createdAt,value
2022-07-31T00:00:29.593Z,2.78
2022-07-31T00:02:58.913Z,7.38
2022-07-31T00:05:27.478Z,5.28
2022-07-31T00:07:55.738Z,5.03
2022-07-31T00:10:25.385Z,3.60
2022-07-31T00:12:53.749Z,6.47
2022-07-31T00:15:22.168Z,4.53
2022-07-31T00:17:50.742Z,5.63
2022-07-31T00:20:19.453Z,2.45
2022-07-31T00:22:49.013Z,6.53
2022-07-31T00:25:18.856Z,3.78
2022-07-31T00:27:48.617Z,4.95
2022-07-31T00:30:18.802Z,5.50
2022-07-31T00:32:48.890Z,4.65
2022-07-31T00:35:20.374Z,3.10
2022-07-31T00:37:48.625Z,3.13
2022-07-31T00:40:18.595Z,4.47
2022-07-31T00:42:48.000Z,4.03
2022-07-31T00:45:16.068Z,1.95
2022-07-31T00:47:44.356Z,5.43
2022-07-31T00:50:14.267Z,6.50
2022-07-31T00:52:43.278Z,5.78
2022-07-31T00:55:11.505Z,3.50
2022-07-31T00:57:39.658Z,7.82
2022-07-31T01:00:10.863Z,7.63
2022-07-31T01:02:46.463Z,10.13
2022-07-31T01:05:15.556Z,2.60
2022-07-31T01:07:43.585Z,3.58
2022-07-31T01:10:15.601Z,7.10
2022-07-31T01:12:54.333Z,7.53
2022-07-31T01:15:25.468Z,2.30
2022-07-31T01:17:54.681Z,4.50
2022-07-31T01:20:22.797Z,4.07
2022-07-31T01:23:09.536Z,3.78
2022-07-31T01:25:56.121Z,4.45
2022-07-31T01:28:59.021Z,6.28
2022-07-31T01:31:31.581Z,3.77
2022-07-31T01:34:06.878Z,5.68
2022-07-31T01:36:37.926Z,4.38
2022-07-31T01:39:06.725Z,3.97
2022-07-31T01:41:44.622Z,3.88
2022-07-31T01:44:16.625Z,3.28
2022-07-31T01:46:46.716Z,6.68
2022-07-31T01:49:19.064Z,5.80
2022-07-31T01:51:50.191Z,6.93
2022-07-31T01:54:21.730Z,4.70
2022-07-31T01:56:51.892Z,6.40
2022-07-31T01:59:24.460Z,4.15
2022-07-31T02:02:13.411Z,6.78
2022-07-31T02:04:42.086Z,9.32
2022-07-31T02:07:10.998Z,5.85
2022-07-31T02:09:52.006Z,4.47
2022-07-31T02:12:33.190Z,6.28
2022-07-31T02:15:05.793Z,6.57
2022-07-31T02:17:35.156Z,4.97
2022-07-31T02:20:34.178Z,6.43
2022-07-31T02:23:03.714Z,10.88
2022-07-31T02:25:36.005Z,4.78
2022-07-31T02:28:11.008Z,6.25
2022-07-31T02:30:46.297Z,5.40
2022-07-31T02:33:23.328Z,6.85
2022-07-31T02:35:57.723Z,5.63
2022-07-31T02:38:30.506Z,5.82
2022-07-31T02:41:01.704Z,5.80
2022-07-31T02:43:35.047Z,3.97
2022-07-31T02:46:21.285Z,5.40
2022-07-31T02:48:52.224Z,5.23
2022-07-31T02:51:27.204Z,4.45
2022-07-31T02:54:00.473Z,3.40
2022-07-31T02:56:37.097Z,10.90
2022-07-31T02:59:09.037Z,5.70
2022-07-31T03:01:59.799Z,7.25
2022-07-31T03:04:33.297Z,3.92
2022-07-31T03:07:02.415Z,5.32
2022-07-31T03:09:33.195Z,6.13
2022-07-31T03:12:21.659Z,4.35
2022-07-31T03:14:51.415Z,8.00
2022-07-31T03:17:22.554Z,6.63
2022-07-31T03:19:53.522Z,4.55
2022-07-31T03:22:22.009Z,5.93
2022-07-31T03:24:52.425Z,6.07
2022-07-31T03:27:20.733Z,7.97
2022-07-31T03:29:50.734Z,4.07
2022-07-31T03:32:22.649Z,4.65
2022-07-31T03:34:51.985Z,7.93
2022-07-31T03:37:22.341Z,3.25
2022-07-31T03:39:52.609Z,3.38
2022-07-31T03:42:21.587Z,4.28
2022-07-31T03:44:50.614Z,6.43
2022-07-31T03:47:19.593Z,6.60
2022-07-31T03:49:50.313Z,2.85
2022-07-31T03:52:20.532Z,4.28
2022-07-31T03:54:51.733Z,4.82
2022-07-31T03:57:25.344Z,7.32
2022-07-31T03:59:59.386Z,6.55
2022-07-31T04:02:29.910Z,5.30
2022-07-31T04:05:30.519Z,6.28
2022-07-31T04:08:01.131Z,6.30
2022-07-31T04:10:31.669Z,2.17
2022-07-31T04:13:02.779Z,8.07
2022-07-31T04:15:34.288Z,4.53
2022-07-31T04:18:04.415Z,3.78
2022-07-31T04:20:39.953Z,4.40
2022-07-31T04:23:09.274Z,6.03
2022-07-31T04:25:56.555Z,8.13
2022-07-31T04:28:39.224Z,5.05
2022-07-31T04:31:08.089Z,6.35
2022-07-31T04:33:47.304Z,4.50
2022-07-31T04:36:30.303Z,6.15
2022-07-31T04:39:03.921Z,4.22
2022-07-31T04:41:34.050Z,4.05
2022-07-31T04:44:05.109Z,6.75
2022-07-31T04:46:53.444Z,6.00
2022-07-31T04:49:22.958Z,5.13
2022-07-31T04:51:55.022Z,2.65
2022-07-31T04:54:25.530Z,4.35
2022-07-31T04:56:59.803Z,8.98
2022-07-31T05:00:00.599Z,6.57
2022-07-31T05:02:21.892Z,4.15
2022-07-31T05:04:56.664Z,4.65
2022-07-31T05:07:37.926Z,5.28
2022-07-31T05:10:33.648Z,7.95
2022-07-31T05:13:04.061Z,5.30
2022-07-31T05:15:37.875Z,4.65
2022-07-31T05:18:10.366Z,5.85
2022-07-31T05:20:57.330Z,6.93
2022-07-31T05:23:51.028Z,6.35
2022-07-31T05:26:27.283Z,6.05
2022-07-31T05:28:58.479Z,6.90
2022-07-31T05:31:27.852Z,9.43
2022-07-31T05:33:57.716Z,6.13
2022-07-31T05:36:26.101Z,10.45
2022-07-31T05:38:55.769Z,4.88
2022-07-31T05:41:34.028Z,3.10
2022-07-31T05:44:16.504Z,6.20
2022-07-31T05:46:47.564Z,6.68
2022-07-31T05:49:16.458Z,13.45
2022-07-31T05:51:47.579Z,9.07
2022-07-31T05:54:17.618Z,7.13
2022-07-31T05:57:32.825Z,4.63
2022-07-31T06:00:04.004Z,7.28
2022-07-31T06:02:40.600Z,3.33
2022-07-31T06:05:22.886Z,6.95
2022-07-31T06:07:52.070Z,7.07
2022-07-31T06:10:24.897Z,9.27
2022-07-31T06:12:53.670Z,14.52
2022-07-31T06:15:22.380Z,9.48
2022-07-31T06:17:51.055Z,6.93
2022-07-31T06:20:25.926Z,7.22
2022-07-31T06:22:55.908Z,11.30
2022-07-31T06:25:34.936Z,7.82
2022-07-31T06:28:11.921Z,6.68
2022-07-31T06:30:43.386Z,5.40
2022-07-31T06:33:17.217Z,5.20
2022-07-31T06:36:04.416Z,6.60
2022-07-31T06:38:41.529Z,6.43
2022-07-31T06:41:49.759Z,9.82
2022-07-31T06:44:34.487Z,7.18
2022-07-31T06:47:40.691Z,7.82
2022-07-31T06:50:19.012Z,7.88
2022-07-31T06:52:57.540Z,8.60
2022-07-31T06:55:28.685Z,12.40
2022-07-31T06:58:01.954Z,7.15
2022-07-31T07:00:30.809Z,8.98
2022-07-31T07:03:02.064Z,8.30
2022-07-31T07:05:34.790Z,6.63
2022-07-31T07:08:08.623Z,8.20
2022-07-31T07:10:39.165Z,6.65
2022-07-31T07:13:24.887Z,9.05
2022-07-31T07:18:45.630Z,11.15
2022-07-31T07:21:16.727Z,11.05
2022-07-31T07:23:45.745Z,6.82
2022-07-31T07:26:20.887Z,10.68
2022-07-31T07:28:54.521Z,11.82
2022-07-31T07:31:31.669Z,7.18
2022-07-31T07:34:11.248Z,7.40
2022-07-31T07:36:42.160Z,9.57
2022-07-31T07:39:20.469Z,6.70
2022-07-31T07:44:26.936Z,7.32
2022-07-31T07:49:29.048Z,7.22
2022-07-31T07:52:28.980Z,8.77
2022-07-31T07:55:05.722Z,7.18
2022-07-31T07:58:01.127Z,10.63
2022-07-31T08:01:00.504Z,11.43
2022-07-31T08:03:49.467Z,12.15
2022-07-31T08:06:23.608Z,10.73
2022-07-31T08:08:55.611Z,8.07
2022-07-31T08:11:45.809Z,11.55
2022-07-31T08:14:26.331Z,11.35
2022-07-31T08:17:22.865Z,16.60
2022-07-31T08:19:55.411Z,11.65
2022-07-31T08:22:24.105Z,12.25
2022-07-31T08:24:52.019Z,12.73
2022-07-31T08:27:39.556Z,16.45
2022-07-31T08:30:09.743Z,12.07
2022-07-31T08:32:41.569Z,12.88
2022-07-31T08:35:37.699Z,8.50
2022-07-31T08:38:11.107Z,12.13
2022-07-31T08:40:59.196Z,11.32
2022-07-31T08:44:02.331Z,13.73
2022-07-31T08:46:24.418Z,13.20
2022-07-31T08:49:00.046Z,7.78
2022-07-31T08:51:32.893Z,16.02
2022-07-31T08:54:46.907Z,9.40
2022-07-31T08:57:19.303Z,11.55
2022-07-31T08:59:52.832Z,12.77
2022-07-31T09:02:23.627Z,10.40
2022-07-31T09:05:18.458Z,13.05
2022-07-31T09:07:48.923Z,10.43
2022-07-31T09:10:26.682Z,14.25
2022-07-31T09:12:58.187Z,15.43
2022-07-31T09:15:31.280Z,20.05
2022-07-31T09:18:05.057Z,19.55
2022-07-31T09:20:38.186Z,21.67
2022-07-31T09:23:09.103Z,19.00
2022-07-31T09:25:51.789Z,15.27
2022-07-31T09:28:23.372Z,17.75
2022-07-31T09:30:57.357Z,18.73
2022-07-31T09:33:55.900Z,16.10
2022-07-31T09:36:43.204Z,19.00
2022-07-31T09:39:29.988Z,21.65
2022-07-31T09:42:17.272Z,23.08
2022-07-31T09:45:21.586Z,18.23
2022-07-31T09:48:03.947Z,20.20
2022-07-31T09:50:32.170Z,20.25
2022-07-31T09:53:02.353Z,25.92
2022-07-31T09:55:36.428Z,21.40
2022-07-31T09:58:06.443Z,16.85
2022-07-31T10:00:42.139Z,21.40
2022-07-31T10:03:14.745Z,20.38
2022-07-31T10:05:44.031Z,18.87
2022-07-31T10:08:17.797Z,21.77
2022-07-31T10:11:07.197Z,24.15
2022-07-31T10:13:55.225Z,18.48
2022-07-31T10:16:28.430Z,20.63
2022-07-31T10:19:18.574Z,19.50
2022-07-31T10:22:10.612Z,22.58
2022-07-31T10:24:48.867Z,16.58
2022-07-31T10:27:19.143Z,20.60
2022-07-31T10:29:56.776Z,24.27
2022-07-31T10:32:30.673Z,18.48
2022-07-31T10:35:20.595Z,21.90
2022-07-31T10:38:09.473Z,20.20
2022-07-31T10:41:11.692Z,25.88
2022-07-31T10:43:47.846Z,22.30
2022-07-31T10:46:28.884Z,18.70
2022-07-31T10:49:46.165Z,22.35
2022-07-31T10:53:00.502Z,23.60
2022-07-31T10:55:38.493Z,26.33
2022-07-31T10:58:22.648Z,24.05
2022-07-31T11:01:06.737Z,21.20
2022-07-31T11:04:05.282Z,22.00
2022-07-31T11:07:15.919Z,24.27
2022-07-31T11:10:12.212Z,26.45
2022-07-31T11:13:05.118Z,24.42
2022-07-31T11:16:08.261Z,19.90
2022-07-31T11:18:59.903Z,22.58
2022-07-31T11:21:39.396Z,21.02
2022-07-31T11:24:19.183Z,25.55
2022-07-31T11:26:54.518Z,22.60
2022-07-31T11:29:58.525Z,20.92
2022-07-31T11:32:26.445Z,19.90
2022-07-31T11:34:59.165Z,24.40
2022-07-31T11:37:57.081Z,27.77
2022-07-31T11:40:27.864Z,23.40
2022-07-31T11:45:55.272Z,20.00
2022-07-31T11:48:38.053Z,20.23
2022-07-31T11:51:10.240Z,21.47
2022-07-31T11:53:44.210Z,20.80
2022-07-31T11:56:13.235Z,19.85
2022-07-31T11:58:50.433Z,22.92
2022-07-31T12:01:22.511Z,18.17
2022-07-31T12:03:55.817Z,22.52
2022-07-31T12:06:27.274Z,25.65
2022-07-31T12:09:00.190Z,19.98
2022-07-31T12:11:30.993Z,24.97
2022-07-31T12:14:01.473Z,26.45
2022-07-31T12:16:42.452Z,21.80
2022-07-31T12:19:15.259Z,21.08
2022-07-31T12:21:46.714Z,23.65
2022-07-31T12:24:16.075Z,19.67
2022-07-31T12:26:50.038Z,23.95
2022-07-31T12:29:17.996Z,18.55
2022-07-31T12:31:48.474Z,18.75
2022-07-31T12:34:28.730Z,16.92
2022-07-31T12:37:01.455Z,20.70
2022-07-31T12:39:47.493Z,20.05
2022-07-31T12:42:30.446Z,26.40
2022-07-31T12:45:18.406Z,16.90
2022-07-31T12:47:51.379Z,16.90
2022-07-31T12:50:21.998Z,20.98
2022-07-31T12:52:50.008Z,17.63
2022-07-31T12:55:18.140Z,17.30
2022-07-31T12:57:50.452Z,17.60
2022-07-31T13:00:22.487Z,16.30
2022-07-31T13:02:50.661Z,16.77
2022-07-31T13:05:18.934Z,16.80
2022-07-31T13:07:48.562Z,16.20
2022-07-31T13:10:23.874Z,17.85
2022-07-31T13:12:52.626Z,16.40
2022-07-31T13:15:23.112Z,15.80
2022-07-31T13:17:51.362Z,17.52
2022-07-31T13:20:19.637Z,16.48
2022-07-31T13:22:51.182Z,18.30
2022-07-31T13:25:21.121Z,15.18
2022-07-31T13:27:51.769Z,15.60
2022-07-31T13:30:22.264Z,15.57
2022-07-31T13:32:52.380Z,14.13
2022-07-31T13:35:29.028Z,9.75
2022-07-31T13:38:01.704Z,8.63
2022-07-31T13:40:49.105Z,10.43
2022-07-31T13:43:19.456Z,14.02
2022-07-31T13:45:51.041Z,12.05
2022-07-31T13:48:20.364Z,11.15
2022-07-31T13:50:51.278Z,13.82
2022-07-31T13:53:23.244Z,11.20
2022-07-31T13:55:51.390Z,8.98
2022-07-31T13:58:21.245Z,9.00
2022-07-31T14:00:51.726Z,9.30
2022-07-31T14:03:22.448Z,7.75
2022-07-31T14:05:55.273Z,8.73
2022-07-31T14:08:32.905Z,9.10
2022-07-31T14:11:18.994Z,7.57
2022-07-31T14:13:49.641Z,7.38
2022-07-31T14:16:20.038Z,9.15
2022-07-31T14:18:50.429Z,7.63
2022-07-31T14:21:21.464Z,9.77
2022-07-31T14:23:53.406Z,8.75
2022-07-31T14:26:24.650Z,11.48
2022-07-31T14:28:56.554Z,7.82
2022-07-31T14:31:27.917Z,8.48
2022-07-31T14:33:59.246Z,6.93
2022-07-31T14:36:29.943Z,9.98
2022-07-31T14:39:02.010Z,8.30
2022-07-31T14:41:32.155Z,11.50
2022-07-31T14:44:03.895Z,7.30
2022-07-31T14:46:35.448Z,11.23
2022-07-31T14:49:08.239Z,7.97
2022-07-31T14:51:38.378Z,6.70
2022-07-31T14:54:09.636Z,7.22
2022-07-31T14:57:00.113Z,8.02
2022-07-31T14:59:32.005Z,7.68
2022-07-31T15:02:02.967Z,7.53
2022-07-31T15:04:33.242Z,5.72
2022-07-31T15:07:32.563Z,7.75
2022-07-31T15:09:57.974Z,10.25
2022-07-31T15:12:29.125Z,6.70
2022-07-31T15:14:59.934Z,8.07
2022-07-31T15:17:30.491Z,6.05
2022-07-31T15:20:00.189Z,11.38
2022-07-31T15:22:30.459Z,8.50
2022-07-31T15:25:03.238Z,11.90
2022-07-31T15:27:33.725Z,8.57
2022-07-31T15:30:07.797Z,11.07
2022-07-31T15:32:41.313Z,7.07
2022-07-31T15:35:12.787Z,11.07
2022-07-31T15:37:45.579Z,8.85
2022-07-31T15:40:20.350Z,9.88
2022-07-31T15:42:50.960Z,13.50
2022-07-31T15:45:21.801Z,8.60
2022-07-31T15:47:52.969Z,6.55
2022-07-31T15:50:23.347Z,6.57
2022-07-31T15:52:53.154Z,8.77
2022-07-31T15:55:25.973Z,7.25
2022-07-31T15:57:58.841Z,9.80
2022-07-31T16:00:30.781Z,10.10
2022-07-31T16:03:04.623Z,5.47
2022-07-31T16:05:38.759Z,13.95
2022-07-31T16:08:30.685Z,15.10
2022-07-31T16:11:00.774Z,7.28
2022-07-31T16:13:32.304Z,12.73
2022-07-31T16:16:02.899Z,9.90
2022-07-31T16:18:33.633Z,10.57
2022-07-31T16:21:04.938Z,5.68
2022-07-31T16:23:39.194Z,7.43
2022-07-31T16:26:14.114Z,7.80
2022-07-31T16:28:45.271Z,9.73
2022-07-31T16:31:30.279Z,10.73
2022-07-31T16:34:02.564Z,12.07
2022-07-31T16:36:34.330Z,12.50
2022-07-31T16:39:20.045Z,10.45
2022-07-31T16:41:55.013Z,10.02
2022-07-31T16:44:27.560Z,10.57
2022-07-31T16:46:57.599Z,13.23
2022-07-31T16:49:36.776Z,9.15
2022-07-31T16:52:08.599Z,10.82
2022-07-31T16:54:40.570Z,9.63
2022-07-31T16:57:14.422Z,9.10
2022-07-31T16:59:57.408Z,8.35
2022-07-31T17:02:28.415Z,10.02
2022-07-31T17:04:58.920Z,6.82
2022-07-31T17:07:31.249Z,5.93
2022-07-31T17:10:03.317Z,8.63
2022-07-31T17:12:37.923Z,9.32
2022-07-31T17:15:09.955Z,5.78
2022-07-31T17:17:40.473Z,6.43
2022-07-31T17:20:11.016Z,5.75
2022-07-31T17:22:42.965Z,5.10
2022-07-31T17:25:14.502Z,4.38
2022-07-31T17:27:46.577Z,9.48
2022-07-31T17:30:18.130Z,7.13
2022-07-31T17:32:48.178Z,6.97
2022-07-31T17:35:20.340Z,6.75
2022-07-31T17:37:52.469Z,7.95
2022-07-31T17:40:42.605Z,8.37
2022-07-31T17:43:15.707Z,8.27
2022-07-31T17:46:05.349Z,7.88
2022-07-31T17:48:37.560Z,4.80
2022-07-31T17:51:10.995Z,7.00
2022-07-31T17:53:54.622Z,8.70
2022-07-31T17:56:30.208Z,6.30
2022-07-31T17:59:06.741Z,6.22
2022-07-31T18:01:38.795Z,3.17
2022-07-31T18:04:08.935Z,4.53
2022-07-31T18:06:40.765Z,5.82
2022-07-31T18:09:09.494Z,6.15
2022-07-31T18:11:40.365Z,4.90
2022-07-31T18:14:11.723Z,4.65
2022-07-31T18:16:41.648Z,4.50
2022-07-31T18:19:12.865Z,6.65
2022-07-31T18:21:45.118Z,4.18
2022-07-31T18:24:14.109Z,5.78
2022-07-31T18:26:44.727Z,4.18
2022-07-31T18:29:17.170Z,5.43
2022-07-31T18:31:47.648Z,4.57
2022-07-31T18:34:19.044Z,3.92
2022-07-31T18:36:52.913Z,4.22
2022-07-31T18:39:26.848Z,2.95
2022-07-31T18:41:59.120Z,3.08
2022-07-31T18:44:31.498Z,2.00
2022-07-31T18:47:02.202Z,2.75
2022-07-31T18:51:01.761Z,2.03
2022-07-31T18:52:21.340Z,2.17
2022-07-31T18:54:54.372Z,1.80
2022-07-31T18:57:25.550Z,1.48
2022-07-31T18:59:57.612Z,6.88
2022-07-31T19:02:31.014Z,2.20
2022-07-31T19:05:02.841Z,1.80
2022-07-31T19:07:38.204Z,2.28
2022-07-31T19:10:12.175Z,4.63
2022-07-31T19:13:02.836Z,1.63
2022-07-31T19:15:38.258Z,2.23
2022-07-31T19:18:10.180Z,4.05
2022-07-31T19:21:00.310Z,2.72
2022-07-31T19:23:36.449Z,5.13
2022-07-31T19:26:05.204Z,3.15
2022-07-31T19:28:33.610Z,4.32
2022-07-31T19:31:03.104Z,4.28
2022-07-31T19:33:31.158Z,4.15
2022-07-31T19:36:02.195Z,3.75
2022-07-31T19:38:31.348Z,6.00
2022-07-31T19:41:00.226Z,4.95
2022-07-31T19:43:28.507Z,4.15
2022-07-31T19:46:10.741Z,6.45
2022-07-31T19:48:42.256Z,10.63
2022-07-31T19:51:10.992Z,9.20
2022-07-31T19:53:39.447Z,5.65
2022-07-31T19:56:07.952Z,5.72
2022-07-31T19:58:37.063Z,7.05
2022-07-31T20:01:06.672Z,5.13
2022-07-31T20:03:35.186Z,3.00
2022-07-31T20:06:05.507Z,3.55
2022-07-31T20:08:34.057Z,4.35
2022-07-31T20:11:04.033Z,1.40
2022-07-31T20:13:32.781Z,2.67
2022-07-31T20:16:01.482Z,2.85
2022-07-31T20:18:30.565Z,1.08
2022-07-31T20:21:02.541Z,1.88
2022-07-31T20:23:34.552Z,1.10
2022-07-31T20:26:03.576Z,1.17
2022-07-31T20:28:34.740Z,1.33
2022-07-31T20:31:03.853Z,3.13
2022-07-31T20:33:36.194Z,2.17
2022-07-31T20:36:07.750Z,0.70
2022-07-31T20:38:41.593Z,0.85
2022-07-31T20:41:17.447Z,2.60
2022-07-31T20:43:53.770Z,1.55
2022-07-31T20:46:23.482Z,2.20
2022-07-31T20:48:53.382Z,3.03
2022-07-31T20:51:25.797Z,2.63
2022-07-31T20:53:59.103Z,1.15
2022-07-31T20:56:28.135Z,2.20
2022-07-31T20:58:56.749Z,1.67
2022-07-31T21:01:26.277Z,2.17
2022-07-31T21:03:56.270Z,3.88
2022-07-31T21:06:25.607Z,2.58
2022-07-31T21:08:56.163Z,2.25
2022-07-31T21:11:31.178Z,1.30
2022-07-31T21:14:01.062Z,2.10
2022-07-31T21:16:31.186Z,5.13
2022-07-31T21:19:02.477Z,6.22
2022-07-31T21:21:34.011Z,4.25
2022-07-31T21:24:05.761Z,2.45
2022-07-31T21:26:35.111Z,6.70
2022-07-31T21:29:03.764Z,7.50
2022-07-31T21:31:34.304Z,3.83
2022-07-31T21:34:03.678Z,7.70
2022-07-31T21:36:32.109Z,5.40
2022-07-31T21:39:03.417Z,5.90
2022-07-31T21:41:37.142Z,5.55
2022-07-31T21:44:10.470Z,8.52
2022-07-31T21:46:44.023Z,10.55
2022-07-31T21:49:21.634Z,6.13
2022-07-31T21:51:50.888Z,8.15
2022-07-31T21:54:20.991Z,7.60
2022-07-31T21:56:55.657Z,9.43
2022-07-31T21:59:28.897Z,12.15
2022-07-31T22:02:01.830Z,6.95
2022-07-31T22:04:34.822Z,15.18
2022-07-31T22:07:22.942Z,15.30
2022-07-31T22:09:52.185Z,13.60
2022-07-31T22:12:22.505Z,12.43
2022-07-31T22:14:54.112Z,12.68
2022-07-31T22:17:27.305Z,18.50
2022-07-31T22:22:30.957Z,15.80
2022-07-31T22:25:00.811Z,14.45
2022-07-31T22:27:48.482Z,10.65
2022-07-31T22:30:17.475Z,11.82
2022-07-31T22:32:46.941Z,12.18
2022-07-31T22:35:17.046Z,16.25
2022-07-31T22:37:47.094Z,11.10
2022-07-31T22:40:16.511Z,12.70
2022-07-31T22:42:57.574Z,8.32
2022-07-31T22:45:26.713Z,10.88
2022-07-31T22:47:57.986Z,6.72
2022-07-31T22:50:26.419Z,7.25
2022-07-31T22:52:54.544Z,7.90
2022-07-31T22:55:22.614Z,8.45
2022-07-31T22:57:51.943Z,6.38
2022-07-31T23:00:20.047Z,7.18
2022-07-31T23:02:48.197Z,7.00
2022-07-31T23:05:16.345Z,10.55
2022-07-31T23:07:44.412Z,10.18
2022-07-31T23:10:12.820Z,11.77
2022-07-31T23:12:40.744Z,6.82
2022-07-31T23:15:10.274Z,9.43
2022-07-31T23:17:38.391Z,18.40
2022-07-31T23:20:07.421Z,7.82
2022-07-31T23:22:35.581Z,9.55
2022-07-31T23:25:03.794Z,6.28
2022-07-31T23:27:31.737Z,8.05
2022-07-31T23:29:59.983Z,15.65
2022-07-31T23:32:29.549Z,8.35
2022-07-31T23:34:57.853Z,5.05
2022-07-31T23:37:26.132Z,5.38
2022-07-31T23:39:54.343Z,7.28
2022-07-31T23:42:39.909Z,7.53
2022-07-31T23:45:11.524Z,8.10
2022-07-31T23:47:45.424Z,5.65
2022-07-31T23:50:15.425Z,6.93
2022-07-31T23:52:43.886Z,3.95
2022-07-31T23:55:12.962Z,7.07
2022-07-31T23:57:41.008Z,7.60
