createdAt,value
2022-09-27T00:00:04.727Z,18.89
2022-09-27T00:00:36.134Z,18.89
2022-09-27T00:01:07.596Z,18.89
2022-09-27T00:01:39.126Z,18.88
2022-09-27T00:02:10.684Z,18.88
2022-09-27T00:02:42.190Z,18.88
2022-09-27T00:03:13.749Z,18.88
2022-09-27T00:03:45.201Z,18.88
2022-09-27T00:04:16.701Z,18.88
2022-09-27T00:04:48.104Z,18.88
2022-09-27T00:05:19.494Z,18.87
2022-09-27T00:05:50.956Z,18.87
2022-09-27T00:06:22.341Z,18.88
2022-09-27T00:06:53.744Z,18.88
2022-09-27T00:07:25.132Z,18.88
2022-09-27T00:07:56.515Z,18.88
2022-09-27T00:08:27.921Z,18.88
2022-09-27T00:08:59.357Z,18.88
2022-09-27T00:09:30.741Z,18.88
2022-09-27T00:10:02.124Z,18.87
2022-09-27T00:10:33.530Z,18.87
2022-09-27T00:11:04.943Z,18.87
2022-09-27T00:11:36.345Z,18.86
2022-09-27T00:12:07.732Z,18.87
2022-09-27T00:12:39.126Z,18.86
2022-09-27T00:13:10.545Z,18.86
2022-09-27T00:13:41.959Z,18.86
2022-09-27T00:14:13.388Z,18.85
2022-09-27T00:14:44.810Z,18.86
2022-09-27T00:15:16.197Z,18.86
2022-09-27T00:15:47.638Z,18.85
2022-09-27T00:16:19.093Z,18.85
2022-09-27T00:16:50.521Z,18.85
2022-09-27T00:17:21.914Z,18.84
2022-09-27T00:17:53.308Z,18.83
2022-09-27T00:18:24.693Z,18.84
2022-09-27T00:18:56.072Z,18.83
2022-09-27T00:19:27.541Z,18.82
2022-09-27T00:19:58.937Z,18.82
2022-09-27T00:20:30.349Z,18.82
2022-09-27T00:21:01.731Z,18.83
2022-09-27T00:21:33.117Z,18.82
2022-09-27T00:22:04.505Z,18.82
2022-09-27T00:22:35.893Z,18.81
2022-09-27T00:23:07.284Z,18.81
2022-09-27T00:23:38.670Z,18.82
2022-09-27T00:24:10.090Z,18.79
2022-09-27T00:24:41.478Z,18.81
2022-09-27T00:25:12.876Z,18.81
2022-09-27T00:25:44.280Z,18.80
2022-09-27T00:26:15.669Z,18.79
2022-09-27T00:26:47.056Z,18.80
2022-09-27T00:27:18.436Z,18.81
2022-09-27T00:27:49.845Z,18.80
2022-09-27T00:28:21.241Z,18.79
2022-09-27T00:28:52.646Z,18.80
2022-09-27T00:29:24.120Z,18.79
2022-09-27T00:29:55.524Z,18.79
2022-09-27T00:30:26.915Z,18.78
2022-09-27T00:30:58.366Z,18.78
2022-09-27T00:31:30.224Z,18.79
2022-09-27T00:32:01.783Z,18.79
2022-09-27T00:32:33.196Z,18.78
2022-09-27T00:33:04.613Z,18.78
2022-09-27T00:33:35.995Z,18.78
2022-09-27T00:34:07.375Z,18.77
2022-09-27T00:34:38.783Z,18.78
2022-09-27T00:35:10.171Z,18.77
2022-09-27T00:35:41.567Z,18.77
2022-09-27T00:36:12.958Z,18.77
2022-09-27T00:36:44.353Z,18.77
2022-09-27T00:37:15.742Z,18.77
2022-09-27T00:37:47.129Z,18.77
2022-09-27T00:38:18.507Z,18.76
2022-09-27T00:38:49.892Z,18.75
2022-09-27T00:39:21.280Z,18.75
2022-09-27T00:39:52.762Z,18.75
2022-09-27T00:40:24.287Z,18.76
2022-09-27T00:40:55.850Z,18.75
2022-09-27T00:41:27.260Z,18.75
2022-09-27T00:41:58.670Z,18.75
2022-09-27T00:42:30.067Z,18.74
2022-09-27T00:43:01.457Z,18.74
2022-09-27T00:43:32.850Z,18.75
2022-09-27T00:44:04.264Z,18.74
2022-09-27T00:44:35.650Z,18.73
2022-09-27T00:45:07.129Z,18.73
2022-09-27T00:45:38.512Z,18.74
2022-09-27T00:46:09.964Z,18.73
2022-09-27T00:46:41.417Z,18.72
2022-09-27T00:47:12.816Z,18.73
2022-09-27T00:47:44.227Z,18.73
2022-09-27T00:48:15.619Z,18.72
2022-09-27T00:48:47.018Z,18.72
2022-09-27T00:49:18.397Z,18.72
2022-09-27T00:49:49.799Z,18.71
2022-09-27T00:50:21.285Z,18.72
2022-09-27T00:50:52.694Z,18.72
2022-09-27T00:51:24.093Z,18.71
2022-09-27T00:51:55.477Z,18.70
2022-09-27T00:52:26.859Z,18.70
2022-09-27T00:52:58.248Z,18.71
2022-09-27T00:53:29.650Z,18.71
2022-09-27T00:54:01.062Z,18.70
2022-09-27T00:54:32.490Z,18.71
2022-09-27T00:55:03.905Z,18.71
2022-09-27T00:55:35.359Z,18.70
2022-09-27T00:56:06.743Z,18.70
2022-09-27T00:56:38.148Z,18.70
2022-09-27T00:57:09.532Z,18.70
2022-09-27T00:57:40.912Z,18.70
2022-09-27T00:58:12.289Z,18.70
2022-09-27T00:58:43.692Z,18.69
2022-09-27T00:59:15.159Z,18.69
2022-09-27T00:59:46.659Z,18.69
2022-09-27T01:00:18.049Z,18.69
2022-09-27T01:00:49.508Z,18.68
2022-09-27T01:01:20.931Z,18.69
2022-09-27T01:01:52.463Z,18.68
2022-09-27T01:02:23.962Z,18.68
2022-09-27T01:02:55.457Z,18.68
2022-09-27T01:03:26.875Z,18.68
2022-09-27T01:03:58.264Z,18.69
2022-09-27T01:04:29.652Z,18.68
2022-09-27T01:05:01.035Z,18.68
2022-09-27T01:05:32.411Z,18.67
2022-09-27T01:06:03.796Z,18.67
2022-09-27T01:06:35.192Z,18.67
2022-09-27T01:07:06.577Z,18.65
2022-09-27T01:07:37.981Z,18.67
2022-09-27T01:08:09.425Z,18.66
2022-09-27T01:08:40.827Z,18.66
2022-09-27T01:09:12.248Z,18.65
2022-09-27T01:09:43.662Z,18.66
2022-09-27T01:10:15.092Z,18.65
2022-09-27T01:10:46.480Z,18.64
2022-09-27T01:11:18.033Z,18.65
2022-09-27T01:11:49.420Z,18.64
2022-09-27T01:12:20.833Z,18.64
2022-09-27T01:12:52.239Z,18.64
2022-09-27T01:13:23.629Z,18.64
2022-09-27T01:13:55.033Z,18.64
2022-09-27T01:14:26.426Z,18.64
2022-09-27T01:14:57.812Z,18.64
2022-09-27T01:15:29.236Z,18.63
2022-09-27T01:16:00.759Z,18.64
2022-09-27T01:16:32.302Z,18.64
2022-09-27T01:17:03.707Z,18.62
2022-09-27T01:17:35.096Z,18.63
2022-09-27T01:18:06.500Z,18.63
2022-09-27T01:18:37.901Z,18.64
2022-09-27T01:19:09.440Z,18.63
2022-09-27T01:19:40.873Z,18.62
2022-09-27T01:20:12.255Z,18.62
2022-09-27T01:20:43.644Z,18.63
2022-09-27T01:21:15.069Z,18.61
2022-09-27T01:21:46.571Z,18.63
2022-09-27T01:22:17.961Z,18.62
2022-09-27T01:22:49.382Z,18.63
2022-09-27T01:23:20.784Z,18.61
2022-09-27T01:23:52.168Z,18.61
2022-09-27T01:24:23.558Z,18.62
2022-09-27T01:24:54.954Z,18.62
2022-09-27T01:25:26.344Z,18.61
2022-09-27T01:25:57.757Z,18.61
2022-09-27T01:26:29.147Z,18.60
2022-09-27T01:27:00.577Z,18.61
2022-09-27T01:27:31.968Z,18.61
2022-09-27T01:28:03.360Z,18.61
2022-09-27T01:28:34.766Z,18.60
2022-09-27T01:29:06.189Z,18.60
2022-09-27T01:29:37.576Z,18.60
2022-09-27T01:30:09.045Z,18.60
2022-09-27T01:30:40.494Z,18.60
2022-09-27T01:31:11.988Z,18.59
2022-09-27T01:31:43.393Z,18.59
2022-09-27T01:32:14.798Z,18.59
2022-09-27T01:32:46.250Z,18.59
2022-09-27T01:33:17.638Z,18.59
2022-09-27T01:33:49.044Z,18.58
2022-09-27T01:34:20.453Z,18.58
2022-09-27T01:34:51.841Z,18.59
2022-09-27T01:35:23.321Z,18.58
2022-09-27T01:35:54.706Z,18.58
2022-09-27T01:36:26.097Z,18.58
2022-09-27T01:36:57.481Z,18.58
2022-09-27T01:37:28.891Z,18.58
2022-09-27T01:38:00.293Z,18.57
2022-09-27T01:38:31.697Z,18.58
2022-09-27T01:39:03.082Z,18.58
2022-09-27T01:39:34.525Z,18.57
2022-09-27T01:40:05.910Z,18.57
2022-09-27T01:40:37.456Z,18.57
2022-09-27T01:41:08.852Z,18.57
2022-09-27T01:41:40.265Z,18.57
2022-09-27T01:42:13.142Z,18.57
2022-09-27T01:42:44.870Z,18.57
2022-09-27T01:43:16.260Z,18.55
2022-09-27T01:43:47.672Z,18.56
2022-09-27T01:44:19.064Z,18.56
2022-09-27T01:44:50.453Z,18.56
2022-09-27T01:45:21.847Z,18.56
2022-09-27T01:45:53.362Z,18.56
2022-09-27T01:46:24.841Z,18.56
2022-09-27T01:46:56.277Z,18.56
2022-09-27T01:47:27.676Z,18.56
2022-09-27T01:47:59.060Z,18.55
2022-09-27T01:48:30.445Z,18.55
2022-09-27T01:49:01.823Z,18.55
2022-09-27T01:49:33.235Z,18.55
2022-09-27T01:50:04.636Z,18.54
2022-09-27T01:50:36.023Z,18.55
2022-09-27T01:51:07.451Z,18.54
2022-09-27T01:51:38.856Z,18.55
2022-09-27T01:52:10.244Z,18.54
2022-09-27T01:52:41.628Z,18.54
2022-09-27T01:53:13.012Z,18.55
2022-09-27T01:53:44.409Z,18.53
2022-09-27T01:54:15.802Z,18.53
2022-09-27T01:54:47.189Z,18.52
2022-09-27T01:55:18.572Z,18.52
2022-09-27T01:55:50.051Z,18.52
2022-09-27T01:56:21.446Z,18.53
2022-09-27T01:56:52.850Z,18.53
2022-09-27T01:57:24.235Z,18.52
2022-09-27T01:57:55.699Z,18.52
2022-09-27T01:58:27.093Z,18.52
2022-09-27T01:58:58.490Z,18.53
2022-09-27T01:59:29.895Z,18.51
2022-09-27T02:00:01.300Z,18.52
2022-09-27T02:00:32.687Z,18.52
2022-09-27T02:01:04.141Z,18.50
2022-09-27T02:01:35.602Z,18.51
2022-09-27T02:02:07.094Z,18.50
2022-09-27T02:02:38.615Z,18.51
2022-09-27T02:03:10.045Z,18.50
2022-09-27T02:03:41.428Z,18.50
2022-09-27T02:04:12.818Z,18.50
2022-09-27T02:04:44.225Z,18.50
2022-09-27T02:05:15.630Z,18.49
2022-09-27T02:05:47.036Z,18.49
2022-09-27T02:06:18.483Z,18.48
2022-09-27T02:06:49.892Z,18.49
2022-09-27T02:07:21.285Z,18.50
2022-09-27T02:07:52.701Z,18.49
2022-09-27T02:08:24.099Z,18.48
2022-09-27T02:08:55.491Z,18.49
2022-09-27T02:09:26.904Z,18.48
2022-09-27T02:09:58.436Z,18.48
2022-09-27T02:10:29.820Z,18.47
2022-09-27T02:11:01.313Z,18.47
2022-09-27T02:11:32.721Z,18.47
2022-09-27T02:12:04.108Z,18.47
2022-09-27T02:12:35.502Z,18.47
2022-09-27T02:13:06.901Z,18.46
2022-09-27T02:13:38.305Z,18.46
2022-09-27T02:14:09.689Z,18.46
2022-09-27T02:14:41.077Z,18.45
2022-09-27T02:15:12.465Z,18.46
2022-09-27T02:15:43.923Z,18.46
2022-09-27T02:16:15.543Z,18.46
2022-09-27T02:16:47.021Z,18.45
2022-09-27T02:17:18.410Z,18.45
2022-09-27T02:17:49.805Z,18.45
2022-09-27T02:18:21.208Z,18.46
2022-09-27T02:18:52.593Z,18.45
2022-09-27T02:19:23.981Z,18.45
2022-09-27T02:19:55.371Z,18.45
2022-09-27T02:20:26.750Z,18.45
2022-09-27T02:20:58.146Z,18.45
2022-09-27T02:21:29.633Z,18.44
2022-09-27T02:22:01.012Z,18.44
2022-09-27T02:22:32.422Z,18.44
2022-09-27T02:23:03.800Z,18.44
2022-09-27T02:23:35.180Z,18.44
2022-09-27T02:24:06.569Z,18.43
2022-09-27T02:24:37.954Z,18.44
2022-09-27T02:25:09.336Z,18.43
2022-09-27T02:25:40.729Z,18.43
2022-09-27T02:26:12.117Z,18.42
2022-09-27T02:26:43.507Z,18.43
2022-09-27T02:27:14.893Z,18.43
2022-09-27T02:27:46.279Z,18.43
2022-09-27T02:28:17.679Z,18.42
2022-09-27T02:28:49.065Z,18.42
2022-09-27T02:29:20.448Z,18.41
2022-09-27T02:29:51.839Z,18.41
2022-09-27T02:30:23.246Z,18.42
2022-09-27T02:30:54.736Z,18.40
2022-09-27T02:31:26.280Z,18.40
2022-09-27T02:31:57.746Z,18.40
2022-09-27T02:32:29.132Z,18.40
2022-09-27T02:33:00.517Z,18.40
2022-09-27T02:33:31.900Z,18.39
2022-09-27T02:34:03.294Z,18.39
2022-09-27T02:34:34.681Z,18.40
2022-09-27T02:35:06.094Z,18.40
2022-09-27T02:35:37.497Z,18.37
2022-09-27T02:36:08.904Z,18.39
2022-09-27T02:36:40.393Z,18.39
2022-09-27T02:37:11.784Z,18.38
2022-09-27T02:37:43.172Z,18.39
2022-09-27T02:38:14.556Z,18.38
2022-09-27T02:38:45.944Z,18.39
2022-09-27T02:39:17.513Z,18.39
2022-09-27T02:39:49.085Z,18.39
2022-09-27T02:40:20.572Z,18.38
2022-09-27T02:40:52.066Z,18.38
2022-09-27T02:41:23.532Z,18.38
2022-09-27T02:41:55.050Z,18.38
2022-09-27T02:42:26.435Z,18.37
2022-09-27T02:42:57.816Z,18.38
2022-09-27T02:43:29.200Z,18.39
2022-09-27T02:44:00.608Z,18.38
2022-09-27T02:44:32.001Z,18.38
2022-09-27T02:45:03.384Z,18.37
2022-09-27T02:45:34.773Z,18.38
2022-09-27T02:46:06.240Z,18.37
2022-09-27T02:46:37.758Z,18.37
2022-09-27T02:47:09.213Z,18.37
2022-09-27T02:47:40.598Z,18.37
2022-09-27T02:48:11.999Z,18.36
2022-09-27T02:48:43.393Z,18.37
2022-09-27T02:49:14.872Z,18.36
2022-09-27T02:49:46.312Z,18.37
2022-09-27T02:50:17.713Z,18.37
2022-09-27T02:50:49.097Z,18.37
2022-09-27T02:51:20.485Z,18.37
2022-09-27T02:51:51.867Z,18.35
2022-09-27T02:52:23.606Z,18.35
2022-09-27T02:52:54.998Z,18.35
2022-09-27T02:53:26.388Z,18.34
2022-09-27T02:53:57.776Z,18.35
2022-09-27T02:54:29.160Z,18.34
2022-09-27T02:55:00.549Z,18.34
2022-09-27T02:55:31.957Z,18.34
2022-09-27T02:56:03.337Z,18.33
2022-09-27T02:56:34.729Z,18.34
2022-09-27T02:57:06.110Z,18.34
2022-09-27T02:57:37.537Z,18.33
2022-09-27T02:58:08.918Z,18.33
2022-09-27T02:58:40.356Z,18.33
2022-09-27T02:59:11.763Z,18.33
2022-09-27T02:59:43.172Z,18.34
2022-09-27T03:00:14.576Z,18.33
2022-09-27T03:00:45.965Z,18.33
2022-09-27T03:01:17.364Z,18.33
2022-09-27T03:01:48.840Z,18.33
2022-09-27T03:02:20.352Z,18.33
2022-09-27T03:02:51.923Z,18.33
2022-09-27T03:03:23.405Z,18.32
2022-09-27T03:03:54.795Z,18.33
2022-09-27T03:04:26.190Z,18.32
2022-09-27T03:04:57.571Z,18.33
2022-09-27T03:05:28.956Z,18.32
2022-09-27T03:06:00.353Z,18.32
2022-09-27T03:06:31.733Z,18.32
2022-09-27T03:07:03.117Z,18.32
2022-09-27T03:07:34.495Z,18.32
2022-09-27T03:08:05.932Z,18.32
2022-09-27T03:08:37.382Z,18.31
2022-09-27T03:09:08.800Z,18.32
2022-09-27T03:09:40.225Z,18.32
2022-09-27T03:10:11.634Z,18.31
2022-09-27T03:10:43.016Z,18.31
2022-09-27T03:11:14.415Z,18.31
2022-09-27T03:11:45.807Z,18.32
2022-09-27T03:12:17.198Z,18.31
2022-09-27T03:12:48.604Z,18.32
2022-09-27T03:13:20.124Z,18.32
2022-09-27T03:14:07.836Z,18.31
2022-09-27T03:14:40.035Z,18.30
2022-09-27T03:15:11.441Z,18.31
2022-09-27T03:15:42.832Z,18.31
2022-09-27T03:16:14.212Z,18.31
2022-09-27T03:16:45.633Z,18.31
2022-09-27T03:17:17.069Z,18.31
2022-09-27T03:17:48.457Z,18.31
2022-09-27T03:18:19.948Z,18.30
2022-09-27T03:18:51.338Z,18.30
2022-09-27T03:19:22.741Z,18.30
2022-09-27T03:19:54.163Z,18.30
2022-09-27T03:20:25.543Z,18.31
2022-09-27T03:20:56.932Z,18.30
2022-09-27T03:21:28.395Z,18.30
2022-09-27T03:21:59.800Z,18.30
2022-09-27T03:22:31.184Z,18.30
2022-09-27T03:23:02.576Z,18.30
2022-09-27T03:23:34.029Z,18.30
2022-09-27T03:24:05.407Z,18.30
2022-09-27T03:24:36.800Z,18.30
2022-09-27T03:25:08.185Z,18.31
2022-09-27T03:25:39.660Z,18.30
2022-09-27T03:26:13.130Z,18.30
2022-09-27T03:26:44.778Z,18.29
2022-09-27T03:27:16.172Z,18.29
2022-09-27T03:27:47.556Z,18.29
2022-09-27T03:28:18.981Z,18.29
2022-09-27T03:28:50.378Z,18.29
2022-09-27T03:29:21.762Z,18.29
2022-09-27T03:29:53.141Z,18.29
2022-09-27T03:30:24.534Z,18.29
2022-09-27T03:30:55.960Z,18.28
2022-09-27T03:31:27.558Z,18.29
2022-09-27T03:31:58.977Z,18.29
2022-09-27T03:32:30.397Z,18.29
2022-09-27T03:33:01.817Z,18.29
2022-09-27T03:33:33.285Z,18.29
2022-09-27T03:34:04.671Z,18.28
2022-09-27T03:34:36.057Z,18.28
2022-09-27T03:35:07.445Z,18.28
2022-09-27T03:35:38.832Z,18.28
2022-09-27T03:36:10.245Z,18.28
2022-09-27T03:36:41.631Z,18.28
2022-09-27T03:37:13.018Z,18.27
2022-09-27T03:37:44.396Z,18.28
2022-09-27T03:38:15.785Z,18.28
2022-09-27T03:38:47.203Z,18.28
2022-09-27T03:39:18.608Z,18.27
2022-09-27T03:39:49.987Z,18.28
2022-09-27T03:40:21.383Z,18.27
2022-09-27T03:40:52.953Z,18.27
2022-09-27T03:41:24.404Z,18.28
2022-09-27T03:41:55.873Z,18.27
2022-09-27T03:42:27.264Z,18.27
2022-09-27T03:42:58.647Z,18.27
2022-09-27T03:43:30.173Z,18.27
2022-09-27T03:44:01.556Z,18.26
2022-09-27T03:44:32.957Z,18.27
2022-09-27T03:45:04.356Z,18.27
2022-09-27T03:45:35.764Z,18.27
2022-09-27T03:46:07.184Z,18.26
2022-09-27T03:46:38.740Z,18.26
2022-09-27T03:47:10.168Z,18.27
2022-09-27T03:47:41.553Z,18.26
2022-09-27T03:48:12.939Z,18.26
2022-09-27T03:48:44.400Z,18.26
2022-09-27T03:49:15.860Z,18.26
2022-09-27T03:49:47.280Z,18.26
2022-09-27T03:50:18.688Z,18.26
2022-09-27T03:50:50.072Z,18.26
2022-09-27T03:51:21.453Z,18.25
2022-09-27T03:51:52.850Z,18.26
2022-09-27T03:52:24.240Z,18.26
2022-09-27T03:52:55.624Z,18.25
2022-09-27T03:53:27.011Z,18.25
2022-09-27T03:53:58.412Z,18.25
2022-09-27T03:54:29.797Z,18.25
2022-09-27T03:55:02.401Z,18.26
2022-09-27T03:55:33.978Z,18.25
2022-09-27T03:56:05.364Z,18.25
2022-09-27T03:56:36.743Z,18.25
2022-09-27T03:57:08.127Z,18.26
2022-09-27T03:57:39.659Z,18.24
2022-09-27T03:58:11.051Z,18.26
2022-09-27T03:58:42.433Z,18.26
2022-09-27T03:59:13.880Z,18.24
2022-09-27T03:59:45.340Z,18.25
2022-09-27T04:00:16.781Z,18.24
2022-09-27T04:00:48.189Z,18.24
2022-09-27T04:01:19.613Z,18.24
2022-09-27T04:01:51.088Z,18.23
2022-09-27T04:02:22.606Z,18.23
2022-09-27T04:02:54.082Z,18.24
2022-09-27T04:03:25.502Z,18.24
2022-09-27T04:03:56.932Z,18.22
2022-09-27T04:04:28.337Z,18.23
2022-09-27T04:04:59.726Z,18.23
2022-09-27T04:05:31.115Z,18.23
2022-09-27T04:06:02.495Z,18.23
2022-09-27T04:06:33.971Z,18.22
2022-09-27T04:07:05.356Z,18.23
2022-09-27T04:07:36.840Z,18.22
2022-09-27T04:08:08.238Z,18.22
2022-09-27T04:08:39.627Z,18.23
2022-09-27T04:09:11.075Z,18.23
2022-09-27T04:09:44.750Z,18.22
2022-09-27T04:10:16.339Z,18.22
2022-09-27T04:10:47.724Z,18.22
2022-09-27T04:11:19.126Z,18.21
2022-09-27T04:11:50.529Z,18.21
2022-09-27T04:12:21.936Z,18.22
2022-09-27T04:12:53.371Z,18.21
2022-09-27T04:13:24.756Z,18.21
2022-09-27T04:13:56.137Z,18.20
2022-09-27T04:14:27.516Z,18.20
2022-09-27T04:14:58.910Z,18.21
2022-09-27T04:15:30.301Z,18.20
2022-09-27T04:16:01.793Z,18.20
2022-09-27T04:16:33.215Z,18.20
2022-09-27T04:17:04.688Z,18.20
2022-09-27T04:17:36.127Z,18.19
2022-09-27T04:18:07.550Z,18.19
2022-09-27T04:18:38.932Z,18.19
2022-09-27T04:19:10.326Z,18.19
2022-09-27T04:19:41.780Z,18.19
2022-09-27T04:20:13.169Z,18.19
2022-09-27T04:20:44.557Z,18.19
2022-09-27T04:21:15.972Z,18.18
2022-09-27T04:21:47.352Z,18.18
2022-09-27T04:22:18.736Z,18.18
2022-09-27T04:22:50.245Z,18.18
2022-09-27T04:23:22.898Z,18.17
2022-09-27T04:23:55.786Z,18.17
2022-09-27T04:24:27.188Z,18.17
2022-09-27T04:24:58.574Z,18.17
2022-09-27T04:25:29.956Z,18.17
2022-09-27T04:26:01.365Z,18.18
2022-09-27T04:26:32.787Z,18.17
2022-09-27T04:27:04.200Z,18.17
2022-09-27T04:27:35.596Z,18.17
2022-09-27T04:28:07.193Z,18.16
2022-09-27T04:28:38.588Z,18.16
2022-09-27T04:29:09.989Z,18.16
2022-09-27T04:29:41.421Z,18.16
2022-09-27T04:30:12.836Z,18.15
2022-09-27T04:30:44.263Z,18.15
2022-09-27T04:31:15.770Z,18.15
2022-09-27T04:31:47.208Z,18.15
2022-09-27T04:32:18.597Z,18.15
2022-09-27T04:32:49.990Z,18.13
2022-09-27T04:33:21.399Z,18.14
2022-09-27T04:33:52.788Z,18.14
2022-09-27T04:34:24.164Z,18.13
2022-09-27T04:34:55.569Z,18.14
2022-09-27T04:35:26.957Z,18.13
2022-09-27T04:35:58.342Z,18.13
2022-09-27T04:36:29.727Z,18.13
2022-09-27T04:37:01.121Z,18.13
2022-09-27T04:37:32.509Z,18.15
2022-09-27T04:38:03.897Z,18.13
2022-09-27T04:38:35.519Z,18.13
2022-09-27T04:39:06.917Z,18.13
2022-09-27T04:39:38.300Z,18.13
2022-09-27T04:40:09.730Z,18.13
2022-09-27T04:40:41.159Z,18.13
2022-09-27T04:41:12.588Z,18.13
2022-09-27T04:41:43.972Z,18.13
2022-09-27T04:42:15.386Z,18.13
2022-09-27T04:42:46.815Z,18.13
2022-09-27T04:43:18.197Z,18.14
2022-09-27T04:43:49.673Z,18.13
2022-09-27T04:44:21.080Z,18.13
2022-09-27T04:44:52.559Z,18.13
2022-09-27T04:45:23.987Z,18.13
2022-09-27T04:45:55.487Z,18.13
2022-09-27T04:46:27.106Z,18.12
2022-09-27T04:46:58.596Z,18.12
2022-09-27T04:47:30.076Z,18.13
2022-09-27T04:48:01.467Z,18.13
2022-09-27T04:48:32.858Z,18.13
2022-09-27T04:49:04.356Z,18.13
2022-09-27T04:49:35.753Z,18.12
2022-09-27T04:50:07.148Z,18.12
2022-09-27T04:50:38.545Z,18.13
2022-09-27T04:51:09.932Z,18.12
2022-09-27T04:51:41.340Z,18.13
2022-09-27T04:52:12.744Z,18.13
2022-09-27T04:52:44.161Z,18.12
2022-09-27T04:53:15.539Z,18.13
2022-09-27T04:53:46.922Z,18.12
2022-09-27T04:54:18.320Z,18.13
2022-09-27T04:54:49.700Z,18.12
2022-09-27T04:55:21.103Z,18.12
2022-09-27T04:55:52.508Z,18.12
2022-09-27T04:56:23.914Z,18.12
2022-09-27T04:56:55.305Z,18.12
2022-09-27T04:57:26.687Z,18.12
2022-09-27T04:57:58.073Z,18.12
2022-09-27T04:58:29.457Z,18.12
2022-09-27T04:59:00.953Z,18.12
2022-09-27T04:59:32.373Z,18.11
2022-09-27T05:00:03.761Z,18.12
2022-09-27T05:00:35.164Z,18.12
2022-09-27T05:01:06.621Z,18.12
2022-09-27T05:01:38.071Z,18.11
2022-09-27T05:02:09.601Z,18.12
2022-09-27T05:02:41.211Z,18.12
2022-09-27T05:03:12.767Z,18.12
2022-09-27T05:03:44.164Z,18.12
2022-09-27T05:04:15.587Z,18.12
2022-09-27T05:04:46.978Z,18.11
2022-09-27T05:05:18.376Z,18.11
2022-09-27T05:05:49.764Z,18.11
2022-09-27T05:06:21.149Z,18.11
2022-09-27T05:06:56.905Z,18.10
2022-09-27T05:07:28.651Z,18.11
2022-09-27T05:08:00.059Z,18.11
2022-09-27T05:08:31.448Z,18.11
2022-09-27T05:09:02.838Z,18.11
2022-09-27T05:09:34.360Z,18.11
2022-09-27T05:10:05.744Z,18.11
2022-09-27T05:10:37.266Z,18.11
2022-09-27T05:11:08.652Z,18.11
2022-09-27T05:11:40.031Z,18.11
2022-09-27T05:12:11.412Z,18.12
2022-09-27T05:12:42.798Z,18.12
2022-09-27T05:13:14.179Z,18.12
2022-09-27T05:13:45.588Z,18.11
2022-09-27T05:14:17.025Z,18.12
2022-09-27T05:14:48.616Z,18.12
2022-09-27T05:15:20.020Z,18.13
2022-09-27T05:15:51.405Z,18.13
2022-09-27T05:16:22.830Z,18.13
2022-09-27T05:16:54.314Z,18.13
2022-09-27T05:17:25.730Z,18.13
2022-09-27T05:17:57.122Z,18.13
2022-09-27T05:18:28.510Z,18.14
2022-09-27T05:18:59.898Z,18.13
2022-09-27T05:19:31.448Z,18.13
2022-09-27T05:20:02.896Z,18.14
2022-09-27T05:20:34.301Z,18.14
2022-09-27T05:21:05.692Z,18.14
2022-09-27T05:21:37.095Z,18.14
2022-09-27T05:22:08.735Z,18.14
2022-09-27T05:22:40.178Z,18.14
2022-09-27T05:23:11.584Z,18.15
2022-09-27T05:23:45.931Z,18.15
2022-09-27T05:24:19.279Z,18.15
2022-09-27T05:24:50.728Z,18.14
2022-09-27T05:25:22.135Z,18.15
2022-09-27T05:25:53.563Z,18.14
2022-09-27T05:26:24.971Z,18.15
2022-09-27T05:26:56.358Z,18.15
2022-09-27T05:27:27.740Z,18.15
2022-09-27T05:27:59.143Z,18.15
2022-09-27T05:28:30.529Z,18.15
2022-09-27T05:29:01.920Z,18.15
2022-09-27T05:29:33.541Z,18.14
2022-09-27T05:30:04.988Z,18.14
2022-09-27T05:30:36.456Z,18.15
2022-09-27T05:31:07.949Z,18.15
2022-09-27T05:31:39.379Z,18.15
2022-09-27T05:32:10.764Z,18.15
2022-09-27T05:32:42.181Z,18.15
2022-09-27T05:33:13.584Z,18.15
2022-09-27T05:33:44.991Z,18.15
2022-09-27T05:34:16.392Z,18.15
2022-09-27T05:34:47.843Z,18.14
2022-09-27T05:35:19.259Z,18.15
2022-09-27T05:35:50.665Z,18.16
2022-09-27T05:36:22.069Z,18.15
2022-09-27T05:36:53.468Z,18.16
2022-09-27T05:37:24.861Z,18.15
2022-09-27T05:37:56.356Z,18.15
2022-09-27T05:38:27.740Z,18.15
2022-09-27T05:38:59.145Z,18.15
2022-09-27T05:39:30.536Z,18.15
2022-09-27T05:40:16.843Z,18.15
2022-09-27T05:40:53.535Z,18.15
2022-09-27T05:41:25.061Z,18.15
2022-09-27T05:41:56.486Z,18.14
2022-09-27T05:42:27.897Z,18.14
2022-09-27T05:42:59.383Z,18.15
2022-09-27T05:43:30.784Z,18.14
2022-09-27T05:44:02.165Z,18.15
2022-09-27T05:44:33.599Z,18.15
2022-09-27T05:45:05.008Z,18.15
2022-09-27T05:45:36.397Z,18.14
2022-09-27T05:46:07.809Z,18.14
2022-09-27T05:46:39.238Z,18.13
2022-09-27T05:47:10.620Z,18.13
2022-09-27T05:47:42.001Z,18.14
2022-09-27T05:48:13.432Z,18.14
2022-09-27T05:48:44.813Z,18.14
2022-09-27T05:49:16.217Z,18.13
2022-09-27T05:49:47.608Z,18.14
2022-09-27T05:50:19.016Z,18.13
2022-09-27T05:50:50.414Z,18.14
2022-09-27T05:51:21.850Z,18.13
2022-09-27T05:51:53.271Z,18.14
2022-09-27T05:52:24.727Z,18.13
2022-09-27T05:52:56.121Z,18.13
2022-09-27T05:53:27.585Z,18.12
2022-09-27T05:53:58.988Z,18.13
2022-09-27T05:54:30.374Z,18.13
2022-09-27T05:55:01.755Z,18.13
2022-09-27T05:55:33.144Z,18.11
2022-09-27T05:56:04.529Z,18.12
2022-09-27T05:56:35.908Z,18.12
2022-09-27T05:57:07.293Z,18.12
2022-09-27T05:57:38.702Z,18.12
2022-09-27T05:58:10.145Z,18.12
2022-09-27T05:58:41.619Z,18.11
2022-09-27T05:59:13.018Z,18.11
2022-09-27T05:59:44.417Z,18.11
2022-09-27T06:00:15.799Z,18.11
2022-09-27T06:00:47.185Z,18.10
2022-09-27T06:01:18.675Z,18.11
2022-09-27T06:01:50.213Z,18.10
2022-09-27T06:02:21.720Z,18.10
2022-09-27T06:02:53.199Z,18.10
2022-09-27T06:03:24.637Z,18.10
2022-09-27T06:03:56.047Z,18.11
2022-09-27T06:04:27.430Z,18.11
2022-09-27T06:04:59.059Z,18.09
2022-09-27T06:05:30.510Z,18.11
2022-09-27T06:06:01.897Z,18.10
2022-09-27T06:06:33.290Z,18.09
2022-09-27T06:07:04.672Z,18.10
2022-09-27T06:07:36.085Z,18.09
2022-09-27T06:08:07.473Z,18.09
2022-09-27T06:08:38.979Z,18.08
2022-09-27T06:09:10.419Z,18.08
2022-09-27T06:09:41.916Z,18.09
2022-09-27T06:10:13.309Z,18.09
2022-09-27T06:10:44.705Z,18.09
2022-09-27T06:11:16.083Z,18.09
2022-09-27T06:11:47.458Z,18.08
2022-09-27T06:12:24.697Z,18.09
2022-09-27T06:12:56.105Z,18.08
2022-09-27T06:13:27.493Z,18.10
2022-09-27T06:13:59.160Z,18.09
2022-09-27T06:14:30.633Z,18.08
2022-09-27T06:15:02.024Z,18.09
2022-09-27T06:15:36.500Z,18.08
2022-09-27T06:16:10.959Z,18.09
2022-09-27T06:16:42.685Z,18.09
2022-09-27T06:17:14.444Z,18.09
2022-09-27T06:17:46.304Z,18.08
2022-09-27T06:18:17.692Z,18.08
2022-09-27T06:18:49.081Z,18.09
2022-09-27T06:19:20.576Z,18.08
2022-09-27T06:19:51.967Z,18.09
2022-09-27T06:20:23.380Z,18.09
2022-09-27T06:20:54.791Z,18.08
2022-09-27T06:21:26.203Z,18.08
2022-09-27T06:21:57.636Z,18.08
2022-09-27T06:22:29.021Z,18.07
2022-09-27T06:23:00.435Z,18.08
2022-09-27T06:23:33.119Z,18.09
2022-09-27T06:24:04.512Z,18.08
2022-09-27T06:24:36.252Z,18.09
2022-09-27T06:25:07.760Z,18.09
2022-09-27T06:25:39.220Z,18.09
2022-09-27T06:26:11.009Z,18.07
2022-09-27T06:26:44.158Z,18.08
2022-09-27T06:27:15.565Z,18.08
2022-09-27T06:27:48.104Z,18.09
2022-09-27T06:28:19.748Z,18.08
2022-09-27T06:28:51.234Z,18.08
2022-09-27T06:29:22.682Z,18.09
2022-09-27T06:29:54.678Z,18.09
2022-09-27T06:30:26.141Z,18.09
2022-09-27T06:30:57.576Z,18.09
2022-09-27T06:31:29.204Z,18.08
2022-09-27T06:32:00.723Z,18.09
2022-09-27T06:32:32.175Z,18.08
2022-09-27T06:33:03.633Z,18.09
2022-09-27T06:33:35.260Z,18.09
2022-09-27T06:34:06.857Z,18.09
2022-09-27T06:34:38.602Z,18.09
2022-09-27T06:35:10.137Z,18.09
2022-09-27T06:35:41.616Z,18.09
2022-09-27T06:36:13.105Z,18.11
2022-09-27T06:36:46.158Z,18.10
2022-09-27T06:37:19.773Z,18.09
2022-09-27T06:37:51.159Z,18.10
2022-09-27T06:38:22.616Z,18.11
2022-09-27T06:38:54.076Z,18.11
2022-09-27T06:39:25.576Z,18.10
2022-09-27T06:39:57.020Z,18.11
2022-09-27T06:40:28.776Z,18.12
2022-09-27T06:41:00.467Z,18.11
2022-09-27T06:41:31.897Z,18.13
2022-09-27T06:42:03.401Z,18.12
2022-09-27T06:42:34.857Z,18.12
2022-09-27T06:43:06.383Z,18.12
2022-09-27T06:43:38.125Z,18.12
2022-09-27T06:44:09.730Z,18.13
2022-09-27T06:44:41.304Z,18.12
2022-09-27T06:45:12.798Z,18.12
2022-09-27T06:45:44.522Z,18.12