createdAt,value
2018-07-13T00:00:18.540Z,0
2018-07-13T00:01:20.156Z,0
2018-07-13T00:02:21.772Z,0
2018-07-13T00:03:23.391Z,0
2018-07-13T00:04:25.013Z,0
2018-07-13T00:05:26.626Z,0
2018-07-13T00:06:28.247Z,0
2018-07-13T00:07:29.863Z,0
2018-07-13T00:08:31.483Z,0
2018-07-13T00:09:33.098Z,0
2018-07-13T00:10:34.715Z,0
2018-07-13T00:11:36.337Z,0
2018-07-13T00:12:37.956Z,0
2018-07-13T00:13:39.571Z,0
2018-07-13T00:14:41.185Z,0
2018-07-13T00:15:42.804Z,0
2018-07-13T00:16:44.425Z,0
2018-07-13T00:17:46.039Z,0
2018-07-13T00:18:47.657Z,0
2018-07-13T00:19:50.225Z,0
2018-07-13T00:20:51.842Z,0
2018-07-13T00:21:53.465Z,0
2018-07-13T00:22:55.075Z,0
2018-07-13T00:23:56.691Z,0
2018-07-13T00:24:58.352Z,0
2018-07-13T00:25:59.972Z,0
2018-07-13T00:27:01.589Z,0
2018-07-13T00:28:03.210Z,0
2018-07-13T00:29:04.821Z,0
2018-07-13T00:30:06.435Z,0
2018-07-13T00:31:08.057Z,0
2018-07-13T00:32:09.689Z,0
2018-07-13T00:33:11.306Z,0
2018-07-13T00:34:12.926Z,0
2018-07-13T00:35:14.544Z,0
2018-07-13T00:36:16.158Z,0
2018-07-13T00:37:17.775Z,0
2018-07-13T00:38:19.392Z,0
2018-07-13T00:39:21.013Z,0
2018-07-13T00:40:22.631Z,0
2018-07-13T00:41:24.252Z,0
2018-07-13T00:42:25.863Z,0
2018-07-13T00:43:27.488Z,0
2018-07-13T00:44:29.109Z,0
2018-07-13T00:45:30.720Z,0
2018-07-13T00:46:32.343Z,0
2018-07-13T00:47:33.957Z,0
2018-07-13T00:48:35.571Z,0
2018-07-13T00:49:37.190Z,0
2018-07-13T00:50:38.807Z,0
2018-07-13T00:51:40.421Z,0
2018-07-13T00:52:42.043Z,0
2018-07-13T00:53:43.654Z,0
2018-07-13T00:54:45.273Z,0
2018-07-13T00:55:46.892Z,0
2018-07-13T00:56:48.512Z,0
2018-07-13T00:57:50.123Z,0
2018-07-13T00:58:51.737Z,0
2018-07-13T00:59:53.357Z,0
2018-07-13T01:00:54.976Z,0
2018-07-13T01:01:56.591Z,0
2018-07-13T01:02:58.210Z,0
2018-07-13T01:03:59.825Z,0
2018-07-13T01:05:01.442Z,0
2018-07-13T01:06:03.063Z,0
2018-07-13T01:07:04.682Z,0
2018-07-13T01:08:06.294Z,0
2018-07-13T01:09:07.918Z,0
2018-07-13T01:10:09.536Z,0
2018-07-13T01:11:11.153Z,0
2018-07-13T01:12:12.765Z,0
2018-07-13T01:13:14.377Z,0
2018-07-13T01:14:15.993Z,0
2018-07-13T01:15:17.611Z,0
2018-07-13T01:16:19.230Z,0
2018-07-13T01:17:20.853Z,0
2018-07-13T01:18:22.464Z,0
2018-07-13T01:19:24.084Z,0
2018-07-13T01:20:25.699Z,0
2018-07-13T01:21:27.310Z,0
2018-07-13T01:22:28.931Z,0
2018-07-13T01:23:30.546Z,0
2018-07-13T01:24:32.170Z,0
2018-07-13T01:25:33.778Z,0
2018-07-13T01:26:35.401Z,0
2018-07-13T01:27:37.013Z,0
2018-07-13T01:28:38.635Z,0
2018-07-13T01:29:40.254Z,0
2018-07-13T01:30:41.872Z,0
2018-07-13T01:31:43.492Z,0
2018-07-13T01:32:45.103Z,0
2018-07-13T01:33:46.715Z,0
2018-07-13T01:34:48.343Z,0
2018-07-13T01:35:49.950Z,0
2018-07-13T01:36:51.574Z,0
2018-07-13T01:37:53.191Z,0
2018-07-13T01:38:54.814Z,0
2018-07-13T01:39:56.426Z,0
2018-07-13T01:40:58.044Z,0
2018-07-13T01:41:59.659Z,0
2018-07-13T01:43:01.277Z,0
2018-07-13T01:44:02.987Z,0
2018-07-13T01:45:04.609Z,0
2018-07-13T01:46:06.222Z,0
2018-07-13T01:47:07.842Z,0
2018-07-13T01:48:09.469Z,0
2018-07-13T01:49:11.089Z,0
2018-07-13T01:50:12.709Z,0
2018-07-13T01:51:14.322Z,0
2018-07-13T01:52:15.937Z,0
2018-07-13T01:53:17.559Z,0
2018-07-13T01:54:19.173Z,0
2018-07-13T01:55:20.787Z,0
2018-07-13T01:56:22.403Z,0
2018-07-13T01:57:24.025Z,0
2018-07-13T01:58:25.637Z,0
2018-07-13T01:59:27.260Z,0
2018-07-13T02:00:28.883Z,0
2018-07-13T02:01:30.533Z,0
2018-07-13T02:02:32.152Z,0
2018-07-13T02:03:33.765Z,0
2018-07-13T02:04:35.387Z,0
2018-07-13T02:05:37.010Z,0
2018-07-13T02:06:38.624Z,0
2018-07-13T02:07:40.239Z,0
2018-07-13T02:08:41.853Z,0
2018-07-13T02:09:43.476Z,0
2018-07-13T02:10:45.092Z,0
2018-07-13T02:11:46.713Z,0
2018-07-13T02:12:48.332Z,0
2018-07-13T02:13:49.944Z,0
2018-07-13T02:14:51.560Z,0
2018-07-13T02:15:53.172Z,0
2018-07-13T02:16:54.786Z,0
2018-07-13T02:17:56.399Z,0
2018-07-13T02:18:58.020Z,0
2018-07-13T02:19:59.632Z,0
2018-07-13T02:21:01.249Z,0
2018-07-13T02:22:02.876Z,0
2018-07-13T02:23:04.488Z,0
2018-07-13T02:24:06.108Z,0
2018-07-13T02:25:07.722Z,0
2018-07-13T02:26:09.343Z,0
2018-07-13T02:27:10.962Z,0
2018-07-13T02:28:12.576Z,0
2018-07-13T02:29:14.196Z,0
2018-07-13T02:30:15.805Z,0
2018-07-13T02:31:17.420Z,0
2018-07-13T02:32:19.031Z,0
2018-07-13T02:33:20.647Z,0
2018-07-13T02:34:22.266Z,0
2018-07-13T02:35:23.891Z,0
2018-07-13T02:36:25.505Z,0
2018-07-13T02:37:27.122Z,0
2018-07-13T02:38:28.738Z,0
2018-07-13T02:39:30.354Z,0
2018-07-13T02:40:31.970Z,0
2018-07-13T02:41:33.589Z,0
2018-07-13T02:42:35.208Z,0
2018-07-13T02:43:36.839Z,0
2018-07-13T02:44:38.448Z,0
2018-07-13T02:45:40.066Z,0
2018-07-13T02:46:41.686Z,0
2018-07-13T02:47:43.303Z,0
2018-07-13T02:48:44.923Z,0
2018-07-13T02:49:46.537Z,0
2018-07-13T02:50:48.155Z,4
2018-07-13T02:51:49.766Z,4
2018-07-13T02:52:51.384Z,4
2018-07-13T02:53:52.997Z,4
2018-07-13T02:54:54.618Z,0
2018-07-13T02:55:56.230Z,4
2018-07-13T02:56:57.851Z,4
2018-07-13T02:57:59.473Z,8
2018-07-13T02:59:01.085Z,4
2018-07-13T03:00:02.713Z,8
2018-07-13T03:01:04.851Z,12
2018-07-13T03:02:06.479Z,8
2018-07-13T03:03:08.111Z,8
2018-07-13T03:04:09.735Z,12
2018-07-13T03:05:11.352Z,16
2018-07-13T03:06:12.959Z,16
2018-07-13T03:07:14.574Z,20
2018-07-13T03:08:16.191Z,20
2018-07-13T03:09:17.808Z,24
2018-07-13T03:10:19.436Z,24
2018-07-13T03:11:21.044Z,32
2018-07-13T03:12:22.665Z,36
2018-07-13T03:13:24.274Z,36
2018-07-13T03:14:25.909Z,40
2018-07-13T03:15:27.514Z,48
2018-07-13T03:16:29.131Z,52
2018-07-13T03:17:30.759Z,60
2018-07-13T03:18:32.370Z,68
2018-07-13T03:19:33.991Z,76
2018-07-13T03:20:35.611Z,80
2018-07-13T03:21:37.223Z,92
2018-07-13T03:22:38.841Z,100
2018-07-13T03:23:40.515Z,108
2018-07-13T03:24:42.136Z,120
2018-07-13T03:25:43.776Z,132
2018-07-13T03:26:45.391Z,140
2018-07-13T03:27:47.006Z,152
2018-07-13T03:28:48.626Z,168
2018-07-13T03:29:50.250Z,180
2018-07-13T03:30:51.864Z,196
2018-07-13T03:31:53.492Z,212
2018-07-13T03:32:55.112Z,224
2018-07-13T03:33:56.731Z,240
2018-07-13T03:34:58.346Z,260
2018-07-13T03:35:59.965Z,280
2018-07-13T03:37:01.590Z,296
2018-07-13T03:38:03.214Z,316
2018-07-13T03:39:04.838Z,340
2018-07-13T03:40:06.456Z,360
2018-07-13T03:41:08.089Z,380
2018-07-13T03:42:09.709Z,408
2018-07-13T03:43:11.322Z,428
2018-07-13T03:44:12.944Z,448
2018-07-13T03:45:14.562Z,472
2018-07-13T03:46:16.183Z,492
2018-07-13T03:47:17.798Z,520
2018-07-13T03:48:19.476Z,544
2018-07-13T03:49:21.045Z,568
2018-07-13T03:50:22.659Z,592
2018-07-13T03:51:24.283Z,620
2018-07-13T03:52:25.897Z,648
2018-07-13T03:53:27.516Z,676
2018-07-13T03:54:29.141Z,704
2018-07-13T03:55:30.758Z,728
2018-07-13T03:56:32.373Z,760
2018-07-13T03:57:33.990Z,784
2018-07-13T03:58:35.606Z,812
2018-07-13T03:59:37.224Z,844
2018-07-13T04:00:38.919Z,872
2018-07-13T04:01:40.470Z,904
2018-07-13T04:02:42.089Z,928
2018-07-13T04:03:43.724Z,960
2018-07-13T04:04:45.323Z,988
2018-07-13T04:05:46.941Z,1020
2018-07-13T04:06:48.568Z,1052
2018-07-13T04:07:50.191Z,1080
2018-07-13T04:08:51.810Z,1112
2018-07-13T04:09:53.433Z,1144
2018-07-13T04:10:55.060Z,1176
2018-07-13T04:11:56.681Z,1204
2018-07-13T04:12:58.297Z,1236
2018-07-13T04:13:59.918Z,1268
2018-07-13T04:15:01.542Z,1300
2018-07-13T04:16:03.165Z,1328
2018-07-13T04:17:04.788Z,1360
2018-07-13T04:18:06.401Z,1396
2018-07-13T04:19:08.050Z,1424
2018-07-13T04:20:09.672Z,1456
2018-07-13T04:21:11.292Z,1488
2018-07-13T04:22:12.918Z,1516
2018-07-13T04:23:14.539Z,1544
2018-07-13T04:24:16.161Z,1572
2018-07-13T04:25:17.779Z,1604
2018-07-13T04:26:19.397Z,1632
2018-07-13T04:27:21.016Z,1656
2018-07-13T04:28:22.640Z,1688
2018-07-13T04:29:24.258Z,1720
2018-07-13T04:30:25.893Z,1752
2018-07-13T04:31:27.506Z,1780
2018-07-13T04:32:29.128Z,1808
2018-07-13T04:33:30.755Z,1832
2018-07-13T04:34:32.380Z,1860
2018-07-13T04:35:33.999Z,1892
2018-07-13T04:36:35.626Z,1920
2018-07-13T04:37:37.246Z,1952
2018-07-13T04:38:38.921Z,1988
2018-07-13T04:39:40.531Z,2016
2018-07-13T04:40:42.168Z,2048
2018-07-13T04:41:43.774Z,2080
2018-07-13T04:42:45.400Z,2112
2018-07-13T04:43:47.024Z,2136
2018-07-13T04:44:48.650Z,2160
2018-07-13T04:45:50.279Z,2188
2018-07-13T04:46:51.900Z,2216
2018-07-13T04:47:53.524Z,2244
2018-07-13T04:48:55.147Z,2276
2018-07-13T04:49:56.766Z,2300
2018-07-13T04:50:58.394Z,2332
2018-07-13T04:52:00.027Z,2360
2018-07-13T04:53:01.646Z,2392
2018-07-13T04:54:03.266Z,2420
2018-07-13T04:55:04.883Z,2444
2018-07-13T04:56:06.522Z,2472
2018-07-13T04:57:08.146Z,2504
2018-07-13T04:58:09.764Z,2532
2018-07-13T04:59:11.390Z,2560
2018-07-13T05:00:13.011Z,2584
2018-07-13T05:01:14.627Z,2608
2018-07-13T05:02:16.246Z,2620
2018-07-13T05:03:17.875Z,2636
2018-07-13T05:04:19.498Z,2648
2018-07-13T05:05:21.121Z,2664
2018-07-13T05:06:22.743Z,2680
2018-07-13T05:07:24.360Z,2700
2018-07-13T05:08:25.983Z,2720
2018-07-13T05:09:27.602Z,2736
2018-07-13T05:10:29.229Z,2752
2018-07-13T05:11:30.855Z,2772
2018-07-13T05:12:32.472Z,2792
2018-07-13T05:13:34.113Z,2820
2018-07-13T05:14:35.731Z,2844
2018-07-13T05:15:37.357Z,2876
2018-07-13T05:16:38.975Z,2900
2018-07-13T05:17:40.594Z,2544
2018-07-13T05:18:42.752Z,2472
2018-07-13T05:19:44.379Z,2600
2018-07-13T05:20:46.007Z,2620
2018-07-13T05:21:47.638Z,2648
2018-07-13T05:22:49.262Z,2668
2018-07-13T05:23:50.881Z,2688
2018-07-13T05:24:52.506Z,2708
2018-07-13T05:25:54.122Z,2736
2018-07-13T05:26:55.745Z,2760
2018-07-13T05:27:57.579Z,2780
2018-07-13T05:28:59.203Z,2796
2018-07-13T05:30:00.871Z,2816
2018-07-13T05:31:02.483Z,2848
2018-07-13T05:32:06.297Z,2888
2018-07-13T05:33:07.929Z,2920
2018-07-13T05:34:09.551Z,2948
2018-07-13T05:35:11.178Z,2968
2018-07-13T05:36:12.799Z,2984
2018-07-13T05:37:14.422Z,2992
2018-07-13T05:38:16.102Z,3000
2018-07-13T05:39:17.684Z,3008
2018-07-13T05:40:19.308Z,3024
2018-07-13T05:41:20.932Z,3128
2018-07-13T05:42:22.556Z,3064
2018-07-13T05:43:24.178Z,3572
2018-07-13T05:44:25.800Z,3616
2018-07-13T05:45:27.424Z,3640
2018-07-13T05:46:29.042Z,3656
2018-07-13T05:47:30.669Z,3680
2018-07-13T05:48:32.292Z,3700
2018-07-13T05:49:33.917Z,3716
2018-07-13T05:50:35.535Z,3760
2018-07-13T05:51:37.159Z,3812
2018-07-13T05:52:38.783Z,3848
2018-07-13T05:53:40.404Z,3880
2018-07-13T05:54:42.033Z,3904
2018-07-13T05:55:43.651Z,3944
2018-07-13T05:56:45.280Z,4008
2018-07-13T05:57:46.902Z,4096
2018-07-13T05:58:48.526Z,3796
2018-07-13T05:59:50.146Z,3744
2018-07-13T06:00:51.765Z,3832
2018-07-13T06:01:53.391Z,3872
2018-07-13T06:02:55.014Z,3916
2018-07-13T06:03:56.775Z,3924
2018-07-13T06:04:58.393Z,3872
2018-07-13T06:06:00.027Z,3864
2018-07-13T06:07:01.630Z,3888
2018-07-13T06:08:03.260Z,3892
2018-07-13T06:09:04.880Z,4112
2018-07-13T06:10:06.509Z,4080
2018-07-13T06:11:08.123Z,4012
2018-07-13T06:12:09.753Z,4092
2018-07-13T06:13:11.373Z,4144
2018-07-13T06:14:12.994Z,4196
2018-07-13T06:15:14.625Z,4460
2018-07-13T06:16:16.245Z,5176
2018-07-13T06:17:17.869Z,10804
2018-07-13T06:18:19.497Z,19712
2018-07-13T06:19:21.119Z,27168
2018-07-13T06:20:22.747Z,30176
2018-07-13T06:21:24.371Z,31456
2018-07-13T06:22:26.898Z,33440
2018-07-13T06:23:28.520Z,34816
2018-07-13T06:24:30.143Z,39072
2018-07-13T06:25:31.772Z,41312
2018-07-13T06:26:33.397Z,43264
2018-07-13T06:27:35.015Z,44416
2018-07-13T06:28:36.644Z,44896
2018-07-13T06:29:38.275Z,45344
2018-07-13T06:30:39.896Z,44832
2018-07-13T06:31:41.522Z,50560
2018-07-13T06:32:43.152Z,52640
2018-07-13T06:33:44.774Z,46752
2018-07-13T06:34:46.408Z,48800
2018-07-13T06:35:48.038Z,60064
2018-07-13T06:36:49.661Z,58752
2018-07-13T06:37:51.293Z,53952
2018-07-13T06:38:52.918Z,53184
2018-07-13T06:39:54.548Z,52832
2018-07-13T06:40:56.181Z,51456
2018-07-13T06:41:57.828Z,52064
2018-07-13T06:42:59.457Z,48864
2018-07-13T06:44:01.085Z,44768
2018-07-13T06:45:02.712Z,47200
2018-07-13T06:46:04.339Z,46848
2018-07-13T06:47:05.982Z,44512
2018-07-13T06:48:07.609Z,43680
2018-07-13T06:49:09.242Z,44352
2018-07-13T06:50:10.874Z,48256
2018-07-13T06:51:12.501Z,49856
2018-07-13T06:52:14.138Z,45600
2018-07-13T06:53:15.767Z,38656
2018-07-13T06:54:17.401Z,41056
2018-07-13T06:55:19.036Z,47808
2018-07-13T06:56:20.663Z,49088
2018-07-13T06:57:22.292Z,46368
2018-07-13T06:58:23.929Z,39904
2018-07-13T06:59:25.558Z,34784
2018-07-13T07:00:27.195Z,40256
2018-07-13T07:01:28.826Z,42752
2018-07-13T07:02:30.460Z,45024
2018-07-13T07:03:32.091Z,47424
2018-07-13T07:04:33.729Z,46272
2018-07-13T07:05:35.353Z,47680
2018-07-13T07:06:36.993Z,50464
2018-07-13T07:07:38.655Z,50720
2018-07-13T07:08:40.259Z,46784
2018-07-13T07:09:41.902Z,43424
2018-07-13T07:10:43.533Z,45280
2018-07-13T07:11:45.163Z,46272
2018-07-13T07:12:46.797Z,42208
2018-07-13T07:13:48.433Z,40064
2018-07-13T07:14:50.073Z,44320
2018-07-13T07:15:51.708Z,47456
2018-07-13T07:16:53.343Z,48032
2018-07-13T07:17:54.980Z,46368
2018-07-13T07:18:56.619Z,44608
2018-07-13T07:19:58.251Z,45216
2018-07-13T07:20:59.887Z,46080
2018-07-13T07:22:01.521Z,45312
2018-07-13T07:23:03.157Z,45472
2018-07-13T07:24:04.799Z,45184
2018-07-13T07:25:06.433Z,46336
2018-07-13T07:26:08.070Z,46976
2018-07-13T07:27:09.701Z,45376
2018-07-13T07:28:11.338Z,43456
2018-07-13T07:29:12.978Z,44448
2018-07-13T07:30:14.615Z,47520
2018-07-13T07:31:16.250Z,55840
2018-07-13T07:32:17.887Z,55904
2018-07-13T07:33:19.528Z,48832
2018-07-13T07:34:21.159Z,48032
2018-07-13T07:35:22.796Z,53984
2018-07-13T07:36:24.437Z,57440
2018-07-13T07:37:26.072Z,61184
2018-07-13T07:38:27.716Z,65664
2018-07-13T07:39:29.348Z,74016
2018-07-13T07:40:30.981Z,84000
2018-07-13T07:41:32.622Z,95232
2018-07-13T07:42:34.256Z,97824
2018-07-13T07:43:35.898Z,94368
2018-07-13T07:44:37.539Z,89056
2018-07-13T07:45:39.179Z,81952
2018-07-13T07:46:40.807Z,76128
2018-07-13T07:47:42.447Z,73824
2018-07-13T07:48:44.088Z,70176
2018-07-13T07:49:45.722Z,66784
2018-07-13T07:50:47.368Z,65472
2018-07-13T07:51:49.008Z,60480
2018-07-13T07:52:50.643Z,55584
2018-07-13T07:53:52.280Z,55104
2018-07-13T07:54:53.923Z,54464
2018-07-13T07:55:55.560Z,54208
2018-07-13T07:56:57.206Z,53504
2018-07-13T07:57:58.848Z,53920
2018-07-13T07:59:00.486Z,54304
2018-07-13T08:00:02.135Z,54912
2018-07-13T08:01:03.774Z,55520
2018-07-13T08:02:05.430Z,55584
2018-07-13T08:03:07.069Z,56288
2018-07-13T08:04:08.708Z,56288
2018-07-13T08:05:10.351Z,56416
2018-07-13T08:06:12.098Z,56448
2018-07-13T08:07:13.901Z,55744
2018-07-13T08:08:15.281Z,56416
2018-07-13T08:09:16.917Z,56640
2018-07-13T08:10:18.560Z,57088
2018-07-13T08:11:20.197Z,56512
2018-07-13T08:12:21.834Z,56224
2018-07-13T08:13:23.479Z,56736
2018-07-13T08:14:25.153Z,56448
2018-07-13T08:15:26.759Z,56864
2018-07-13T08:16:28.401Z,56512
2018-07-13T08:17:30.040Z,56480
2018-07-13T08:18:31.681Z,55744
2018-07-13T08:19:33.325Z,55936
2018-07-13T08:20:34.982Z,56352
2018-07-13T08:21:36.611Z,55712
2018-07-13T08:22:38.255Z,55424
2018-07-13T08:23:39.897Z,55296
2018-07-13T08:24:41.529Z,55232
2018-07-13T08:25:43.178Z,54592
2018-07-13T08:26:44.888Z,53600
2018-07-13T08:27:46.487Z,53440
2018-07-13T08:28:48.112Z,53376
2018-07-13T08:29:49.747Z,52096
2018-07-13T08:30:51.394Z,51776
2018-07-13T08:31:53.034Z,50944
2018-07-13T08:32:54.673Z,49952
2018-07-13T08:33:56.320Z,32896
2018-07-13T08:34:57.966Z,32544
2018-07-13T08:35:59.609Z,32128
2018-07-13T08:37:01.246Z,32064
2018-07-13T08:38:02.885Z,31808
2018-07-13T08:39:04.533Z,31552
2018-07-13T08:40:06.179Z,31616
2018-07-13T08:41:07.820Z,31392
2018-07-13T08:42:09.467Z,31776
2018-07-13T08:43:11.116Z,32480
2018-07-13T08:44:12.764Z,36448
2018-07-13T08:45:14.407Z,46528
2018-07-13T08:46:16.047Z,51232
2018-07-13T08:47:17.690Z,55488
2018-07-13T08:48:19.333Z,54112
2018-07-13T08:49:20.973Z,54144
2018-07-13T08:50:22.687Z,54368
2018-07-13T08:51:24.261Z,53344
2018-07-13T08:52:25.895Z,57472
2018-07-13T08:53:27.539Z,60736
2018-07-13T08:54:29.172Z,60192
2018-07-13T08:55:30.814Z,58944
2018-07-13T08:56:32.462Z,57088
2018-07-13T08:57:34.101Z,59488
2018-07-13T08:58:35.743Z,62720
2018-07-13T08:59:37.385Z,65056
2018-07-13T09:00:39.020Z,64736
2018-07-13T09:01:40.680Z,63712
2018-07-13T09:02:42.320Z,67168
2018-07-13T09:03:43.950Z,68512
2018-07-13T09:04:45.626Z,66528
2018-07-13T09:05:47.306Z,60960
2018-07-13T09:06:48.893Z,57120
2018-07-13T09:07:50.533Z,61440
2018-07-13T09:08:52.173Z,66624
2018-07-13T09:09:53.812Z,70272
2018-07-13T09:10:55.459Z,70976
2018-07-13T09:11:57.117Z,70688
2018-07-13T09:12:58.817Z,73152
2018-07-13T09:14:00.388Z,70240
2018-07-13T09:15:02.028Z,67072
2018-07-13T09:16:03.677Z,69376
2018-07-13T09:17:05.320Z,76640
2018-07-13T09:18:07.034Z,77280
2018-07-13T09:19:08.611Z,77728
2018-07-13T09:20:10.247Z,77472
2018-07-13T09:21:11.887Z,73952
2018-07-13T09:22:13.532Z,75424
2018-07-13T09:23:15.171Z,77472
2018-07-13T09:24:16.818Z,77184
2018-07-13T09:25:18.456Z,77920
2018-07-13T09:26:20.100Z,76704
2018-07-13T09:27:21.742Z,74016
2018-07-13T09:28:23.379Z,73568
2018-07-13T09:29:25.031Z,73728
2018-07-13T09:30:26.669Z,74240
2018-07-13T09:31:28.314Z,75424
2018-07-13T09:32:29.958Z,79040
2018-07-13T09:33:31.596Z,81376
2018-07-13T09:34:33.239Z,81472
2018-07-13T09:35:34.878Z,79360
2018-07-13T09:36:36.514Z,80608
2018-07-13T09:37:38.159Z,79584
2018-07-13T09:38:39.799Z,80320
2018-07-13T09:39:41.448Z,83072
2018-07-13T09:40:43.091Z,83328
2018-07-13T09:41:44.733Z,83840
2018-07-13T09:42:46.376Z,85952
2018-07-13T09:43:48.016Z,86784
2018-07-13T09:44:49.656Z,84544
2018-07-13T09:45:51.301Z,82272
2018-07-13T09:46:53.090Z,80128
2018-07-13T09:47:54.583Z,79136
2018-07-13T09:48:56.224Z,78624
2018-07-13T09:49:57.866Z,81600
2018-07-13T09:50:59.509Z,83616
2018-07-13T09:52:01.152Z,85760
2018-07-13T09:53:02.796Z,84320
2018-07-13T09:54:04.487Z,82464
2018-07-13T09:55:06.099Z,86272
2018-07-13T09:56:07.743Z,88032
2018-07-13T09:57:09.391Z,86432
2018-07-13T09:58:11.025Z,88288
2018-07-13T09:59:12.664Z,87744
2018-07-13T10:00:14.307Z,86272
2018-07-13T10:01:15.957Z,86624
2018-07-13T10:02:17.594Z,88864
2018-07-13T10:03:19.237Z,88480
2018-07-13T10:04:20.882Z,86176
2018-07-13T10:05:22.528Z,83232
2018-07-13T10:06:24.180Z,80896
2018-07-13T10:07:25.812Z,78912
2018-07-13T10:08:27.479Z,76192
2018-07-13T10:09:29.114Z,79328
2018-07-13T10:10:30.759Z,81920
2018-07-13T10:11:32.405Z,81344
2018-07-13T10:12:34.043Z,84576
2018-07-13T10:13:35.691Z,86400
2018-07-13T10:14:37.340Z,88736
2018-07-13T10:15:38.989Z,88672
2018-07-13T10:16:40.634Z,89280
2018-07-13T10:17:42.273Z,87168
2018-07-13T10:18:43.919Z,90016
2018-07-13T10:19:45.561Z,94496
2018-07-13T10:20:47.210Z,93056
2018-07-13T10:21:48.849Z,93280
2018-07-13T10:22:50.491Z,91808
2018-07-13T10:23:52.135Z,92832
2018-07-13T10:24:53.780Z,89280
2018-07-13T10:25:55.420Z,86688
2018-07-13T10:26:57.064Z,85024
2018-07-13T10:27:58.710Z,91680
2018-07-13T10:29:00.359Z,93600
2018-07-13T10:30:02.002Z,93792
2018-07-13T10:31:03.662Z,93344
2018-07-13T10:32:05.304Z,94464
2018-07-13T10:33:06.943Z,92736
2018-07-13T10:34:08.592Z,93536
2018-07-13T10:35:10.235Z,90496
2018-07-13T10:36:11.879Z,89088
2018-07-13T10:37:13.527Z,88416
2018-07-13T10:38:15.175Z,87552
2018-07-13T10:39:16.812Z,89792
2018-07-13T10:40:18.459Z,88800
2018-07-13T10:41:20.100Z,87840
2018-07-13T10:42:21.744Z,90176
2018-07-13T10:43:23.392Z,89056
2018-07-13T10:44:25.040Z,87936
2018-07-13T10:45:26.694Z,91328
2018-07-13T10:46:28.328Z,93568
2018-07-13T10:47:29.969Z,90880
2018-07-13T10:48:31.625Z,89536
2018-07-13T10:49:33.265Z,91712
2018-07-13T10:50:34.912Z,95744
2018-07-13T10:51:36.643Z,94752
2018-07-13T10:52:38.209Z,94848
2018-07-13T10:53:39.849Z,95392
2018-07-13T10:54:41.490Z,96736
2018-07-13T10:55:43.146Z,95872
2018-07-13T10:56:44.783Z,91936
2018-07-13T10:57:46.437Z,89280
2018-07-13T10:58:48.081Z,89280
2018-07-13T10:59:49.721Z,90688
2018-07-13T11:00:51.365Z,94016
2018-07-13T11:01:53.007Z,95488
2018-07-13T11:02:54.695Z,93600
2018-07-13T11:03:56.304Z,92832
2018-07-13T11:04:57.947Z,93088
2018-07-13T11:05:59.591Z,90496
2018-07-13T11:07:01.244Z,90464
2018-07-13T11:08:02.930Z,90528
2018-07-13T11:09:04.535Z,91040
2018-07-13T11:10:06.184Z,92192
2018-07-13T11:11:07.830Z,90720
2018-07-13T11:12:09.477Z,89024
2018-07-13T11:13:11.122Z,90080
2018-07-13T11:14:12.770Z,92032
2018-07-13T11:15:14.408Z,93120
2018-07-13T11:16:16.056Z,92800
2018-07-13T11:17:17.696Z,94720
2018-07-13T11:18:19.339Z,94496
2018-07-13T11:19:20.983Z,92512
2018-07-13T11:20:22.631Z,91296
2018-07-13T11:21:24.280Z,89760
2018-07-13T11:22:25.924Z,89888
2018-07-13T11:23:27.569Z,88352
2018-07-13T11:24:29.215Z,90816
2018-07-13T11:25:30.854Z,90688
2018-07-13T11:26:32.504Z,88992
2018-07-13T11:27:34.147Z,88480
2018-07-13T11:28:35.799Z,86624
2018-07-13T11:29:37.515Z,85920
2018-07-13T11:30:39.084Z,86368
2018-07-13T11:31:40.734Z,85248
2018-07-13T11:32:42.375Z,82528
2018-07-13T11:33:44.023Z,80928
2018-07-13T11:34:45.667Z,82400
2018-07-13T11:35:47.314Z,83040
2018-07-13T11:36:49.072Z,81248
2018-07-13T11:37:50.562Z,80928
2018-07-13T11:38:52.207Z,80224
2018-07-13T11:39:53.863Z,81312
2018-07-13T11:40:55.513Z,82720
2018-07-13T11:41:57.180Z,82144
2018-07-13T11:42:58.811Z,80160
2018-07-13T11:44:00.467Z,78720
2018-07-13T11:45:02.091Z,79872
2018-07-13T11:46:03.739Z,82528
2018-07-13T11:47:05.377Z,85344
2018-07-13T11:48:07.024Z,84032
2018-07-13T11:49:08.673Z,82880
2018-07-13T11:50:10.326Z,81920
2018-07-13T11:51:11.962Z,81344
2018-07-13T11:52:13.646Z,81184
2018-07-13T11:53:15.255Z,80064
2018-07-13T11:54:16.925Z,78528
2018-07-13T11:55:18.561Z,77632
2018-07-13T11:56:20.213Z,76640
2018-07-13T11:57:21.853Z,76992
2018-07-13T11:58:23.495Z,77088
2018-07-13T11:59:25.141Z,75008
2018-07-13T12:00:26.795Z,69632
2018-07-13T12:01:28.431Z,68608
2018-07-13T12:02:30.078Z,68608
2018-07-13T12:03:31.722Z,72992
2018-07-13T12:04:33.366Z,74784
2018-07-13T12:05:35.014Z,76224
2018-07-13T12:06:36.657Z,75200
2018-07-13T12:07:38.482Z,75040
2018-07-13T12:08:39.944Z,79328
2018-07-13T12:09:41.592Z,80000
2018-07-13T12:10:43.237Z,78944
2018-07-13T12:11:44.885Z,76704
2018-07-13T12:12:46.522Z,76480
2018-07-13T12:13:48.169Z,75072
2018-07-13T12:14:49.819Z,72576
2018-07-13T12:15:51.458Z,72288
2018-07-13T12:16:53.107Z,73504
2018-07-13T12:17:54.748Z,73408
2018-07-13T12:18:56.390Z,71200
2018-07-13T12:19:58.097Z,69120
2018-07-13T12:20:59.675Z,65536
2018-07-13T12:22:01.327Z,68256
2018-07-13T12:23:03.056Z,75392
2018-07-13T12:24:04.703Z,77600
2018-07-13T12:25:06.347Z,75104
2018-07-13T12:26:07.997Z,69728
2018-07-13T12:27:09.637Z,70752
2018-07-13T12:28:11.286Z,73344
2018-07-13T12:29:12.927Z,74912
2018-07-13T12:30:14.573Z,73344
2018-07-13T12:31:16.209Z,73824
2018-07-13T12:32:17.870Z,74528
2018-07-13T12:33:19.504Z,74592
2018-07-13T12:34:21.148Z,73408
2018-07-13T12:35:22.795Z,72960
2018-07-13T12:36:24.434Z,75136
2018-07-13T12:37:26.083Z,76544
2018-07-13T12:38:27.724Z,75872
2018-07-13T12:39:29.379Z,76960
2018-07-13T12:40:31.009Z,76384
2018-07-13T12:41:32.652Z,76992
2018-07-13T12:42:34.296Z,78368
2018-07-13T12:43:35.931Z,78592
2018-07-13T12:44:37.578Z,76768
2018-07-13T12:45:39.220Z,72768
2018-07-13T12:46:40.859Z,69952
2018-07-13T12:47:42.502Z,66656
2018-07-13T12:48:44.149Z,63072
2018-07-13T12:49:45.788Z,61312
2018-07-13T12:50:47.428Z,64256
2018-07-13T12:51:49.069Z,71360
2018-07-13T12:52:50.712Z,75040
2018-07-13T12:53:52.424Z,73280
2018-07-13T12:54:54.000Z,73984
2018-07-13T12:55:55.638Z,74944
2018-07-13T12:56:57.274Z,77376
2018-07-13T12:57:58.915Z,76960
2018-07-13T12:59:00.558Z,77280
2018-07-13T13:00:02.227Z,76032
2018-07-13T13:01:03.869Z,76480
2018-07-13T13:02:05.510Z,75552
2018-07-13T13:03:07.148Z,74208
2018-07-13T13:04:08.783Z,73440
2018-07-13T13:05:10.429Z,74752
2018-07-13T13:06:12.070Z,76768
2018-07-13T13:07:13.709Z,77024
2018-07-13T13:08:15.358Z,76320
2018-07-13T13:09:16.997Z,76832
2018-07-13T13:10:18.633Z,76384
2018-07-13T13:11:20.275Z,75264
2018-07-13T13:12:21.920Z,76768
2018-07-13T13:13:23.561Z,77824
2018-07-13T13:14:25.198Z,76864
2018-07-13T13:15:26.948Z,74368
2018-07-13T13:16:28.485Z,70784
2018-07-13T13:17:30.131Z,69248
2018-07-13T13:18:31.769Z,67488
2018-07-13T13:19:33.412Z,69664
2018-07-13T13:20:35.057Z,73664
2018-07-13T13:21:36.705Z,74912
2018-07-13T13:22:38.340Z,75648
2018-07-13T13:23:39.980Z,72928
2018-07-13T13:24:41.614Z,74976
2018-07-13T13:25:43.257Z,74208
2018-07-13T13:26:44.892Z,74272
2018-07-13T13:27:46.538Z,75520
2018-07-13T13:28:48.177Z,75776
2018-07-13T13:29:49.820Z,75680
2018-07-13T13:30:51.463Z,75360
2018-07-13T13:31:53.100Z,73280
2018-07-13T13:32:54.735Z,73408
2018-07-13T13:33:56.376Z,75456
2018-07-13T13:34:58.011Z,76416
2018-07-13T13:35:59.652Z,77408
2018-07-13T13:37:01.306Z,77056
2018-07-13T13:38:02.944Z,71840
2018-07-13T13:39:04.581Z,67264
2018-07-13T13:40:06.222Z,64448
2018-07-13T13:41:07.853Z,68960
2018-07-13T13:42:09.499Z,70240
2018-07-13T13:43:11.140Z,71456
2018-07-13T13:44:12.778Z,70848
2018-07-13T13:45:14.418Z,70944
2018-07-13T13:46:16.055Z,71648