createdAt,value
2019-03-19T00:01:57.695Z,2.50
2019-03-19T00:06:33.447Z,1.70
2019-03-19T00:11:09.213Z,1.77
2019-03-19T00:15:44.956Z,1.65
2019-03-19T00:20:20.709Z,2.00
2019-03-19T00:24:56.457Z,3.50
2019-03-19T00:29:32.229Z,3.65
2019-03-19T00:34:08.605Z,2.20
2019-03-19T00:38:44.388Z,1.83
2019-03-19T00:43:20.177Z,2.00
2019-03-19T00:47:55.942Z,3.20
2019-03-19T00:52:31.698Z,3.50
2019-03-19T00:57:07.461Z,2.83
2019-03-19T01:01:43.216Z,2.67
2019-03-19T01:06:19.072Z,2.37
2019-03-19T01:10:54.832Z,2.72
2019-03-19T01:15:30.660Z,2.47
2019-03-19T01:20:06.941Z,2.93
2019-03-19T01:24:42.776Z,3.33
2019-03-19T01:29:18.522Z,3.07
2019-03-19T01:33:54.280Z,3.05
2019-03-19T01:38:30.072Z,1.87
2019-03-19T01:43:05.857Z,2.60
2019-03-19T01:47:41.702Z,3.43
2019-03-19T01:52:17.469Z,2.53
2019-03-19T01:56:53.213Z,3.12
2019-03-19T02:01:29.078Z,2.97
2019-03-19T02:06:04.872Z,2.33
2019-03-19T02:10:40.642Z,3.08
2019-03-19T02:15:16.382Z,3.05
2019-03-19T02:19:52.153Z,2.87
2019-03-19T02:24:27.914Z,2.60
2019-03-19T02:29:03.777Z,3.30
2019-03-19T02:33:39.530Z,3.50
2019-03-19T02:38:15.312Z,3.72
2019-03-19T02:42:51.167Z,3.30
2019-03-19T02:47:26.999Z,3.70
2019-03-19T02:52:02.753Z,3.50
2019-03-19T02:56:38.533Z,3.17
2019-03-19T03:05:49.001Z,3.02
2019-03-19T03:10:24.759Z,2.45
2019-03-19T03:15:00.612Z,3.03
2019-03-19T03:19:36.346Z,3.10
2019-03-19T03:24:12.110Z,3.27
2019-03-19T03:28:47.860Z,3.10
2019-03-19T03:33:23.635Z,2.87
2019-03-19T03:37:59.453Z,3.23
2019-03-19T03:42:35.427Z,2.70
2019-03-19T03:47:11.211Z,2.87
2019-03-19T03:51:46.967Z,3.33
2019-03-19T03:56:22.721Z,3.70
2019-03-19T04:00:58.479Z,4.30
2019-03-19T04:05:34.297Z,3.63
2019-03-19T04:10:10.896Z,4.53
2019-03-19T04:14:47.075Z,3.60
2019-03-19T04:19:22.898Z,3.47
2019-03-19T04:23:58.665Z,2.87
2019-03-19T04:28:34.421Z,2.80
2019-03-19T04:33:10.165Z,3.95
2019-03-19T04:37:45.937Z,3.27
2019-03-19T04:42:21.709Z,3.90
2019-03-19T04:46:57.533Z,3.80
2019-03-19T04:51:33.302Z,3.50
2019-03-19T04:56:09.065Z,3.13
2019-03-19T05:00:44.816Z,2.30
2019-03-19T05:05:20.576Z,2.30
2019-03-19T05:09:56.323Z,2.37
2019-03-19T05:14:32.103Z,2.70
2019-03-19T05:19:07.848Z,2.53
2019-03-19T05:23:43.632Z,3.37
2019-03-19T05:28:19.373Z,3.50
2019-03-19T05:32:55.138Z,4.60
2019-03-19T05:37:30.889Z,3.90
2019-03-19T05:42:06.652Z,4.23
2019-03-19T05:46:42.484Z,3.27
2019-03-19T05:51:18.342Z,3.47
2019-03-19T05:55:54.104Z,3.33
2019-03-19T06:00:31.549Z,2.87
2019-03-19T06:05:08.901Z,2.90
2019-03-19T06:09:44.669Z,3.80
2019-03-19T06:14:20.432Z,6.65
2019-03-19T06:18:56.306Z,7.53
2019-03-19T06:23:32.126Z,4.60
2019-03-19T06:28:07.885Z,3.77
2019-03-19T06:32:43.684Z,4.63
2019-03-19T06:37:19.456Z,3.20
2019-03-19T06:41:55.196Z,2.80
2019-03-19T06:46:30.982Z,5.77
2019-03-19T06:51:06.733Z,2.98
2019-03-19T06:55:42.495Z,3.23
2019-03-19T07:00:20.276Z,3.17
2019-03-19T07:04:56.049Z,3.00
2019-03-19T07:09:31.783Z,3.10
2019-03-19T07:14:07.640Z,3.53
2019-03-19T07:18:43.409Z,5.15
2019-03-19T07:23:19.173Z,4.00
2019-03-19T07:27:54.953Z,5.10
2019-03-19T07:32:30.712Z,3.73
2019-03-19T07:37:06.525Z,4.00
2019-03-19T07:41:42.293Z,4.10
2019-03-19T07:46:18.043Z,5.27
2019-03-19T07:50:53.842Z,6.17
2019-03-19T07:55:29.604Z,5.87
2019-03-19T08:00:06.452Z,4.47
2019-03-19T08:04:42.230Z,6.03
2019-03-19T08:09:18.003Z,4.90
2019-03-19T08:13:53.826Z,5.27
2019-03-19T08:18:29.585Z,5.15
2019-03-19T08:23:05.335Z,4.42
2019-03-19T08:27:41.134Z,3.93
2019-03-19T08:32:16.888Z,5.67
2019-03-19T08:36:52.656Z,4.85
2019-03-19T08:41:28.400Z,4.05
2019-03-19T08:46:04.173Z,4.62
2019-03-19T08:50:39.932Z,5.15
2019-03-19T08:55:15.699Z,5.33
2019-03-19T08:59:51.533Z,5.17
2019-03-19T09:04:27.298Z,4.87
2019-03-19T09:09:03.381Z,5.30
2019-03-19T09:13:39.160Z,5.15
2019-03-19T09:18:16.118Z,9.65
2019-03-19T09:22:52.105Z,11.90
2019-03-19T09:27:27.877Z,5.03
2019-03-19T09:32:03.649Z,4.22
2019-03-19T09:36:39.397Z,4.70
2019-03-19T09:41:15.195Z,5.30
2019-03-19T09:45:50.945Z,5.17
2019-03-19T09:50:26.715Z,5.10
2019-03-19T09:55:02.538Z,3.72
2019-03-19T09:59:38.317Z,3.85
2019-03-19T10:04:14.072Z,4.35
2019-03-19T10:08:49.841Z,4.15
2019-03-19T10:13:25.620Z,3.45
2019-03-19T10:18:01.406Z,2.92
2019-03-19T10:22:37.179Z,3.08
2019-03-19T10:27:12.936Z,3.00
2019-03-19T10:31:48.705Z,2.47
2019-03-19T10:36:24.473Z,1.23
2019-03-19T10:41:00.228Z,1.37
2019-03-19T10:45:36.001Z,1.70
2019-03-19T10:50:18.930Z,1.57
2019-03-19T10:54:54.718Z,1.75
2019-03-19T10:59:30.468Z,1.42
2019-03-19T11:04:06.242Z,1.62
2019-03-19T11:08:41.992Z,1.90
2019-03-19T11:13:17.756Z,2.22
2019-03-19T11:17:53.560Z,1.87
2019-03-19T11:22:29.345Z,2.02
2019-03-19T11:27:05.241Z,2.90
2019-03-19T11:31:41.014Z,2.75
2019-03-19T11:36:16.754Z,2.35
2019-03-19T11:40:52.516Z,2.58
2019-03-19T11:45:28.295Z,2.52
2019-03-19T11:50:04.664Z,2.65
2019-03-19T11:54:40.407Z,2.33
2019-03-19T11:59:16.173Z,3.62
2019-03-19T12:03:51.937Z,2.52
2019-03-19T12:08:27.705Z,2.50
2019-03-19T12:13:03.567Z,2.67
2019-03-19T12:17:39.895Z,2.33
2019-03-19T12:22:15.664Z,1.98
2019-03-19T12:26:51.440Z,1.45
2019-03-19T12:31:27.189Z,1.55
2019-03-19T12:36:02.967Z,1.57
2019-03-19T12:40:38.711Z,1.82
2019-03-19T12:45:15.337Z,1.75
2019-03-19T12:49:52.272Z,1.10
2019-03-19T12:54:28.040Z,1.50
2019-03-19T12:59:03.798Z,1.55
2019-03-19T13:03:39.710Z,1.70
2019-03-19T13:08:17.349Z,2.20
2019-03-19T13:12:53.126Z,2.10
2019-03-19T13:17:28.909Z,2.75
2019-03-19T13:22:04.686Z,2.62
2019-03-19T13:26:40.529Z,2.52
2019-03-19T13:31:16.309Z,3.00
2019-03-19T13:35:52.069Z,3.15
2019-03-19T13:40:27.846Z,2.47
2019-03-19T13:45:03.657Z,2.12
2019-03-19T13:49:39.445Z,2.27
2019-03-19T13:54:16.717Z,2.98
2019-03-19T13:58:52.650Z,3.25
2019-03-19T14:03:28.405Z,3.55
2019-03-19T14:08:04.174Z,3.17
2019-03-19T14:12:39.941Z,3.10
2019-03-19T14:17:15.710Z,2.92
2019-03-19T14:21:51.466Z,2.87
2019-03-19T14:26:27.240Z,2.37
2019-03-19T14:31:08.400Z,2.67
2019-03-19T14:35:40.485Z,3.05
2019-03-19T14:40:17.462Z,3.40
2019-03-19T14:44:53.232Z,2.83
2019-03-19T14:49:28.989Z,2.02
2019-03-19T14:54:04.854Z,2.35
2019-03-19T14:58:40.667Z,2.83
2019-03-19T15:03:16.459Z,3.20
2019-03-19T15:07:52.200Z,2.83
2019-03-19T15:12:27.964Z,3.22
2019-03-19T15:17:05.259Z,2.67
2019-03-19T15:21:41.173Z,3.10
2019-03-19T15:26:16.918Z,3.17
2019-03-19T15:30:52.686Z,2.80
2019-03-19T15:35:28.465Z,3.17
2019-03-19T15:40:04.568Z,3.02
2019-03-19T15:44:40.321Z,2.05
2019-03-19T15:49:16.078Z,2.42
2019-03-19T15:53:51.832Z,2.80
2019-03-19T15:58:27.613Z,2.90
2019-03-19T16:03:03.361Z,2.52
2019-03-19T16:07:40.673Z,2.30
2019-03-19T16:12:16.449Z,2.40
2019-03-19T16:16:52.286Z,2.77
2019-03-19T16:21:28.034Z,2.98
2019-03-19T16:26:03.878Z,3.58
2019-03-19T16:30:39.709Z,4.05
2019-03-19T16:35:15.519Z,3.62
2019-03-19T16:39:51.305Z,3.70
2019-03-19T16:44:27.091Z,3.58
2019-03-19T16:49:02.878Z,4.55
2019-03-19T16:53:38.653Z,4.83
2019-03-19T16:58:15.133Z,4.87
2019-03-19T17:02:52.773Z,4.83
2019-03-19T17:07:28.512Z,5.40
2019-03-19T17:12:04.298Z,7.40
2019-03-19T17:16:40.045Z,6.25
2019-03-19T17:21:15.800Z,4.97
2019-03-19T17:25:51.552Z,5.85
2019-03-19T17:30:27.419Z,5.90
2019-03-19T17:35:03.189Z,5.78
2019-03-19T17:39:38.974Z,5.25
2019-03-19T17:44:14.756Z,6.45
2019-03-19T17:48:52.282Z,6.00
2019-03-19T17:53:28.163Z,6.25
2019-03-19T17:58:03.927Z,5.33
2019-03-19T18:02:39.676Z,5.37
2019-03-19T18:07:15.482Z,5.62
2019-03-19T18:11:51.245Z,7.03
2019-03-19T18:16:27.080Z,6.62
2019-03-19T18:21:02.872Z,6.22
2019-03-19T18:25:38.645Z,6.72
2019-03-19T18:30:14.818Z,5.53
2019-03-19T18:34:48.586Z,5.12
2019-03-19T18:39:24.415Z,6.20
2019-03-19T18:44:00.190Z,7.42
2019-03-19T18:48:35.999Z,10.95
2019-03-19T18:53:11.765Z,5.58
2019-03-19T18:57:47.876Z,6.03
2019-03-19T19:02:23.669Z,6.80
2019-03-19T19:06:59.428Z,7.20
2019-03-19T19:11:35.201Z,6.22
2019-03-19T19:16:10.944Z,9.93
2019-03-19T19:20:46.729Z,8.35
2019-03-19T19:25:23.069Z,6.30
2019-03-19T19:29:58.885Z,5.58
2019-03-19T19:34:34.649Z,5.55
2019-03-19T19:39:10.434Z,6.12
2019-03-19T19:43:48.505Z,5.90
2019-03-19T19:48:27.478Z,7.33
2019-03-19T19:53:05.866Z,6.90
2019-03-19T19:57:50.917Z,5.22
2019-03-19T20:02:28.289Z,5.25
2019-03-19T20:07:04.614Z,5.22
2019-03-19T20:11:40.443Z,4.45
2019-03-19T20:16:16.972Z,7.65
2019-03-19T20:20:52.802Z,8.30
2019-03-19T20:25:29.169Z,8.23
2019-03-19T20:30:17.100Z,7.62
2019-03-19T20:34:52.969Z,7.77
2019-03-19T20:39:29.388Z,7.47
2019-03-19T20:44:05.395Z,7.40
2019-03-19T20:48:44.132Z,5.73
2019-03-19T20:53:21.064Z,6.47
2019-03-19T20:57:56.876Z,5.27
2019-03-19T21:02:32.740Z,5.53
2019-03-19T21:07:08.496Z,4.60
2019-03-19T21:11:44.292Z,4.20
2019-03-19T21:16:20.637Z,3.98
2019-03-19T21:20:56.436Z,4.43
2019-03-19T21:25:32.216Z,4.85
2019-03-19T21:30:08.213Z,4.78
2019-03-19T21:34:44.034Z,3.80
2019-03-19T21:39:19.797Z,4.43
2019-03-19T21:43:55.544Z,5.20
2019-03-19T21:48:39.689Z,5.58
2019-03-19T21:53:16.284Z,5.05
2019-03-19T21:57:52.117Z,4.50
2019-03-19T22:02:27.885Z,3.97
2019-03-19T22:07:06.127Z,4.60
2019-03-19T22:11:41.881Z,4.13
2019-03-19T22:16:17.720Z,3.83
2019-03-19T22:20:53.605Z,4.10
2019-03-19T22:25:29.909Z,4.17
2019-03-19T22:30:06.756Z,3.72
2019-03-19T22:34:42.521Z,3.95
2019-03-19T22:39:18.286Z,4.53
2019-03-19T22:43:54.077Z,5.13
2019-03-19T22:53:04.951Z,3.65
2019-03-19T22:57:40.713Z,3.83
2019-03-19T23:02:16.544Z,3.90
2019-03-19T23:06:52.284Z,3.50
2019-03-19T23:11:28.042Z,2.77
2019-03-19T23:16:03.812Z,3.23
2019-03-19T23:20:39.589Z,3.27
2019-03-19T23:25:15.353Z,3.17
2019-03-19T23:29:51.120Z,3.50
2019-03-19T23:34:26.873Z,3.60
2019-03-19T23:39:02.641Z,5.23
2019-03-19T23:43:38.401Z,3.67
2019-03-19T23:48:14.172Z,3.70
2019-03-19T23:52:49.922Z,5.43
2019-03-19T23:57:25.710Z,3.97
