createdAt,value
2018-09-25T00:01:46.880Z,6.72
2018-09-25T00:04:46.888Z,6.48
2018-09-25T00:07:46.809Z,6.61
2018-09-25T00:10:46.781Z,6.66
2018-09-25T00:13:46.744Z,6.51
2018-09-25T00:16:46.709Z,6.63
2018-09-25T00:19:46.696Z,6.65
2018-09-25T00:22:46.695Z,6.71
2018-09-25T00:25:46.627Z,6.71
2018-09-25T00:28:46.589Z,6.66
2018-09-25T00:31:46.570Z,6.56
2018-09-25T00:34:46.530Z,6.54
2018-09-25T00:37:46.486Z,6.40
2018-09-25T00:40:46.441Z,6.40
2018-09-25T00:43:46.428Z,6.36
2018-09-25T00:46:46.380Z,6.44
2018-09-25T00:49:46.337Z,6.36
2018-09-25T00:52:46.314Z,6.50
2018-09-25T00:55:46.263Z,6.46
2018-09-25T00:58:46.254Z,6.38
2018-09-25T01:01:46.186Z,6.40
2018-09-25T01:04:46.209Z,6.30
2018-09-25T01:07:46.140Z,6.22
2018-09-25T01:10:46.120Z,6.22
2018-09-25T01:13:46.065Z,6.29
2018-09-25T01:16:46.286Z,6.32
2018-09-25T01:19:45.981Z,6.29
2018-09-25T01:22:46.006Z,6.25
2018-09-25T01:25:45.931Z,6.25
2018-09-25T01:28:45.924Z,6.14
2018-09-25T01:31:45.853Z,6.13
2018-09-25T01:34:45.854Z,6.04
2018-09-25T01:37:45.785Z,6.01
2018-09-25T01:40:45.762Z,6.01
2018-09-25T01:43:45.730Z,5.78
2018-09-25T01:46:45.703Z,5.71
2018-09-25T01:49:45.645Z,5.68
2018-09-25T01:52:45.642Z,5.50
2018-09-25T01:55:45.580Z,5.35
2018-09-25T01:58:45.566Z,5.20
2018-09-25T02:01:45.515Z,4.94
2018-09-25T02:04:45.492Z,4.67
2018-09-25T02:07:45.448Z,4.70
2018-09-25T02:10:45.418Z,4.64
2018-09-25T02:13:45.369Z,4.51
2018-09-25T02:16:45.356Z,4.37
2018-09-25T02:19:45.321Z,4.32
2018-09-25T02:22:45.281Z,4.24
2018-09-25T02:25:45.269Z,4.51
2018-09-25T02:28:45.231Z,4.69
2018-09-25T02:31:45.178Z,4.89
2018-09-25T02:34:45.148Z,4.92
2018-09-25T02:37:45.115Z,4.79
2018-09-25T02:40:45.087Z,4.62
2018-09-25T02:43:45.040Z,4.64
2018-09-25T02:46:45.039Z,4.72
2018-09-25T02:49:44.971Z,4.88
2018-09-25T02:52:44.936Z,4.84
2018-09-25T02:55:44.999Z,4.89
2018-09-25T02:58:44.880Z,4.75
2018-09-25T03:01:44.827Z,4.65
2018-09-25T03:04:44.821Z,4.72
2018-09-25T03:07:44.757Z,4.80
2018-09-25T03:10:44.758Z,4.75
2018-09-25T03:13:44.698Z,4.75
2018-09-25T03:16:44.681Z,4.77
2018-09-25T03:19:44.630Z,4.50
2018-09-25T03:22:44.663Z,4.29
2018-09-25T03:25:44.557Z,4.26
2018-09-25T03:28:44.546Z,4.32
2018-09-25T03:31:44.486Z,4.29
2018-09-25T03:34:44.476Z,3.92
2018-09-25T03:37:44.428Z,3.85
2018-09-25T03:40:44.420Z,4.07
2018-09-25T03:43:44.355Z,4.39
2018-09-25T03:46:45.473Z,4.57
2018-09-25T03:49:44.278Z,4.64
2018-09-25T03:52:44.284Z,4.55
2018-09-25T03:55:44.228Z,4.32
2018-09-25T03:58:44.214Z,4.08
2018-09-25T04:01:44.149Z,3.97
2018-09-25T04:04:44.142Z,3.53
2018-09-25T04:07:44.104Z,3.46
2018-09-25T04:10:44.091Z,3.50
2018-09-25T04:13:44.025Z,3.47
2018-09-25T04:16:44.009Z,3.54
2018-09-25T04:19:43.948Z,3.89
2018-09-25T04:22:43.960Z,3.94
2018-09-25T04:25:43.882Z,4.01
2018-09-25T04:28:44.300Z,4.25
2018-09-25T04:31:43.804Z,4.39
2018-09-25T04:34:43.820Z,4.52
2018-09-25T04:37:43.754Z,4.42
2018-09-25T04:40:43.736Z,4.39
2018-09-25T04:43:44.255Z,4.33
2018-09-25T04:46:43.650Z,4.25
2018-09-25T04:49:43.623Z,4.12
2018-09-25T04:52:43.583Z,4.01
2018-09-25T04:55:43.555Z,4.04
2018-09-25T04:58:43.544Z,4.40
2018-09-25T05:01:43.487Z,4.33
2018-09-25T05:04:43.452Z,4.22
2018-09-25T05:07:43.405Z,4.08
2018-09-25T05:10:43.392Z,3.98
2018-09-25T05:13:43.340Z,3.79
2018-09-25T05:16:43.308Z,3.61
2018-09-25T05:19:43.274Z,3.36
2018-09-25T05:22:43.248Z,3.23
2018-09-25T05:25:43.203Z,3.39
2018-09-25T05:28:43.183Z,3.58
2018-09-25T05:31:43.128Z,3.58
2018-09-25T05:34:43.127Z,3.64
2018-09-25T05:37:43.108Z,3.85
2018-09-25T05:40:43.051Z,3.70
2018-09-25T05:43:42.984Z,3.58
2018-09-25T05:46:43.258Z,3.71
2018-09-25T05:49:42.932Z,3.86
2018-09-25T05:52:42.926Z,4.39
2018-09-25T05:55:42.945Z,5.46
2018-09-25T05:58:42.851Z,6.03
2018-09-25T06:01:42.861Z,6.76
2018-09-25T06:04:42.774Z,7.45
2018-09-25T06:07:42.738Z,7.78
2018-09-25T06:10:42.738Z,8.21
2018-09-25T06:13:42.652Z,7.85
2018-09-25T06:16:43.238Z,7.15
2018-09-25T06:19:42.720Z,7.13
2018-09-25T06:22:42.573Z,8.00
2018-09-25T06:25:42.522Z,7.44
2018-09-25T06:28:42.532Z,6.98
2018-09-25T06:31:42.449Z,6.50
2018-09-25T06:34:42.481Z,6.56
2018-09-25T06:37:42.408Z,6.71
2018-09-25T06:40:42.419Z,6.66
2018-09-25T06:43:42.323Z,6.81
2018-09-25T06:46:42.300Z,7.01
2018-09-25T06:49:42.248Z,7.27
2018-09-25T06:52:42.324Z,7.35
2018-09-25T06:55:42.210Z,7.59
2018-09-25T06:58:42.250Z,7.75
2018-09-25T07:01:42.125Z,7.81
2018-09-25T07:04:42.087Z,7.97
2018-09-25T07:07:42.051Z,8.03
2018-09-25T07:10:42.114Z,8.12
2018-09-25T07:13:41.977Z,8.28
2018-09-25T07:16:41.966Z,8.42
2018-09-25T07:19:41.900Z,8.54
2018-09-25T07:22:41.949Z,8.78
2018-09-25T07:25:41.843Z,10.47
2018-09-25T07:28:41.858Z,11.67
2018-09-25T07:31:41.759Z,13.37
2018-09-25T07:34:41.767Z,14.98
2018-09-25T07:37:41.704Z,16.37
2018-09-25T07:40:43.241Z,17.47
2018-09-25T07:43:41.654Z,17.59
2018-09-25T07:46:41.949Z,17.32
2018-09-25T07:49:41.558Z,17.79
2018-09-25T07:52:41.572Z,18.24
2018-09-25T07:55:41.597Z,18.06
2018-09-25T07:58:43.238Z,18.57
2018-09-25T08:01:41.458Z,18.97
2018-09-25T08:04:41.410Z,18.39
2018-09-25T08:07:41.352Z,18.18
2018-09-25T08:10:41.345Z,19.01
2018-09-25T08:13:41.374Z,19.60
2018-09-25T08:16:41.291Z,19.25
2018-09-25T08:19:41.219Z,18.94
2018-09-25T08:22:41.206Z,19.69
2018-09-25T08:25:41.173Z,20.08
2018-09-25T08:28:41.133Z,18.84
2018-09-25T08:31:41.101Z,19.21
2018-09-25T08:34:41.074Z,18.40
2018-09-25T08:37:41.009Z,19.43
2018-09-25T08:40:41.061Z,19.70
2018-09-25T08:43:40.949Z,19.17
2018-09-25T08:46:40.956Z,19.47
2018-09-25T08:49:40.871Z,19.43
2018-09-25T08:52:40.869Z,19.87
2018-09-25T08:55:40.837Z,20.84
2018-09-25T08:58:41.243Z,21.34
2018-09-25T09:01:40.769Z,20.58
2018-09-25T09:04:40.748Z,20.69
2018-09-25T09:07:40.700Z,20.24
2018-09-25T09:10:40.674Z,20.54
2018-09-25T09:13:40.683Z,21.16
2018-09-25T09:16:40.591Z,19.84
2018-09-25T09:19:40.609Z,19.38
2018-09-25T09:22:40.522Z,19.68
2018-09-25T09:25:40.539Z,21.35
2018-09-25T09:28:40.448Z,21.67
2018-09-25T09:31:40.435Z,21.97
2018-09-25T09:34:40.535Z,20.93
2018-09-25T09:37:40.357Z,20.56
2018-09-25T09:40:40.326Z,21.81
2018-09-25T09:43:40.270Z,21.21
2018-09-25T09:46:40.281Z,21.69
2018-09-25T09:49:40.199Z,23.17
2018-09-25T09:52:40.197Z,21.69
2018-09-25T09:55:40.166Z,22.17
2018-09-25T09:58:40.143Z,20.50
2018-09-25T10:01:40.062Z,21.20
2018-09-25T10:04:40.062Z,22.09
2018-09-25T10:07:40.023Z,22.37
2018-09-25T10:10:40.200Z,23.43
2018-09-25T10:13:39.929Z,23.87
2018-09-25T10:16:39.903Z,24.12
2018-09-25T10:19:39.901Z,23.01
2018-09-25T10:22:39.866Z,24.16
2018-09-25T10:25:39.793Z,24.10
2018-09-25T10:28:39.898Z,22.25
2018-09-25T10:31:39.756Z,22.75
2018-09-25T10:34:39.753Z,22.89
2018-09-25T10:37:39.684Z,22.46
2018-09-25T10:40:39.671Z,18.64
2018-09-25T10:43:39.604Z,20.38
2018-09-25T10:46:39.600Z,20.61
2018-09-25T10:49:39.593Z,21.45
2018-09-25T10:52:39.539Z,18.24
2018-09-25T10:55:39.531Z,16.73
2018-09-25T10:58:39.475Z,18.99
2018-09-25T11:01:39.412Z,20.66
2018-09-25T11:04:39.404Z,19.84
2018-09-25T11:07:39.398Z,18.64
2018-09-25T11:10:39.329Z,20.02
2018-09-25T11:13:39.270Z,19.18
2018-09-25T11:16:39.260Z,20.83
2018-09-25T11:19:39.222Z,21.27
2018-09-25T11:22:39.174Z,21.63
2018-09-25T11:25:41.288Z,19.57
2018-09-25T11:28:39.161Z,17.28
2018-09-25T11:31:39.082Z,15.88
2018-09-25T11:34:39.034Z,16.12
2018-09-25T11:37:39.000Z,17.10
2018-09-25T11:40:38.985Z,18.44
2018-09-25T11:43:38.977Z,16.86
2018-09-25T11:46:38.959Z,17.50
2018-09-25T11:49:38.868Z,20.06
2018-09-25T11:52:38.885Z,20.59
2018-09-25T11:55:38.818Z,20.39
2018-09-25T11:58:38.801Z,21.14
2018-09-25T12:01:38.747Z,22.41
2018-09-25T12:04:38.779Z,22.60
2018-09-25T12:07:38.686Z,21.17
2018-09-25T12:10:38.643Z,21.81
2018-09-25T12:13:38.644Z,17.99
2018-09-25T12:16:38.587Z,20.13
2018-09-25T12:19:38.531Z,19.48
2018-09-25T12:22:38.531Z,21.17
2018-09-25T12:25:38.468Z,20.00
2018-09-25T12:28:38.478Z,21.27
2018-09-25T12:31:38.409Z,20.50
2018-09-25T12:34:38.416Z,17.48
2018-09-25T12:37:38.357Z,19.28
2018-09-25T12:40:38.336Z,20.77
2018-09-25T12:43:38.308Z,21.50
2018-09-25T12:46:43.758Z,22.22
2018-09-25T12:49:38.212Z,21.92
2018-09-25T12:52:38.296Z,21.69
2018-09-25T12:55:38.236Z,21.97
2018-09-25T12:58:38.229Z,20.83
2018-09-25T13:01:38.200Z,19.80
2018-09-25T13:04:39.922Z,17.84
2018-09-25T13:07:38.052Z,19.32
2018-09-25T13:10:39.764Z,20.69
2018-09-25T13:13:37.994Z,20.77
2018-09-25T13:16:37.947Z,20.47
2018-09-25T13:19:37.917Z,20.51
2018-09-25T13:22:37.937Z,20.38
2018-09-25T13:25:37.983Z,19.57
2018-09-25T13:28:37.815Z,20.28
2018-09-25T13:31:37.791Z,18.94
2018-09-25T13:34:37.782Z,18.00
2018-09-25T13:37:40.340Z,16.92
2018-09-25T13:40:37.787Z,17.69
2018-09-25T13:43:37.706Z,18.74
2018-09-25T13:46:39.265Z,18.87
2018-09-25T13:49:37.575Z,19.17
2018-09-25T13:52:37.598Z,19.18
2018-09-25T13:55:38.578Z,18.42
2018-09-25T13:58:37.505Z,18.57
2018-09-25T14:01:37.444Z,18.04
2018-09-25T14:04:40.290Z,17.62
2018-09-25T14:07:37.397Z,17.99
2018-09-25T14:10:39.257Z,17.35
2018-09-25T14:13:37.327Z,17.20
2018-09-25T14:16:37.312Z,17.84
2018-09-25T14:19:37.243Z,17.36
2018-09-25T14:22:37.206Z,17.44
2018-09-25T14:25:37.196Z,17.11
2018-09-25T14:28:37.199Z,16.88
2018-09-25T14:31:37.091Z,16.25
2018-09-25T14:34:37.132Z,16.42
2018-09-25T14:37:37.058Z,16.18
2018-09-25T14:40:37.039Z,17.23
2018-09-25T14:43:36.997Z,17.70
2018-09-25T14:46:36.934Z,17.32
2018-09-25T14:49:36.961Z,17.55
2018-09-25T14:52:36.895Z,16.58
2018-09-25T14:55:36.848Z,16.80
2018-09-25T14:58:36.818Z,17.55
2018-09-25T15:01:36.784Z,16.68
2018-09-25T15:04:36.767Z,17.59
2018-09-25T15:07:36.714Z,17.87
2018-09-25T15:10:36.744Z,18.50
2018-09-25T15:13:37.242Z,17.76
2018-09-25T15:16:36.745Z,17.66
2018-09-25T15:19:36.540Z,17.89
2018-09-25T15:22:36.545Z,17.20
2018-09-25T15:25:36.882Z,17.15
2018-09-25T15:28:36.449Z,17.53
2018-09-25T15:31:36.413Z,17.70
2018-09-25T15:34:36.429Z,17.35
2018-09-25T15:37:36.363Z,17.64
2018-09-25T15:40:36.389Z,17.63
2018-09-25T15:43:36.276Z,18.09
2018-09-25T15:46:36.252Z,17.51
2018-09-25T15:49:36.222Z,17.59
2018-09-25T15:52:36.188Z,17.04
2018-09-25T15:55:36.178Z,16.62
2018-09-25T15:58:36.109Z,16.80
2018-09-25T16:01:36.064Z,16.80
2018-09-25T16:04:37.788Z,16.59
2018-09-25T16:07:36.075Z,16.77
2018-09-25T16:10:37.777Z,16.35
2018-09-25T16:13:35.965Z,16.03
2018-09-25T16:16:35.909Z,16.45
2018-09-25T16:19:35.912Z,16.74
2018-09-25T16:22:35.868Z,16.18
2018-09-25T16:25:35.813Z,15.76
2018-09-25T16:28:37.279Z,14.94
2018-09-25T16:31:35.707Z,14.34
2018-09-25T16:34:35.698Z,13.99
2018-09-25T16:37:35.638Z,13.65
2018-09-25T16:40:36.718Z,13.61
2018-09-25T16:43:35.587Z,13.22
2018-09-25T16:46:37.242Z,13.07
2018-09-25T16:49:35.549Z,12.93
2018-09-25T16:52:35.488Z,12.78
2018-09-25T16:55:35.428Z,12.62
2018-09-25T16:58:37.271Z,12.34
2018-09-25T17:01:35.411Z,12.30
2018-09-25T17:04:35.353Z,12.27
2018-09-25T17:07:35.395Z,12.05
2018-09-25T17:10:35.267Z,11.93
2018-09-25T17:13:35.245Z,11.65
2018-09-25T17:16:35.254Z,11.43
2018-09-25T17:19:35.178Z,11.31
2018-09-25T17:22:35.145Z,11.19
2018-09-25T17:25:35.093Z,11.01
2018-09-25T17:28:35.056Z,10.95
2018-09-25T17:31:35.041Z,10.92
2018-09-25T17:34:36.847Z,10.77
2018-09-25T17:37:34.979Z,10.76
2018-09-25T17:40:36.841Z,10.32
2018-09-25T17:43:34.888Z,10.21
2018-09-25T17:46:36.764Z,10.24
2018-09-25T17:49:34.863Z,10.19
2018-09-25T17:52:34.840Z,10.07
2018-09-25T17:55:34.739Z,9.79
2018-09-25T17:58:34.737Z,9.60
2018-09-25T18:01:34.707Z,9.53
2018-09-25T18:04:34.678Z,9.24
2018-09-25T18:07:34.600Z,9.18
2018-09-25T18:10:34.600Z,9.32
2018-09-25T18:13:34.558Z,9.28
2018-09-25T18:16:34.545Z,8.94
2018-09-25T18:19:34.489Z,9.01
2018-09-25T18:22:36.298Z,8.99
2018-09-25T18:25:34.407Z,8.81
2018-09-25T18:28:34.380Z,8.71
2018-09-25T18:31:34.348Z,8.48
2018-09-25T18:34:34.327Z,8.12
2018-09-25T18:37:34.285Z,7.96
2018-09-25T18:40:34.243Z,7.94
2018-09-25T18:43:34.275Z,7.94
2018-09-25T18:46:34.520Z,7.96
2018-09-25T18:49:34.136Z,7.82
2018-09-25T18:52:34.764Z,7.79
2018-09-25T18:55:34.052Z,7.94
2018-09-25T18:58:34.032Z,8.00
2018-09-25T19:01:34.001Z,7.93
2018-09-25T19:04:33.971Z,7.77
2018-09-25T19:07:33.954Z,7.47
2018-09-25T19:10:33.938Z,7.34
2018-09-25T19:13:33.872Z,7.26
2018-09-25T19:16:33.874Z,7.38
2018-09-25T19:19:33.809Z,7.38
2018-09-25T19:22:33.762Z,7.38
2018-09-25T19:25:33.729Z,7.26
2018-09-25T19:28:33.688Z,7.62
2018-09-25T19:31:33.654Z,8.15
2018-09-25T19:34:33.642Z,8.07
2018-09-25T19:37:33.573Z,7.79
2018-09-25T19:40:33.566Z,7.81
2018-09-25T19:43:33.520Z,7.67
2018-09-25T19:46:33.498Z,7.58
2018-09-25T19:49:33.447Z,7.45
2018-09-25T19:52:33.435Z,7.29
2018-09-25T19:55:33.766Z,7.29
2018-09-25T19:58:33.725Z,7.24
2018-09-25T20:01:33.327Z,7.34
2018-09-25T20:04:33.288Z,7.44
2018-09-25T20:07:33.241Z,7.49
2018-09-25T20:10:33.226Z,7.58
2018-09-25T20:13:33.196Z,7.69
2018-09-25T20:16:33.161Z,7.92
2018-09-25T20:19:33.151Z,8.00
2018-09-25T20:22:33.075Z,8.00
2018-09-25T20:25:34.308Z,7.94
2018-09-25T20:28:33.011Z,7.90
2018-09-25T20:31:32.989Z,7.85
2018-09-25T20:34:34.740Z,7.81
2018-09-25T20:37:32.962Z,8.03
2018-09-25T20:40:32.872Z,8.08
2018-09-25T20:43:32.837Z,8.22
2018-09-25T20:46:34.731Z,8.15
2018-09-25T20:49:32.778Z,8.04
2018-09-25T20:52:32.757Z,7.97
2018-09-25T20:55:32.846Z,7.92
2018-09-25T20:58:32.678Z,7.62
2018-09-25T21:01:32.757Z,7.71
2018-09-25T21:04:32.602Z,7.60
2018-09-25T21:07:32.554Z,7.66
2018-09-25T21:10:34.232Z,7.47
2018-09-25T21:13:32.502Z,7.31
2018-09-25T21:16:32.469Z,7.27
2018-09-25T21:19:32.444Z,7.31
2018-09-25T21:22:32.414Z,7.37
2018-09-25T21:25:32.354Z,7.40
2018-09-25T21:28:32.396Z,7.20
2018-09-25T21:31:32.302Z,7.05
2018-09-25T21:34:32.296Z,6.86
2018-09-25T21:37:32.236Z,6.99
2018-09-25T21:40:33.728Z,7.19
2018-09-25T21:43:32.708Z,7.01
2018-09-25T21:46:32.136Z,6.97
2018-09-25T21:49:32.117Z,6.73
2018-09-25T21:52:32.069Z,6.62
2018-09-25T21:55:32.028Z,6.38
2018-09-25T21:58:31.979Z,6.35
2018-09-25T22:01:31.953Z,6.32
2018-09-25T22:04:31.939Z,6.21
2018-09-25T22:07:31.898Z,6.28
2018-09-25T22:10:31.850Z,6.21
2018-09-25T22:13:31.825Z,6.25
2018-09-25T22:16:31.786Z,6.29
2018-09-25T22:19:31.764Z,6.33
2018-09-25T22:22:31.710Z,6.58
2018-09-25T22:25:31.680Z,6.89
2018-09-25T22:28:31.665Z,7.12
2018-09-25T22:31:31.627Z,7.38
2018-09-25T22:34:31.584Z,7.59
2018-09-25T22:37:31.585Z,7.45
2018-09-25T22:40:31.525Z,7.23
2018-09-25T22:43:31.488Z,7.04
2018-09-25T22:46:31.436Z,7.04
2018-09-25T22:49:31.427Z,6.89
2018-09-25T22:52:31.387Z,6.65
2018-09-25T22:55:31.341Z,6.43
2018-09-25T22:58:33.207Z,6.35
2018-09-25T23:01:31.277Z,6.13
2018-09-25T23:04:31.293Z,6.21
2018-09-25T23:07:31.188Z,6.07
2018-09-25T23:10:31.180Z,6.25
2018-09-25T23:13:31.126Z,6.38
2018-09-25T23:16:35.498Z,6.47
2018-09-25T23:19:31.065Z,6.63
2018-09-25T23:22:31.023Z,6.87
2018-09-25T23:25:30.989Z,6.95
2018-09-25T23:28:30.984Z,7.24
2018-09-25T23:31:30.960Z,7.31
2018-09-25T23:34:30.891Z,7.47
2018-09-25T23:37:30.886Z,7.50
2018-09-25T23:40:30.826Z,7.53
2018-09-25T23:43:30.784Z,7.60
2018-09-25T23:46:32.674Z,7.53
2018-09-25T23:49:30.756Z,7.71
2018-09-25T23:52:30.712Z,7.69
2018-09-25T23:55:30.687Z,7.66
2018-09-25T23:58:30.646Z,7.63
