createdAt,value
2023-03-01T00:01:10.232Z,77.37
2023-03-01T00:03:37.726Z,77.18
2023-03-01T00:06:05.348Z,77.04
2023-03-01T00:08:33.817Z,77.27
2023-03-01T00:11:01.416Z,77.20
2023-03-01T00:13:29.062Z,77.18
2023-03-01T00:15:56.516Z,77.40
2023-03-01T00:18:23.960Z,77.62
2023-03-01T00:20:52.231Z,77.87
2023-03-01T00:23:19.688Z,78.14
2023-03-01T00:25:47.256Z,78.29
2023-03-01T00:28:14.777Z,78.36
2023-03-01T00:30:42.269Z,78.33
2023-03-01T00:33:09.758Z,78.07
2023-03-01T00:35:37.254Z,77.89
2023-03-01T00:38:04.936Z,77.85
2023-03-01T00:40:32.463Z,77.80
2023-03-01T00:42:59.968Z,77.81
2023-03-01T00:45:28.000Z,77.96
2023-03-01T00:47:55.586Z,78.07
2023-03-01T00:50:23.142Z,78.15
2023-03-01T00:52:50.613Z,78.11
2023-03-01T00:55:18.135Z,78.20
2023-03-01T00:57:45.647Z,78.10
2023-03-01T01:00:13.115Z,77.91
2023-03-01T01:02:40.569Z,77.81
2023-03-01T01:05:08.344Z,78.03
2023-03-01T01:07:35.823Z,78.15
2023-03-01T01:10:03.371Z,78.10
2023-03-01T01:12:30.926Z,78.21
2023-03-01T01:14:58.379Z,78.06
2023-03-01T01:17:25.921Z,78.27
2023-03-01T01:19:53.392Z,78.42
2023-03-01T01:22:20.816Z,78.29
2023-03-01T01:24:48.261Z,78.20
2023-03-01T01:27:15.942Z,78.19
2023-03-01T01:29:43.546Z,78.26
2023-03-01T01:32:11.050Z,78.20
2023-03-01T01:34:38.630Z,78.25
2023-03-01T01:37:08.808Z,78.19
2023-03-01T01:39:36.499Z,78.41
2023-03-01T01:42:03.996Z,78.38
2023-03-01T01:44:31.546Z,78.27
2023-03-01T01:46:59.024Z,78.18
2023-03-01T01:49:26.643Z,78.39
2023-03-01T01:51:54.180Z,78.51
2023-03-01T01:54:21.680Z,78.41
2023-03-01T01:56:49.184Z,78.01
2023-03-01T01:59:16.784Z,77.82
2023-03-01T02:01:44.225Z,77.64
2023-03-01T02:04:11.835Z,77.54
2023-03-01T02:06:39.266Z,77.78
2023-03-01T02:09:06.748Z,77.84
2023-03-01T02:11:34.701Z,78.03
2023-03-01T02:14:02.360Z,78.27
2023-03-01T02:16:30.362Z,78.25
2023-03-01T02:18:58.110Z,78.13
2023-03-01T02:21:25.543Z,78.08
2023-03-01T02:23:53.008Z,78.17
2023-03-01T02:26:20.545Z,78.29
2023-03-01T02:28:48.596Z,78.24
2023-03-01T02:31:54.859Z,78.34
2023-03-01T02:34:22.327Z,78.28
2023-03-01T02:36:49.780Z,78.00
2023-03-01T02:39:20.044Z,77.88
2023-03-01T02:41:47.980Z,78.03
2023-03-01T02:44:15.429Z,78.09
2023-03-01T02:46:43.189Z,78.10
2023-03-01T02:49:10.649Z,77.97
2023-03-01T02:51:38.083Z,77.74
2023-03-01T02:54:05.741Z,77.92
2023-03-01T02:56:33.166Z,78.01
2023-03-01T02:59:01.685Z,77.99
2023-03-01T03:01:38.525Z,77.84
2023-03-01T03:04:06.052Z,77.87
2023-03-01T03:06:33.755Z,77.75
2023-03-01T03:09:01.302Z,77.70
2023-03-01T03:11:28.798Z,77.89
2023-03-01T03:13:56.980Z,78.08
2023-03-01T03:16:24.678Z,78.39
2023-03-01T03:18:52.207Z,78.59
2023-03-01T03:21:19.680Z,78.57
2023-03-01T03:23:47.241Z,78.62
2023-03-01T03:26:15.987Z,78.79
2023-03-01T03:28:43.430Z,78.80
2023-03-01T03:31:10.946Z,78.76
2023-03-01T03:33:38.539Z,78.70
2023-03-01T03:36:06.045Z,78.84
2023-03-01T03:38:33.562Z,78.80
2023-03-01T03:41:04.049Z,78.73
2023-03-01T03:43:31.674Z,78.80
2023-03-01T03:45:59.305Z,78.66
2023-03-01T03:48:26.855Z,78.67
2023-03-01T03:50:54.401Z,78.63
2023-03-01T03:53:22.076Z,78.49
2023-03-01T03:55:52.769Z,78.45
2023-03-01T03:58:20.884Z,78.31
2023-03-01T04:00:48.543Z,78.18
2023-03-01T04:03:16.569Z,78.47
2023-03-01T04:05:44.008Z,78.36
2023-03-01T04:08:11.477Z,78.53
2023-03-01T04:10:38.976Z,78.68
2023-03-01T04:13:06.831Z,78.97
2023-03-01T04:15:34.391Z,79.32
2023-03-01T04:18:01.893Z,79.48
2023-03-01T04:20:29.442Z,79.19
2023-03-01T04:22:56.961Z,79.01
2023-03-01T04:25:24.454Z,78.69
2023-03-01T04:27:51.915Z,78.58
2023-03-01T04:30:19.386Z,78.47
2023-03-01T04:32:46.827Z,78.58
2023-03-01T04:35:14.271Z,78.94
2023-03-01T04:37:42.717Z,79.00
2023-03-01T04:40:17.299Z,79.01
2023-03-01T04:42:44.869Z,78.95
2023-03-01T04:45:14.213Z,78.68
2023-03-01T04:47:41.787Z,78.56
2023-03-01T04:50:09.380Z,78.65
2023-03-01T04:52:36.854Z,78.77
2023-03-01T04:55:04.542Z,78.80
2023-03-01T04:57:32.090Z,78.78
2023-03-01T04:59:59.715Z,78.85
2023-03-01T05:02:27.223Z,78.99
2023-03-01T05:04:58.612Z,78.86
2023-03-01T05:07:27.322Z,78.07
2023-03-01T05:09:55.440Z,78.42
2023-03-01T05:12:22.996Z,78.66
2023-03-01T05:14:52.360Z,78.47
2023-03-01T05:17:19.805Z,78.43
2023-03-01T05:19:47.319Z,78.59
2023-03-01T05:22:14.796Z,78.65
2023-03-01T05:24:42.246Z,78.79
2023-03-01T05:27:10.170Z,78.69
2023-03-01T05:29:37.609Z,78.52
2023-03-01T05:32:05.213Z,78.56
2023-03-01T05:34:32.748Z,78.67
2023-03-01T05:37:00.216Z,78.86
2023-03-01T05:39:27.708Z,79.11
2023-03-01T05:41:55.268Z,79.29
2023-03-01T05:44:22.749Z,79.20
2023-03-01T05:46:50.498Z,79.17
2023-03-01T05:49:18.022Z,78.86
2023-03-01T05:51:45.457Z,78.83
2023-03-01T05:54:12.960Z,78.76
2023-03-01T05:56:40.865Z,78.51
2023-03-01T05:59:08.297Z,78.86
2023-03-01T06:01:35.802Z,79.10
2023-03-01T06:04:03.474Z,79.01
2023-03-01T06:06:31.368Z,78.99
2023-03-01T06:08:59.360Z,78.93
2023-03-01T06:11:27.090Z,79.02
2023-03-01T06:13:54.548Z,79.32
2023-03-01T06:16:22.001Z,79.55
2023-03-01T06:18:49.484Z,79.82
2023-03-01T06:21:16.975Z,79.88
2023-03-01T06:23:44.438Z,79.85
2023-03-01T06:26:11.930Z,79.71
2023-03-01T06:28:39.400Z,79.98
2023-03-01T06:31:09.833Z,80.26
2023-03-01T06:33:37.571Z,80.42
2023-03-01T06:36:05.290Z,80.68
2023-03-01T06:38:32.868Z,81.03
2023-03-01T06:41:00.554Z,81.24
2023-03-01T06:43:28.011Z,81.27
2023-03-01T06:45:55.454Z,81.07
2023-03-01T06:48:23.166Z,80.91
2023-03-01T06:50:50.730Z,81.02
2023-03-01T06:53:18.318Z,81.33
2023-03-01T06:55:46.120Z,81.69
2023-03-01T06:58:14.618Z,82.04
2023-03-01T07:00:44.026Z,81.87
2023-03-01T07:03:11.566Z,81.81
2023-03-01T07:05:39.094Z,81.95
2023-03-01T07:08:06.570Z,81.98
2023-03-01T07:10:34.107Z,81.60
2023-03-01T07:13:01.834Z,81.39
2023-03-01T07:15:29.321Z,81.36
2023-03-01T07:17:56.819Z,81.47
2023-03-01T07:20:26.195Z,81.30
2023-03-01T07:22:53.792Z,81.13
2023-03-01T07:25:21.382Z,81.08
2023-03-01T07:27:48.898Z,81.10
2023-03-01T07:30:16.368Z,80.97
2023-03-01T07:32:43.977Z,80.97
2023-03-01T07:35:11.631Z,80.73
2023-03-01T07:37:39.081Z,80.44
2023-03-01T07:40:06.788Z,80.50
2023-03-01T07:42:34.284Z,80.55
2023-03-01T07:45:01.797Z,80.53
2023-03-01T07:47:29.413Z,80.55
2023-03-01T07:49:56.979Z,80.93
2023-03-01T07:52:24.444Z,81.02
2023-03-01T07:54:51.982Z,81.07
2023-03-01T07:57:19.806Z,80.94
2023-03-01T07:59:47.415Z,80.82
2023-03-01T08:02:16.139Z,81.01
2023-03-01T08:04:43.887Z,81.22
2023-03-01T08:07:11.351Z,81.15
2023-03-01T08:09:39.272Z,80.88
2023-03-01T08:12:06.770Z,81.00
2023-03-01T08:14:34.242Z,80.82
2023-03-01T08:17:04.016Z,80.60
2023-03-01T08:19:31.646Z,80.55
2023-03-01T08:22:00.773Z,80.56
2023-03-01T08:24:28.395Z,80.34
2023-03-01T08:26:55.996Z,80.10
2023-03-01T08:29:23.476Z,80.19
2023-03-01T08:31:51.105Z,80.30
2023-03-01T08:34:18.632Z,80.25
2023-03-01T08:36:46.085Z,80.16
2023-03-01T08:39:13.631Z,80.30
2023-03-01T08:41:41.250Z,80.22
2023-03-01T08:44:08.704Z,79.92
2023-03-01T08:46:37.049Z,79.45
2023-03-01T08:49:04.522Z,79.16
2023-03-01T08:51:37.501Z,78.95
2023-03-01T08:54:04.928Z,78.67
2023-03-01T08:56:32.661Z,78.41
2023-03-01T08:59:00.522Z,78.54
2023-03-01T09:01:28.097Z,78.81
2023-03-01T09:03:55.585Z,78.90
2023-03-01T09:06:23.121Z,78.87
2023-03-01T09:08:50.607Z,78.11
2023-03-01T09:11:18.255Z,78.00
2023-03-01T09:13:46.081Z,78.05
2023-03-01T09:16:14.093Z,77.82
2023-03-01T09:18:41.699Z,77.41
2023-03-01T09:21:09.313Z,77.12
2023-03-01T09:23:40.145Z,76.98
2023-03-01T09:26:07.660Z,76.59
2023-03-01T09:28:35.150Z,76.39
2023-03-01T09:31:05.746Z,76.72
2023-03-01T09:33:33.328Z,77.07
2023-03-01T09:36:01.011Z,76.55
2023-03-01T09:38:28.661Z,75.91
2023-03-01T09:40:56.229Z,75.38
2023-03-01T09:43:23.750Z,75.92
2023-03-01T09:45:51.233Z,76.34
2023-03-01T09:48:18.880Z,75.87
2023-03-01T09:50:47.811Z,75.71
2023-03-01T09:53:15.339Z,75.95
2023-03-01T09:55:42.855Z,76.74
2023-03-01T09:58:10.474Z,76.21
2023-03-01T10:00:37.979Z,74.96
2023-03-01T10:03:05.478Z,74.06
2023-03-01T10:05:33.212Z,73.62
2023-03-01T10:08:00.669Z,73.49
2023-03-01T10:10:28.391Z,73.44
2023-03-01T10:12:56.158Z,73.55
2023-03-01T10:15:23.797Z,73.07
2023-03-01T10:17:51.277Z,72.97
2023-03-01T10:20:19.034Z,73.19
2023-03-01T10:22:51.482Z,72.51
2023-03-01T10:25:19.887Z,72.17
2023-03-01T10:27:47.694Z,72.38
2023-03-01T10:30:17.184Z,72.07
2023-03-01T10:32:44.745Z,72.16
2023-03-01T10:35:12.293Z,71.84
2023-03-01T10:37:40.647Z,71.47
2023-03-01T10:40:09.281Z,71.20
2023-03-01T10:42:37.655Z,71.28
2023-03-01T10:45:05.200Z,70.76
2023-03-01T10:47:32.805Z,69.64
2023-03-01T10:50:00.497Z,69.02
2023-03-01T10:52:28.289Z,69.06
2023-03-01T10:54:55.990Z,69.36
2023-03-01T10:57:23.451Z,68.96
2023-03-01T10:59:51.496Z,68.32
2023-03-01T11:02:25.067Z,68.71
2023-03-01T11:04:53.376Z,68.76
2023-03-01T11:07:20.882Z,68.50
2023-03-01T11:09:48.495Z,67.22
2023-03-01T11:12:16.416Z,67.30
2023-03-01T11:14:44.138Z,68.22
2023-03-01T11:17:11.611Z,68.19
2023-03-01T11:19:39.230Z,68.58
2023-03-01T11:22:06.952Z,68.59
2023-03-01T11:24:34.451Z,68.70
2023-03-01T11:27:04.727Z,68.46
2023-03-01T11:29:40.045Z,67.03
2023-03-01T11:32:14.440Z,66.57
2023-03-01T11:34:42.169Z,66.59
2023-03-01T11:37:09.720Z,66.57
2023-03-01T11:39:37.171Z,66.58
2023-03-01T11:42:18.013Z,65.86
2023-03-01T11:44:46.695Z,64.77
2023-03-01T11:47:14.469Z,63.44
2023-03-01T11:49:42.010Z,63.65
2023-03-01T11:52:09.568Z,64.58
2023-03-01T11:54:37.108Z,64.32
2023-03-01T11:57:04.843Z,64.60
2023-03-01T11:59:32.391Z,64.67
2023-03-01T12:01:59.965Z,64.48
2023-03-01T12:04:27.491Z,63.09
2023-03-01T12:06:56.715Z,63.09
2023-03-01T12:09:25.086Z,64.05
2023-03-01T12:11:52.592Z,64.12
2023-03-01T12:14:20.036Z,64.08
2023-03-01T12:16:48.732Z,62.94
2023-03-01T12:19:16.294Z,64.98
2023-03-01T12:21:43.738Z,63.60
2023-03-01T12:24:11.268Z,62.47
2023-03-01T12:26:38.741Z,62.89
2023-03-01T12:29:06.378Z,62.82
2023-03-01T12:31:34.300Z,62.75
2023-03-01T12:34:02.250Z,62.61
2023-03-01T12:36:30.235Z,62.64
2023-03-01T12:38:57.978Z,62.13
2023-03-01T12:41:25.724Z,60.27
2023-03-01T12:43:53.223Z,59.87
2023-03-01T12:46:20.704Z,59.54
2023-03-01T12:48:48.204Z,59.97
2023-03-01T12:51:15.696Z,60.15
2023-03-01T12:53:43.231Z,59.47
2023-03-01T12:56:10.931Z,59.39
2023-03-01T12:58:49.128Z,57.60
2023-03-01T13:01:17.685Z,58.37
2023-03-01T13:03:45.305Z,59.40
2023-03-01T13:06:12.832Z,59.20
2023-03-01T13:08:40.402Z,57.84
2023-03-01T13:11:07.952Z,58.33
2023-03-01T13:13:35.531Z,59.74
2023-03-01T13:16:03.116Z,59.57
2023-03-01T13:18:30.828Z,59.41
2023-03-01T13:20:58.598Z,58.34
2023-03-01T13:23:26.151Z,58.94
2023-03-01T13:25:53.589Z,58.83
2023-03-01T13:28:21.025Z,59.24
2023-03-01T13:30:48.756Z,59.51
2023-03-01T13:33:16.277Z,58.98
2023-03-01T13:35:43.835Z,59.51
2023-03-01T13:38:11.494Z,59.44
2023-03-01T13:40:38.946Z,59.74
2023-03-01T13:43:06.541Z,58.62
2023-03-01T13:45:34.438Z,59.17
2023-03-01T13:48:05.832Z,58.50
2023-03-01T13:50:33.626Z,58.32
2023-03-01T13:53:01.143Z,57.93
2023-03-01T13:55:28.663Z,58.61
2023-03-01T13:57:56.355Z,58.51
2023-03-01T14:00:24.420Z,59.03
2023-03-01T14:02:56.063Z,59.41
2023-03-01T14:05:29.965Z,59.05
2023-03-01T14:07:57.465Z,59.62
2023-03-01T14:10:24.997Z,59.53
2023-03-01T14:12:52.572Z,59.02
2023-03-01T14:15:20.317Z,59.37
2023-03-01T14:17:47.777Z,59.02
2023-03-01T14:20:15.429Z,58.33
2023-03-01T14:22:43.603Z,58.16
2023-03-01T14:25:11.033Z,57.94
2023-03-01T14:27:40.600Z,57.83
2023-03-01T14:30:08.093Z,58.34
2023-03-01T14:32:35.683Z,57.81
2023-03-01T14:35:03.286Z,57.77
2023-03-01T14:37:30.998Z,58.12
2023-03-01T14:39:58.566Z,58.53
2023-03-01T14:42:27.012Z,58.03
2023-03-01T14:44:54.486Z,58.57
2023-03-01T14:47:23.801Z,58.94
2023-03-01T14:49:51.455Z,58.76
2023-03-01T14:52:19.380Z,58.33
2023-03-01T14:54:46.900Z,58.64
2023-03-01T14:57:14.526Z,58.07
2023-03-01T14:59:45.152Z,59.17
2023-03-01T15:02:12.621Z,58.89
2023-03-01T15:04:40.270Z,58.42
2023-03-01T15:07:07.710Z,58.23
2023-03-01T15:09:35.205Z,58.63
2023-03-01T15:12:02.711Z,58.71
2023-03-01T15:14:30.342Z,58.87
2023-03-01T15:16:57.842Z,58.72
2023-03-01T15:19:28.234Z,58.74
2023-03-01T15:21:55.952Z,59.03
2023-03-01T15:24:23.445Z,58.86
2023-03-01T15:26:52.045Z,58.82
2023-03-01T15:29:19.608Z,59.05
2023-03-01T15:31:47.046Z,59.23
2023-03-01T15:34:14.615Z,59.55
2023-03-01T15:36:42.332Z,60.08
2023-03-01T15:39:09.916Z,60.19
2023-03-01T15:41:37.486Z,59.99
2023-03-01T15:44:05.262Z,60.11
2023-03-01T15:46:33.669Z,60.20
2023-03-01T15:49:01.594Z,60.15
2023-03-01T15:51:29.840Z,60.24
2023-03-01T15:53:58.939Z,59.78
2023-03-01T15:56:26.486Z,57.78
2023-03-01T15:58:54.002Z,57.66
2023-03-01T16:01:22.036Z,57.69
2023-03-01T16:03:49.688Z,58.27
2023-03-01T16:06:17.205Z,58.63
2023-03-01T16:08:44.679Z,58.41
2023-03-01T16:11:12.246Z,58.27
2023-03-01T16:13:39.838Z,58.42
2023-03-01T16:16:08.551Z,58.83
2023-03-01T16:18:36.188Z,58.94
2023-03-01T16:21:03.713Z,58.51
2023-03-01T16:23:31.315Z,58.67
2023-03-01T16:25:58.887Z,58.67
2023-03-01T16:28:29.252Z,58.96
2023-03-01T16:30:56.942Z,58.90
2023-03-01T16:33:31.862Z,58.79
2023-03-01T16:36:03.145Z,58.69
2023-03-01T16:38:30.820Z,58.66
2023-03-01T16:40:58.362Z,58.79
2023-03-01T16:43:26.127Z,58.70
2023-03-01T16:45:54.066Z,58.91
2023-03-01T16:48:21.848Z,59.24
2023-03-01T16:50:49.302Z,59.48
2023-03-01T16:53:16.800Z,59.77
2023-03-01T16:55:46.447Z,60.07
2023-03-01T16:58:16.422Z,60.33
2023-03-01T17:00:43.952Z,60.36
2023-03-01T17:03:12.037Z,60.47
2023-03-01T17:05:39.606Z,60.24
2023-03-01T17:08:08.970Z,60.52
2023-03-01T17:10:36.603Z,60.37
2023-03-01T17:13:04.680Z,60.38
2023-03-01T17:15:32.263Z,60.57
2023-03-01T17:17:59.800Z,60.63
2023-03-01T17:20:27.277Z,60.66
2023-03-01T17:22:54.854Z,60.67
2023-03-01T17:25:22.613Z,60.69
2023-03-01T17:27:50.307Z,60.85
2023-03-01T17:30:18.014Z,61.12
2023-03-01T17:32:45.633Z,61.54
2023-03-01T17:35:13.230Z,62.04
2023-03-01T17:37:46.475Z,62.21
2023-03-01T17:40:14.390Z,62.43
2023-03-01T17:42:42.068Z,62.70
2023-03-01T17:45:09.858Z,62.69
2023-03-01T17:47:37.883Z,62.39
2023-03-01T17:50:06.465Z,62.22
2023-03-01T17:52:34.069Z,62.24
2023-03-01T17:55:01.640Z,62.16
2023-03-01T17:57:29.188Z,62.23
2023-03-01T17:59:57.000Z,62.40
2023-03-01T18:02:26.519Z,62.59
2023-03-01T18:04:55.577Z,62.69
2023-03-01T18:07:23.455Z,62.81
2023-03-01T18:09:51.323Z,62.80
2023-03-01T18:12:19.063Z,62.87
2023-03-01T18:14:48.404Z,62.88
2023-03-01T18:17:16.178Z,62.79
2023-03-01T18:19:44.363Z,62.59
2023-03-01T18:22:12.159Z,63.08
2023-03-01T18:24:39.758Z,64.03
2023-03-01T18:27:10.386Z,64.75
2023-03-01T18:29:38.117Z,64.94
2023-03-01T18:32:05.756Z,65.10
2023-03-01T18:34:35.392Z,65.18
2023-03-01T18:37:10.434Z,65.33
2023-03-01T18:39:38.924Z,65.17
2023-03-01T18:42:08.114Z,65.56
2023-03-01T18:44:36.681Z,66.04
2023-03-01T18:47:04.178Z,66.33
2023-03-01T18:49:33.070Z,66.11
2023-03-01T18:52:00.846Z,66.99
2023-03-01T18:54:28.431Z,67.89
2023-03-01T18:56:56.524Z,67.96
2023-03-01T18:59:24.272Z,68.39
2023-03-01T19:01:51.874Z,68.43
2023-03-01T19:04:19.498Z,68.82
2023-03-01T19:06:47.091Z,69.05
2023-03-01T19:09:15.659Z,68.42
2023-03-01T19:11:43.215Z,68.14
2023-03-01T19:14:13.047Z,68.27
2023-03-01T19:16:40.683Z,68.88
2023-03-01T19:19:10.277Z,69.66
2023-03-01T19:21:38.062Z,69.44
2023-03-01T19:24:08.530Z,69.34
2023-03-01T19:26:36.542Z,69.46
2023-03-01T19:29:06.309Z,69.63
2023-03-01T19:31:35.298Z,69.51
2023-03-01T19:34:10.999Z,69.48
2023-03-01T19:36:39.179Z,69.25
2023-03-01T19:39:06.757Z,69.13
2023-03-01T19:41:34.581Z,69.25
2023-03-01T19:44:06.131Z,69.41
2023-03-01T19:46:35.874Z,69.89
2023-03-01T19:49:03.745Z,70.31
2023-03-01T19:51:33.581Z,70.38
2023-03-01T19:54:02.010Z,70.51
2023-03-01T19:56:30.248Z,70.60
2023-03-01T19:59:01.319Z,70.48
2023-03-01T20:01:29.891Z,70.64
2023-03-01T20:03:58.013Z,70.81
2023-03-01T20:06:25.854Z,71.13
2023-03-01T20:08:56.525Z,71.24
2023-03-01T20:11:24.742Z,71.49
2023-03-01T20:13:52.914Z,71.73
2023-03-01T20:16:21.078Z,71.82
2023-03-01T20:18:48.804Z,71.62
2023-03-01T20:21:24.179Z,71.71
2023-03-01T20:23:53.841Z,71.99
2023-03-01T20:26:21.484Z,72.23
2023-03-01T20:28:49.146Z,71.95
2023-03-01T20:31:17.174Z,72.02
2023-03-01T20:33:44.901Z,72.36
2023-03-01T20:36:12.787Z,72.16
2023-03-01T20:38:40.735Z,71.93
2023-03-01T20:41:08.255Z,72.11
2023-03-01T20:43:35.885Z,71.87
2023-03-01T20:46:03.575Z,71.55
2023-03-01T20:48:31.217Z,70.84
2023-03-01T20:51:01.733Z,70.06
2023-03-01T20:53:30.878Z,69.60
2023-03-01T20:55:59.083Z,69.37
2023-03-01T20:58:26.647Z,69.17
2023-03-01T21:00:55.478Z,69.12
2023-03-01T21:03:23.001Z,70.04
2023-03-01T21:05:50.538Z,70.94
2023-03-01T21:08:18.146Z,71.28
2023-03-01T21:10:45.630Z,71.50
2023-03-01T21:13:13.205Z,71.63
2023-03-01T21:15:41.428Z,71.60
2023-03-01T21:18:09.516Z,71.79
2023-03-01T21:20:42.684Z,71.94
2023-03-01T21:23:10.202Z,72.10
2023-03-01T21:25:37.696Z,72.17
2023-03-01T21:28:05.207Z,72.11
2023-03-01T21:30:32.688Z,72.27
2023-03-01T21:33:00.382Z,72.62
2023-03-01T21:35:27.921Z,73.18
2023-03-01T21:37:55.502Z,73.64
2023-03-01T21:40:22.989Z,73.85
2023-03-01T21:42:50.545Z,73.80
2023-03-01T21:45:17.993Z,73.76
2023-03-01T21:47:45.663Z,73.83
2023-03-01T21:50:13.247Z,73.93
2023-03-01T21:52:41.321Z,73.70
2023-03-01T21:55:09.212Z,73.61
2023-03-01T21:57:43.680Z,73.64
2023-03-01T22:00:12.951Z,74.09
2023-03-01T22:02:40.515Z,74.28
2023-03-01T22:05:08.177Z,74.54
2023-03-01T22:07:35.894Z,74.78
2023-03-01T22:10:03.514Z,74.87
2023-03-01T22:12:31.129Z,74.97
2023-03-01T22:14:59.222Z,75.14
2023-03-01T22:17:26.766Z,75.02
2023-03-01T22:19:54.318Z,75.07
2023-03-01T22:22:21.856Z,75.30
2023-03-01T22:24:49.538Z,75.45
2023-03-01T22:27:17.055Z,75.28
2023-03-01T22:29:44.512Z,74.95
2023-03-01T22:32:12.282Z,74.58
2023-03-01T22:34:40.081Z,74.36
2023-03-01T22:37:07.576Z,74.48
2023-03-01T22:39:35.014Z,74.45
2023-03-01T22:42:02.687Z,74.81
2023-03-01T22:44:30.162Z,74.90
2023-03-01T22:46:57.639Z,75.00
2023-03-01T22:49:25.295Z,74.88
2023-03-01T22:51:53.314Z,74.76
2023-03-01T22:54:20.886Z,74.63
2023-03-01T22:56:48.469Z,74.50
2023-03-01T22:59:16.005Z,75.08
2023-03-01T23:01:46.374Z,75.47
2023-03-01T23:04:14.805Z,75.75
2023-03-01T23:06:53.673Z,75.87
2023-03-01T23:09:21.461Z,75.60
2023-03-01T23:11:48.988Z,75.62
2023-03-01T23:14:16.811Z,75.79
2023-03-01T23:16:44.356Z,75.75
2023-03-01T23:19:11.896Z,75.64
2023-03-01T23:21:44.244Z,75.36
2023-03-01T23:24:11.825Z,75.51
2023-03-01T23:26:40.414Z,75.69
2023-03-01T23:29:07.916Z,75.22
2023-03-01T23:31:35.420Z,75.06
2023-03-01T23:34:03.034Z,75.17
2023-03-01T23:36:31.374Z,75.41
2023-03-01T23:38:59.102Z,75.34
2023-03-01T23:41:26.631Z,75.08
2023-03-01T23:43:54.190Z,74.93
2023-03-01T23:46:22.046Z,74.78
2023-03-01T23:48:49.611Z,74.66
2023-03-01T23:51:17.751Z,74.72
2023-03-01T23:53:54.318Z,74.83
2023-03-01T23:56:26.158Z,75.10
2023-03-01T23:58:53.710Z,75.54
