createdAt,value
2022-10-06T00:01:23.685Z,7.97
2022-10-06T00:03:52.639Z,7.60
2022-10-06T00:06:21.383Z,8.60
2022-10-06T00:08:50.092Z,9.03
2022-10-06T00:11:18.901Z,8.60
2022-10-06T00:13:47.676Z,8.63
2022-10-06T00:16:22.339Z,8.80
2022-10-06T00:18:51.626Z,8.80
2022-10-06T00:21:20.415Z,8.10
2022-10-06T00:23:49.361Z,8.07
2022-10-06T00:26:18.045Z,7.93
2022-10-06T00:28:48.311Z,7.20
2022-10-06T00:31:19.866Z,7.67
2022-10-06T00:33:50.887Z,7.50
2022-10-06T00:36:19.897Z,7.67
2022-10-06T00:38:48.635Z,8.10
2022-10-06T00:41:18.760Z,7.87
2022-10-06T00:43:51.182Z,7.50
2022-10-06T00:46:29.710Z,7.73
2022-10-06T00:49:05.894Z,6.87
2022-10-06T00:51:37.236Z,7.50
2022-10-06T00:54:06.742Z,7.60
2022-10-06T00:56:35.851Z,7.40
2022-10-06T00:59:04.851Z,7.60
2022-10-06T01:01:36.513Z,7.50
2022-10-06T01:04:10.033Z,7.90
2022-10-06T01:06:49.219Z,7.47
2022-10-06T01:09:20.678Z,7.43
2022-10-06T01:11:51.326Z,8.30
2022-10-06T01:14:22.483Z,8.07
2022-10-06T01:16:59.640Z,7.37
2022-10-06T01:19:40.730Z,7.40
2022-10-06T01:22:11.105Z,7.43
2022-10-06T01:24:41.802Z,7.80
2022-10-06T01:27:12.838Z,7.20
2022-10-06T01:29:42.632Z,7.40
2022-10-06T01:32:11.852Z,7.40
2022-10-06T01:34:40.830Z,7.37
2022-10-06T01:37:10.023Z,7.70
2022-10-06T01:39:38.974Z,7.27
2022-10-06T01:42:09.750Z,7.57
2022-10-06T01:44:39.671Z,7.60
2022-10-06T01:47:09.378Z,8.10
2022-10-06T01:49:38.444Z,8.00
2022-10-06T01:52:07.515Z,7.83
2022-10-06T01:54:37.410Z,7.70
2022-10-06T01:57:06.822Z,7.27
2022-10-06T01:59:37.435Z,7.30
2022-10-06T02:02:06.550Z,7.43
2022-10-06T02:04:35.389Z,7.57
2022-10-06T02:07:05.132Z,7.47
2022-10-06T02:09:42.202Z,7.07
2022-10-06T02:12:11.587Z,7.97
2022-10-06T02:14:44.824Z,7.17
2022-10-06T02:17:14.052Z,7.60
2022-10-06T02:19:42.810Z,7.57
2022-10-06T02:22:11.343Z,7.70
2022-10-06T02:24:40.050Z,7.37
2022-10-06T02:27:09.176Z,7.87
2022-10-06T02:29:38.683Z,7.63
2022-10-06T02:32:08.848Z,7.70
2022-10-06T02:34:37.983Z,7.67
2022-10-06T02:37:06.770Z,8.00
2022-10-06T02:39:35.544Z,7.40
2022-10-06T02:42:05.346Z,7.40
2022-10-06T02:44:34.050Z,7.67
2022-10-06T02:47:03.851Z,7.63
2022-10-06T02:49:33.976Z,7.33
2022-10-06T02:52:03.178Z,7.07
2022-10-06T02:54:32.963Z,7.30
2022-10-06T02:57:01.757Z,7.60
2022-10-06T02:59:30.586Z,7.67
2022-10-06T03:01:59.804Z,7.00
2022-10-06T03:04:28.863Z,7.10
2022-10-06T03:06:59.434Z,7.33
2022-10-06T03:09:33.071Z,7.40
2022-10-06T03:12:02.512Z,7.47
2022-10-06T03:14:37.090Z,7.70
2022-10-06T03:17:09.800Z,7.37
2022-10-06T03:19:42.638Z,7.40
2022-10-06T03:22:13.121Z,7.20
2022-10-06T03:24:47.559Z,7.27
2022-10-06T03:27:16.673Z,6.80
2022-10-06T03:29:45.995Z,7.33
2022-10-06T03:32:15.881Z,7.50
2022-10-06T03:34:46.716Z,7.07
2022-10-06T03:37:19.052Z,7.17
2022-10-06T03:39:48.165Z,7.50
2022-10-06T03:42:17.504Z,7.70
2022-10-06T03:44:47.537Z,7.07
2022-10-06T03:47:17.410Z,7.73
2022-10-06T03:49:47.626Z,7.03
2022-10-06T03:52:25.061Z,7.50
2022-10-06T03:54:55.167Z,7.70
2022-10-06T03:57:24.366Z,7.67
2022-10-06T03:59:53.220Z,7.13
2022-10-06T04:02:22.021Z,7.70
2022-10-06T04:04:51.027Z,7.70
2022-10-06T04:07:21.430Z,7.20
2022-10-06T04:09:50.216Z,7.30
2022-10-06T04:12:19.873Z,7.70
2022-10-06T04:14:48.723Z,7.23
2022-10-06T04:17:17.478Z,7.40
2022-10-06T04:19:46.829Z,7.00
2022-10-06T04:22:15.870Z,7.10
2022-10-06T04:24:46.295Z,7.30
2022-10-06T04:27:30.984Z,7.27
2022-10-06T04:30:13.615Z,7.17
2022-10-06T04:32:43.118Z,7.10
2022-10-06T04:35:13.743Z,6.80
2022-10-06T04:37:42.539Z,7.43
2022-10-06T04:40:13.343Z,7.30
2022-10-06T04:42:43.048Z,6.83
2022-10-06T04:45:15.815Z,7.30
2022-10-06T04:47:45.416Z,7.07
2022-10-06T04:50:14.682Z,7.40
2022-10-06T04:53:02.596Z,7.07
2022-10-06T04:55:33.834Z,7.30
2022-10-06T04:58:03.118Z,7.37
2022-10-06T05:00:32.479Z,6.13
2022-10-06T05:03:01.337Z,6.90
2022-10-06T05:05:30.416Z,7.67
2022-10-06T05:07:59.762Z,6.80
2022-10-06T05:10:29.388Z,7.40
2022-10-06T05:13:00.704Z,7.93
2022-10-06T05:15:31.579Z,7.93
2022-10-06T05:18:00.726Z,7.50
2022-10-06T05:20:29.884Z,7.23
2022-10-06T05:22:59.109Z,7.53
2022-10-06T05:25:28.036Z,7.10
2022-10-06T05:27:57.490Z,7.40
2022-10-06T05:30:27.853Z,7.00
2022-10-06T05:32:56.822Z,6.73
2022-10-06T05:35:26.383Z,7.10
2022-10-06T05:37:55.753Z,7.23
2022-10-06T05:40:25.028Z,6.67
2022-10-06T05:42:56.619Z,6.97
2022-10-06T05:45:27.897Z,6.90
2022-10-06T05:47:56.967Z,7.33
2022-10-06T05:50:26.117Z,6.73
2022-10-06T05:52:55.735Z,7.17
2022-10-06T05:55:26.237Z,7.43
2022-10-06T05:57:56.100Z,7.20
2022-10-06T06:00:25.380Z,7.73
2022-10-06T06:02:55.814Z,7.27
2022-10-06T06:05:25.167Z,7.17
2022-10-06T06:07:54.615Z,7.57
2022-10-06T06:10:23.542Z,6.77
2022-10-06T06:12:52.505Z,6.53
2022-10-06T06:16:04.374Z,7.00
2022-10-06T06:18:38.130Z,7.30
2022-10-06T06:21:10.503Z,6.57
2022-10-06T06:23:41.744Z,7.10
2022-10-06T06:26:13.535Z,6.77
2022-10-06T06:28:48.572Z,7.00
2022-10-06T06:31:21.288Z,7.07
2022-10-06T06:33:54.953Z,7.00
2022-10-06T06:36:28.384Z,6.83
2022-10-06T06:38:59.067Z,6.80
2022-10-06T06:41:30.891Z,6.33
2022-10-06T06:44:08.183Z,6.10
2022-10-06T06:46:40.691Z,6.23
2022-10-06T06:49:14.158Z,6.30
2022-10-06T06:51:50.449Z,6.70
2022-10-06T06:54:22.512Z,5.93
2022-10-06T06:56:56.603Z,5.57
2022-10-06T06:59:26.399Z,5.70
2022-10-06T07:01:58.001Z,5.47
2022-10-06T07:04:30.428Z,5.83
2022-10-06T07:06:59.703Z,5.60
2022-10-06T07:09:32.314Z,5.33
2022-10-06T07:12:05.561Z,5.83
2022-10-06T07:14:34.818Z,5.50
2022-10-06T07:17:34.929Z,5.77
2022-10-06T07:20:23.708Z,6.00
2022-10-06T07:23:10.496Z,5.40
2022-10-06T07:25:39.647Z,5.60
2022-10-06T07:28:12.335Z,5.43
2022-10-06T07:30:42.618Z,5.27
2022-10-06T07:33:15.771Z,5.67
2022-10-06T07:35:47.783Z,5.60
2022-10-06T07:38:24.376Z,5.80
2022-10-06T07:41:18.389Z,5.40
2022-10-06T07:43:49.143Z,5.53
2022-10-06T07:46:19.164Z,5.57
2022-10-06T07:49:07.351Z,4.83
2022-10-06T07:51:37.922Z,5.87
2022-10-06T07:54:08.438Z,5.00
2022-10-06T07:56:43.642Z,5.00
2022-10-06T07:59:12.939Z,5.33
2022-10-06T08:01:44.419Z,4.60
2022-10-06T08:04:14.087Z,5.20
2022-10-06T08:06:44.514Z,4.77
2022-10-06T08:09:13.271Z,5.10
2022-10-06T08:11:43.795Z,4.73
2022-10-06T08:14:15.124Z,5.43
2022-10-06T08:16:44.526Z,4.70
2022-10-06T08:19:14.582Z,5.23
2022-10-06T08:21:44.728Z,5.27
2022-10-06T08:24:13.713Z,4.40
2022-10-06T08:26:44.095Z,4.23
2022-10-06T08:29:13.186Z,4.17
2022-10-06T08:31:42.231Z,3.87
2022-10-06T08:34:12.403Z,4.10
2022-10-06T08:36:48.226Z,4.00
2022-10-06T08:39:31.828Z,4.03
2022-10-06T08:42:01.080Z,3.53
2022-10-06T08:44:35.637Z,3.60
2022-10-06T08:47:11.705Z,3.53
2022-10-06T08:49:45.306Z,3.60
2022-10-06T08:52:22.052Z,3.73
2022-10-06T08:55:03.156Z,3.60
2022-10-06T08:57:40.118Z,3.47
2022-10-06T09:00:13.610Z,3.20
2022-10-06T09:02:46.152Z,3.07
2022-10-06T09:05:25.366Z,3.17
2022-10-06T09:08:06.316Z,3.27
2022-10-06T09:10:49.183Z,3.40
2022-10-06T09:13:22.628Z,3.13
2022-10-06T09:15:56.840Z,3.20
2022-10-06T09:18:49.791Z,3.40
2022-10-06T09:21:30.670Z,3.30
2022-10-06T09:24:06.542Z,3.17
2022-10-06T09:26:36.917Z,3.40
2022-10-06T09:29:06.203Z,3.47
2022-10-06T09:31:39.876Z,3.30
2022-10-06T09:34:25.716Z,3.20
2022-10-06T09:37:03.300Z,3.00
2022-10-06T09:39:36.647Z,3.50
2022-10-06T09:42:12.934Z,3.50
2022-10-06T09:44:51.205Z,3.30
2022-10-06T09:47:31.801Z,3.43
2022-10-06T09:50:14.641Z,3.40
2022-10-06T09:52:48.595Z,3.50
2022-10-06T09:55:20.049Z,3.70
2022-10-06T09:57:53.802Z,3.33
2022-10-06T10:00:30.479Z,3.37
2022-10-06T10:03:02.692Z,3.37
2022-10-06T10:05:35.832Z,3.03
2022-10-06T10:08:09.129Z,3.20
2022-10-06T10:10:39.030Z,3.10
2022-10-06T10:13:24.186Z,3.30
2022-10-06T10:15:56.597Z,3.10
2022-10-06T10:18:27.740Z,2.60
2022-10-06T10:21:00.799Z,2.80
2022-10-06T10:23:33.311Z,2.83
2022-10-06T10:26:26.991Z,2.80
2022-10-06T10:29:14.351Z,3.00
2022-10-06T10:31:54.675Z,3.10
2022-10-06T10:34:42.060Z,3.00
2022-10-06T10:37:16.727Z,2.70
2022-10-06T10:39:51.084Z,2.80
2022-10-06T10:42:24.390Z,3.00
2022-10-06T10:45:00.416Z,2.83
2022-10-06T10:47:35.039Z,2.80
2022-10-06T10:50:10.890Z,2.80
2022-10-06T10:52:42.723Z,2.60
2022-10-06T10:55:23.216Z,2.60
2022-10-06T10:57:54.779Z,2.60
2022-10-06T11:00:28.153Z,2.53
2022-10-06T11:02:59.715Z,2.60
2022-10-06T11:05:40.642Z,2.30
2022-10-06T11:08:14.863Z,2.60
2022-10-06T11:10:48.797Z,2.50
2022-10-06T11:13:28.615Z,2.40
2022-10-06T11:16:17.097Z,2.23
2022-10-06T11:18:58.530Z,2.33
2022-10-06T11:21:34.599Z,2.30
2022-10-06T11:24:15.688Z,2.20
2022-10-06T11:27:18.408Z,2.37
2022-10-06T11:30:02.255Z,2.57
2022-10-06T11:32:46.289Z,2.37
2022-10-06T11:35:21.488Z,2.67
2022-10-06T11:37:56.721Z,2.80
2022-10-06T11:40:48.894Z,2.70
2022-10-06T11:43:24.681Z,2.43
2022-10-06T11:46:02.156Z,2.23
2022-10-06T11:48:34.734Z,2.60
2022-10-06T11:51:28.859Z,2.00
2022-10-06T11:53:58.862Z,1.90
2022-10-06T11:56:46.672Z,1.90
2022-10-06T11:59:31.251Z,1.60
2022-10-06T12:02:01.935Z,1.30
2022-10-06T12:04:32.692Z,1.10
2022-10-06T12:07:03.785Z,0.97
2022-10-06T12:09:51.753Z,0.60
2022-10-06T12:13:05.410Z,0.70
2022-10-06T12:19:04.433Z,0.60
2022-10-06T12:21:47.695Z,0.80
2022-10-06T12:24:33.175Z,0.50
2022-10-06T12:27:38.107Z,0.57
2022-10-06T12:30:21.178Z,0.43
2022-10-06T12:32:57.295Z,0.60
2022-10-06T12:35:31.913Z,0.47
2022-10-06T12:38:05.927Z,0.80
2022-10-06T12:40:49.756Z,0.80
2022-10-06T12:43:35.398Z,1.00
2022-10-06T12:46:12.849Z,0.77
2022-10-06T12:48:51.958Z,1.00
2022-10-06T12:51:30.305Z,1.10
2022-10-06T12:54:08.990Z,1.10
2022-10-06T12:56:39.774Z,1.13
2022-10-06T12:59:20.727Z,1.13
2022-10-06T13:01:51.239Z,1.20
2022-10-06T13:04:35.184Z,1.50
2022-10-06T13:07:10.285Z,1.27
2022-10-06T13:09:40.586Z,1.80
2022-10-06T13:12:24.579Z,1.60
2022-10-06T13:15:16.867Z,1.70
2022-10-06T13:17:49.371Z,1.80
2022-10-06T13:20:26.967Z,1.70
2022-10-06T13:22:59.912Z,1.80
2022-10-06T13:25:45.508Z,1.97
2022-10-06T13:28:22.962Z,2.00
2022-10-06T13:30:53.696Z,2.10
2022-10-06T13:33:24.260Z,2.00
2022-10-06T13:35:55.151Z,2.10
2022-10-06T13:38:24.414Z,2.00
2022-10-06T13:41:26.756Z,2.20
2022-10-06T13:43:58.584Z,2.10
2022-10-06T13:46:30.688Z,2.13
2022-10-06T13:49:03.432Z,2.17
2022-10-06T13:51:34.092Z,2.20
2022-10-06T13:54:07.955Z,2.20
2022-10-06T13:56:41.064Z,2.40
2022-10-06T13:59:37.010Z,2.10
2022-10-06T14:02:25.163Z,2.50
2022-10-06T14:05:27.679Z,2.30
2022-10-06T14:08:02.310Z,2.60
2022-10-06T14:10:37.940Z,2.47
2022-10-06T14:13:11.254Z,2.57
2022-10-06T14:15:47.939Z,2.73
2022-10-06T14:18:21.390Z,2.57
2022-10-06T14:20:51.440Z,2.50
2022-10-06T14:23:45.006Z,2.60
2022-10-06T14:26:15.328Z,2.70
2022-10-06T14:28:51.368Z,2.60
2022-10-06T14:31:20.643Z,2.70
2022-10-06T14:33:52.014Z,2.70
2022-10-06T14:36:23.310Z,2.50
2022-10-06T14:38:54.850Z,2.60
2022-10-06T14:41:27.500Z,2.50
2022-10-06T14:43:58.923Z,2.47
2022-10-06T14:46:28.214Z,2.67
2022-10-06T14:48:57.928Z,2.70
2022-10-06T14:51:29.323Z,2.80
2022-10-06T14:54:00.350Z,2.50
2022-10-06T14:56:32.206Z,3.03
2022-10-06T14:59:05.741Z,3.00
2022-10-06T15:01:36.362Z,2.80
2022-10-06T15:04:07.298Z,2.90
2022-10-06T15:06:53.795Z,3.00
2022-10-06T15:09:23.758Z,2.73
2022-10-06T15:11:53.980Z,2.50
2022-10-06T15:14:24.590Z,2.87
2022-10-06T15:16:54.638Z,2.87
2022-10-06T15:19:23.457Z,2.70
2022-10-06T15:21:52.299Z,2.80
2022-10-06T15:24:21.440Z,2.70
2022-10-06T15:27:07.834Z,2.77
2022-10-06T15:29:38.180Z,2.80
2022-10-06T15:32:08.232Z,2.83
2022-10-06T15:34:37.944Z,2.77
2022-10-06T15:37:07.703Z,2.40
2022-10-06T15:39:37.705Z,2.80
2022-10-06T15:42:08.573Z,2.70
2022-10-06T15:44:39.063Z,2.90
2022-10-06T15:47:08.699Z,2.90
2022-10-06T15:49:41.528Z,2.80
2022-10-06T15:52:13.155Z,2.80
2022-10-06T15:54:42.357Z,2.40
2022-10-06T15:57:17.867Z,3.00
2022-10-06T15:59:49.722Z,3.10
2022-10-06T16:02:19.948Z,3.43
2022-10-06T16:05:16.354Z,3.00
2022-10-06T16:07:45.207Z,2.70
2022-10-06T16:10:14.474Z,3.30
2022-10-06T16:12:43.341Z,3.00
2022-10-06T16:15:14.135Z,3.30
2022-10-06T16:17:43.060Z,3.20
2022-10-06T16:20:12.653Z,3.40
2022-10-06T16:22:42.035Z,3.30
2022-10-06T16:25:12.856Z,2.90
2022-10-06T16:27:41.827Z,3.40
2022-10-06T16:30:12.259Z,3.30
2022-10-06T16:32:42.741Z,3.60
2022-10-06T16:35:17.434Z,3.27
2022-10-06T16:37:49.967Z,3.20
2022-10-06T16:40:18.951Z,3.70
2022-10-06T16:42:49.610Z,3.97
2022-10-06T16:45:18.588Z,3.87
2022-10-06T16:47:49.060Z,4.17
2022-10-06T16:50:17.964Z,4.37
2022-10-06T16:52:47.415Z,4.30
2022-10-06T16:55:16.646Z,4.13
2022-10-06T16:57:45.653Z,4.43
2022-10-06T17:00:15.456Z,4.20
2022-10-06T17:02:44.410Z,3.80
2022-10-06T17:05:14.972Z,4.37
2022-10-06T17:07:44.033Z,4.10
2022-10-06T17:10:20.588Z,4.57
2022-10-06T17:12:50.482Z,4.43
2022-10-06T17:15:19.504Z,5.00
2022-10-06T17:17:48.905Z,4.90
2022-10-06T17:20:19.638Z,5.10
2022-10-06T17:22:50.216Z,5.17
2022-10-06T17:25:19.119Z,5.50
2022-10-06T17:27:49.129Z,5.00
2022-10-06T17:30:18.241Z,4.77
2022-10-06T17:32:47.789Z,5.60
2022-10-06T17:35:19.770Z,5.43
2022-10-06T17:37:51.116Z,5.37
2022-10-06T17:40:20.793Z,5.20
2022-10-06T17:42:49.502Z,5.73
2022-10-06T17:45:21.234Z,6.27
2022-10-06T17:47:51.643Z,5.90
2022-10-06T17:50:20.817Z,6.00
2022-10-06T17:52:50.928Z,6.77
2022-10-06T17:55:20.687Z,6.10
2022-10-06T17:57:50.296Z,5.80
2022-10-06T18:00:19.443Z,5.37
2022-10-06T18:02:48.733Z,5.70
2022-10-06T18:05:17.843Z,6.37
2022-10-06T18:07:46.812Z,6.60
2022-10-06T18:10:34.921Z,6.53
2022-10-06T18:13:04.016Z,6.10
2022-10-06T18:15:36.542Z,6.13
2022-10-06T18:18:05.649Z,5.93
2022-10-06T18:20:40.759Z,6.23
2022-10-06T18:23:10.083Z,6.10
2022-10-06T18:25:40.518Z,6.73
2022-10-06T18:28:10.324Z,6.70
2022-10-06T18:30:40.996Z,6.30
2022-10-06T18:36:12.282Z,6.20
2022-10-06T18:38:44.742Z,7.40
2022-10-06T18:41:17.794Z,7.67
2022-10-06T18:43:47.514Z,7.37
2022-10-06T18:46:36.116Z,6.73
2022-10-06T18:49:10.429Z,6.87
2022-10-06T18:51:41.339Z,6.97
2022-10-06T18:54:13.346Z,6.77
2022-10-06T18:56:46.156Z,7.00
2022-10-06T18:59:16.310Z,6.87
2022-10-06T19:01:48.140Z,7.30
2022-10-06T19:04:19.875Z,7.10
2022-10-06T19:06:51.507Z,7.10
2022-10-06T19:09:22.682Z,7.73
2022-10-06T19:11:55.870Z,6.93
2022-10-06T19:14:26.232Z,6.77
2022-10-06T19:16:58.785Z,7.57
2022-10-06T19:19:30.138Z,7.60
2022-10-06T19:22:01.300Z,7.57
2022-10-06T19:24:33.739Z,7.30
2022-10-06T19:27:09.363Z,7.50
2022-10-06T19:29:44.051Z,7.30
2022-10-06T19:32:16.060Z,7.83
2022-10-06T19:34:45.522Z,7.43
2022-10-06T19:37:16.183Z,7.90
2022-10-06T19:39:48.117Z,7.87
2022-10-06T19:42:38.035Z,7.80
2022-10-06T19:45:08.421Z,9.50
2022-10-06T19:47:37.875Z,8.47
2022-10-06T19:50:12.434Z,8.50
2022-10-06T19:52:42.793Z,8.50
2022-10-06T19:55:11.604Z,8.43
2022-10-06T19:57:42.950Z,8.43
2022-10-06T20:00:13.538Z,8.20
2022-10-06T20:02:43.725Z,7.90
2022-10-06T20:05:14.281Z,7.63
2022-10-06T20:07:45.259Z,7.23
2022-10-06T20:10:15.292Z,7.40
2022-10-06T20:12:46.000Z,7.83
2022-10-06T20:15:14.887Z,7.57
2022-10-06T20:17:45.520Z,7.23
2022-10-06T20:20:15.806Z,6.90
2022-10-06T20:22:45.426Z,7.00
2022-10-06T20:25:14.174Z,6.97
2022-10-06T20:27:43.724Z,6.70
2022-10-06T20:30:14.979Z,6.87
2022-10-06T20:32:43.747Z,7.23
2022-10-06T20:35:13.122Z,7.20
2022-10-06T20:37:42.363Z,7.37
2022-10-06T20:40:29.742Z,7.43
2022-10-06T20:43:00.739Z,7.93
2022-10-06T20:45:30.961Z,7.77
2022-10-06T20:48:00.108Z,7.00
2022-10-06T20:50:31.915Z,7.73
2022-10-06T20:53:00.915Z,7.57
2022-10-06T20:55:30.744Z,7.17
2022-10-06T20:58:00.011Z,7.40
2022-10-06T21:00:30.441Z,7.30
2022-10-06T21:03:00.032Z,7.43
2022-10-06T21:05:32.958Z,7.43
2022-10-06T21:08:01.825Z,7.40
2022-10-06T21:10:30.644Z,7.70
2022-10-06T21:12:59.501Z,8.03
2022-10-06T21:15:30.013Z,7.37
2022-10-06T21:17:58.800Z,7.40
2022-10-06T21:20:27.821Z,7.13
2022-10-06T21:22:56.752Z,6.60
2022-10-06T21:25:25.804Z,7.07
2022-10-06T21:27:54.593Z,7.17
2022-10-06T21:30:24.292Z,7.07
2022-10-06T21:32:54.897Z,7.43
2022-10-06T21:35:23.939Z,6.90
2022-10-06T21:37:52.689Z,7.10
2022-10-06T21:40:21.435Z,6.77
2022-10-06T21:42:50.211Z,7.60
2022-10-06T21:45:23.106Z,7.53
2022-10-06T21:47:54.886Z,7.30
2022-10-06T21:50:23.833Z,6.93
2022-10-06T21:52:52.890Z,8.23
2022-10-06T21:55:23.191Z,7.67
2022-10-06T21:57:52.158Z,7.70
2022-10-06T22:00:21.901Z,7.57
2022-10-06T22:02:50.969Z,7.80
2022-10-06T22:05:21.385Z,8.03
2022-10-06T22:07:50.503Z,7.77
2022-10-06T22:10:19.465Z,8.07
2022-10-06T22:12:48.408Z,7.93
2022-10-06T22:15:17.429Z,7.77
2022-10-06T22:17:47.625Z,8.47
2022-10-06T22:20:16.585Z,8.03
2022-10-06T22:22:46.836Z,7.47
2022-10-06T22:25:16.042Z,7.97
2022-10-06T22:27:45.597Z,8.13
2022-10-06T22:30:15.137Z,7.10
2022-10-06T22:32:44.108Z,7.93
2022-10-06T22:35:13.145Z,7.47
2022-10-06T22:37:42.420Z,7.10
2022-10-06T22:40:13.373Z,7.80
2022-10-06T22:42:42.418Z,7.57
2022-10-06T22:45:12.358Z,7.90
2022-10-06T22:47:41.397Z,7.57
2022-10-06T22:50:10.924Z,7.80
2022-10-06T22:52:40.245Z,8.23
2022-10-06T22:55:09.442Z,7.87
2022-10-06T22:57:39.481Z,7.73
2022-10-06T23:00:09.609Z,7.90
2022-10-06T23:02:38.440Z,8.07
2022-10-06T23:05:07.797Z,7.53
2022-10-06T23:07:36.757Z,7.80
2022-10-06T23:10:05.812Z,7.43
2022-10-06T23:12:34.837Z,6.90
2022-10-06T23:15:05.892Z,7.60
2022-10-06T23:17:34.662Z,8.33
2022-10-06T23:20:03.421Z,7.47
2022-10-06T23:22:32.466Z,7.47
2022-10-06T23:25:01.389Z,8.43
2022-10-06T23:27:30.174Z,7.60
2022-10-06T23:29:58.932Z,7.90
2022-10-06T23:32:29.309Z,8.43
2022-10-06T23:34:58.330Z,8.67
2022-10-06T23:37:27.485Z,8.10
2022-10-06T23:39:56.189Z,8.37
2022-10-06T23:42:24.900Z,8.03
2022-10-06T23:44:53.743Z,8.20
2022-10-06T23:47:22.801Z,8.13
2022-10-06T23:49:54.167Z,7.63
2022-10-06T23:52:23.124Z,7.47
2022-10-06T23:54:51.890Z,8.43
2022-10-06T23:57:20.801Z,8.97
2022-10-06T23:59:50.034Z,8.60
