createdAt,value
2019-02-06T00:00:36.828Z,100.00
2019-02-06T00:03:04.901Z,100.00
2019-02-06T00:05:31.962Z,100.00
2019-02-06T00:07:59.018Z,100.00
2019-02-06T00:10:26.117Z,100.00
2019-02-06T00:12:53.182Z,100.00
2019-02-06T00:15:20.436Z,100.00
2019-02-06T00:17:48.028Z,100.00
2019-02-06T00:20:15.061Z,100.00
2019-02-06T00:22:42.124Z,100.00
2019-02-06T00:25:09.200Z,100.00
2019-02-06T00:27:36.253Z,100.00
2019-02-06T00:30:04.894Z,100.00
2019-02-06T00:32:31.998Z,100.00
2019-02-06T00:34:59.064Z,100.00
2019-02-06T00:37:26.115Z,100.00
2019-02-06T00:39:53.214Z,100.00
2019-02-06T00:42:20.268Z,100.00
2019-02-06T00:44:47.325Z,100.00
2019-02-06T00:47:14.426Z,100.00
2019-02-06T00:49:41.485Z,100.00
2019-02-06T00:52:08.529Z,100.00
2019-02-06T00:54:35.651Z,100.00
2019-02-06T00:57:02.761Z,100.00
2019-02-06T00:59:30.100Z,100.00
2019-02-06T01:01:57.205Z,100.00
2019-02-06T01:04:24.359Z,100.00
2019-02-06T01:06:51.426Z,100.00
2019-02-06T01:09:18.655Z,100.00
2019-02-06T01:11:45.755Z,100.00
2019-02-06T01:14:12.876Z,100.00
2019-02-06T01:16:39.968Z,100.00
2019-02-06T01:19:07.234Z,100.00
2019-02-06T01:21:34.364Z,100.00
2019-02-06T01:24:02.055Z,100.00
2019-02-06T01:26:29.099Z,100.00
2019-02-06T01:28:56.148Z,100.00
2019-02-06T01:31:25.596Z,100.00
2019-02-06T01:33:52.671Z,100.00
2019-02-06T01:36:19.726Z,100.00
2019-02-06T01:38:46.794Z,100.00
2019-02-06T01:41:13.840Z,100.00
2019-02-06T01:43:40.896Z,100.00
2019-02-06T01:46:07.967Z,100.00
2019-02-06T01:48:35.004Z,100.00
2019-02-06T01:51:02.046Z,100.00
2019-02-06T01:53:29.118Z,100.00
2019-02-06T01:55:56.559Z,100.00
2019-02-06T01:58:23.612Z,100.00
2019-02-06T02:00:50.662Z,100.00
2019-02-06T02:03:17.742Z,100.00
2019-02-06T02:05:44.789Z,100.00
2019-02-06T02:08:11.851Z,100.00
2019-02-06T02:10:38.952Z,100.00
2019-02-06T02:13:06.056Z,100.00
2019-02-06T02:15:33.612Z,100.00
2019-02-06T02:18:00.713Z,100.00
2019-02-06T02:20:27.753Z,100.00
2019-02-06T02:22:55.737Z,100.00
2019-02-06T02:25:22.879Z,100.00
2019-02-06T02:27:51.259Z,100.00
2019-02-06T02:30:23.870Z,100.00
2019-02-06T02:32:51.280Z,100.00
2019-02-06T02:35:18.320Z,100.00
2019-02-06T02:37:45.362Z,100.00
2019-02-06T02:40:12.747Z,100.00
2019-02-06T02:42:39.787Z,100.00
2019-02-06T02:45:08.820Z,100.00
2019-02-06T02:47:35.895Z,100.00
2019-02-06T02:50:04.405Z,100.00
2019-02-06T02:52:32.374Z,100.00
2019-02-06T02:54:59.442Z,100.00
2019-02-06T02:57:26.511Z,100.00
2019-02-06T02:59:53.853Z,100.00
2019-02-06T03:02:40.516Z,100.00
2019-02-06T03:05:12.130Z,100.00
2019-02-06T03:07:39.237Z,100.00
2019-02-06T03:10:06.910Z,100.00
2019-02-06T03:12:34.017Z,100.00
2019-02-06T03:15:01.219Z,100.00
2019-02-06T03:17:28.293Z,100.00
2019-02-06T03:19:55.640Z,100.00
2019-02-06T03:22:22.672Z,100.00
2019-02-06T03:24:49.776Z,100.00
2019-02-06T03:27:16.846Z,100.00
2019-02-06T03:29:43.901Z,100.00
2019-02-06T03:32:11.064Z,100.00
2019-02-06T03:34:38.597Z,100.00
2019-02-06T03:37:06.233Z,100.00
2019-02-06T03:39:33.515Z,100.00
2019-02-06T03:42:00.583Z,100.00
2019-02-06T03:44:27.631Z,100.00
2019-02-06T03:46:54.750Z,100.00
2019-02-06T03:49:21.841Z,100.00
2019-02-06T03:51:48.880Z,100.00
2019-02-06T03:54:16.127Z,100.00
2019-02-06T03:56:43.176Z,100.00
2019-02-06T03:59:10.280Z,100.00
2019-02-06T04:01:37.315Z,100.00
2019-02-06T04:04:04.467Z,100.00
2019-02-06T04:06:31.550Z,100.00
2019-02-06T04:08:58.665Z,100.00
2019-02-06T04:11:25.820Z,100.00
2019-02-06T04:13:52.884Z,100.00
2019-02-06T04:16:28.990Z,100.00
2019-02-06T04:18:56.075Z,100.00
2019-02-06T04:21:23.146Z,100.00
2019-02-06T04:23:50.177Z,100.00
2019-02-06T04:26:17.250Z,100.00
2019-02-06T04:28:44.318Z,100.00
2019-02-06T04:31:11.404Z,100.00
2019-02-06T04:33:38.719Z,100.00
2019-02-06T04:36:06.070Z,100.00
2019-02-06T04:38:33.130Z,100.00
2019-02-06T04:41:00.203Z,100.00
2019-02-06T04:43:27.250Z,100.00
2019-02-06T04:45:54.297Z,100.00
2019-02-06T04:48:21.383Z,100.00
2019-02-06T04:50:50.436Z,100.00
2019-02-06T04:53:17.502Z,100.00
2019-02-06T04:56:02.879Z,100.00
2019-02-06T04:58:29.927Z,100.00
2019-02-06T05:00:56.979Z,100.00
2019-02-06T05:03:25.775Z,100.00
2019-02-06T05:05:53.029Z,100.00
2019-02-06T05:08:20.104Z,100.00
2019-02-06T05:10:47.321Z,100.00
2019-02-06T05:13:14.441Z,100.00
2019-02-06T05:15:41.727Z,100.00
2019-02-06T05:18:08.921Z,100.00
2019-02-06T05:20:38.882Z,100.00
2019-02-06T05:23:06.413Z,100.00
2019-02-06T05:25:33.472Z,100.00
2019-02-06T05:28:00.724Z,100.00
2019-02-06T05:30:33.900Z,100.00
2019-02-06T05:33:00.970Z,100.00
2019-02-06T05:35:28.125Z,100.00
2019-02-06T05:37:55.172Z,100.00
2019-02-06T05:40:22.555Z,100.00
2019-02-06T05:42:52.599Z,100.00
2019-02-06T05:45:18.592Z,100.00
2019-02-06T05:47:45.689Z,100.00
2019-02-06T05:50:13.201Z,100.00
2019-02-06T05:52:40.306Z,100.00
2019-02-06T05:55:07.386Z,100.00
2019-02-06T05:57:34.419Z,100.00
2019-02-06T06:00:01.911Z,100.00
2019-02-06T06:02:28.987Z,100.00
2019-02-06T06:04:56.044Z,100.00
2019-02-06T06:07:23.169Z,100.00
2019-02-06T06:09:50.240Z,100.00
2019-02-06T06:12:17.515Z,100.00
2019-02-06T06:14:44.600Z,100.00
2019-02-06T06:17:11.660Z,100.00
2019-02-06T06:19:39.033Z,100.00
2019-02-06T06:22:06.117Z,100.00
2019-02-06T06:24:33.198Z,100.00
2019-02-06T06:27:00.271Z,100.00
2019-02-06T06:29:27.411Z,100.00
2019-02-06T06:31:54.490Z,100.00
2019-02-06T06:34:21.561Z,100.00
2019-02-06T06:36:48.674Z,100.00
2019-02-06T06:39:15.939Z,100.00
2019-02-06T06:41:43.006Z,100.00
2019-02-06T06:44:10.107Z,100.00
2019-02-06T06:46:37.205Z,100.00
2019-02-06T06:49:04.326Z,100.00
2019-02-06T06:51:31.399Z,100.00
2019-02-06T06:53:58.479Z,100.00
2019-02-06T06:56:25.541Z,100.00
2019-02-06T06:58:52.827Z,100.00
2019-02-06T07:01:19.921Z,100.00
2019-02-06T07:03:46.993Z,100.00
2019-02-06T07:06:14.053Z,100.00
2019-02-06T07:08:41.181Z,100.00
2019-02-06T07:11:08.261Z,100.00
2019-02-06T07:13:35.355Z,100.00
2019-02-06T07:16:02.670Z,100.00
2019-02-06T07:18:29.772Z,100.00
2019-02-06T07:20:56.842Z,100.00
2019-02-06T07:23:23.930Z,100.00
2019-02-06T07:25:50.994Z,100.00
2019-02-06T07:28:18.061Z,100.00
2019-02-06T07:30:45.168Z,100.00
2019-02-06T07:33:12.250Z,100.00
2019-02-06T07:35:39.762Z,100.00
2019-02-06T07:38:06.860Z,100.00
2019-02-06T07:40:33.952Z,100.00
2019-02-06T07:43:01.046Z,100.00
2019-02-06T07:45:28.166Z,100.00
2019-02-06T07:47:55.210Z,100.00
2019-02-06T07:50:25.186Z,100.00
2019-02-06T07:52:52.564Z,100.00
2019-02-06T07:55:19.644Z,100.00
2019-02-06T07:57:46.736Z,100.00
2019-02-06T08:00:14.042Z,100.00
2019-02-06T08:02:41.118Z,100.00
2019-02-06T08:05:10.417Z,100.00
2019-02-06T08:07:37.543Z,100.00
2019-02-06T08:10:06.641Z,100.00
2019-02-06T08:12:33.989Z,100.00
2019-02-06T08:15:01.125Z,100.00
2019-02-06T08:17:28.274Z,100.00
2019-02-06T08:19:55.365Z,100.00
2019-02-06T08:22:22.704Z,100.00
2019-02-06T08:24:49.774Z,100.00
2019-02-06T08:27:16.841Z,100.00
2019-02-06T08:29:44.248Z,100.00
2019-02-06T08:32:11.315Z,100.00
2019-02-06T08:34:38.398Z,100.00
2019-02-06T08:37:05.510Z,100.00
2019-02-06T08:39:32.581Z,100.00
2019-02-06T08:41:59.645Z,100.00
2019-02-06T08:44:26.874Z,100.00
2019-02-06T08:46:53.942Z,100.00
2019-02-06T08:49:21.112Z,100.00
2019-02-06T08:51:48.225Z,100.00
2019-02-06T08:54:15.293Z,100.00
2019-02-06T08:56:42.559Z,100.00
2019-02-06T08:59:09.655Z,100.00
2019-02-06T09:01:36.735Z,100.00
2019-02-06T09:04:03.889Z,100.00
2019-02-06T09:06:30.985Z,100.00
2019-02-06T09:09:00.058Z,100.00
2019-02-06T09:11:26.973Z,100.00
2019-02-06T09:13:54.068Z,100.00
2019-02-06T09:16:21.210Z,100.00
2019-02-06T09:18:48.301Z,100.00
2019-02-06T09:21:15.383Z,100.00
2019-02-06T09:23:42.494Z,100.00
2019-02-06T09:26:09.879Z,100.00
2019-02-06T09:28:37.470Z,100.00
2019-02-06T09:31:04.628Z,100.00
2019-02-06T09:33:31.760Z,100.00
2019-02-06T09:35:58.808Z,100.00
2019-02-06T09:38:25.889Z,100.00
2019-02-06T09:40:52.951Z,100.00
2019-02-06T09:43:20.038Z,100.00
2019-02-06T09:45:47.449Z,100.00
2019-02-06T09:48:14.538Z,100.00
2019-02-06T09:50:41.589Z,100.00
2019-02-06T09:53:09.029Z,100.00
2019-02-06T09:55:36.174Z,100.00
2019-02-06T09:58:04.191Z,100.00
2019-02-06T10:00:33.048Z,100.00
2019-02-06T10:03:00.494Z,100.00
2019-02-06T10:05:27.573Z,100.00
2019-02-06T10:07:54.674Z,99.57
2019-02-06T10:10:22.665Z,100.00
2019-02-06T10:12:49.780Z,100.00
2019-02-06T10:15:19.482Z,100.00
2019-02-06T10:17:46.731Z,100.00
2019-02-06T10:20:15.041Z,100.00
2019-02-06T10:22:42.158Z,100.00
2019-02-06T10:25:09.431Z,99.56
2019-02-06T10:27:36.537Z,100.00
2019-02-06T10:30:06.163Z,98.09
2019-02-06T10:32:33.209Z,98.47
2019-02-06T10:35:00.405Z,95.31
2019-02-06T10:37:29.267Z,95.13
2019-02-06T10:39:58.572Z,92.75
2019-02-06T10:42:25.358Z,92.42
2019-02-06T10:44:52.462Z,91.26
2019-02-06T10:47:19.549Z,90.83
2019-02-06T10:49:46.613Z,91.59
2019-02-06T10:52:13.767Z,90.21
2019-02-06T10:54:40.860Z,89.71
2019-02-06T10:57:10.264Z,89.70
2019-02-06T10:59:37.268Z,89.69
2019-02-06T11:02:04.619Z,90.14
2019-02-06T11:04:31.860Z,90.21
2019-02-06T11:06:58.928Z,90.32
2019-02-06T11:09:25.987Z,89.60
2019-02-06T11:11:53.034Z,90.40
2019-02-06T11:14:20.208Z,89.30
2019-02-06T11:16:47.328Z,90.00
2019-02-06T11:19:14.375Z,89.81
2019-02-06T11:21:41.551Z,89.20
2019-02-06T11:24:08.652Z,89.08
2019-02-06T11:26:35.703Z,88.13
2019-02-06T11:29:02.890Z,87.25
2019-02-06T11:31:30.007Z,86.84
2019-02-06T11:33:57.280Z,86.97
2019-02-06T11:36:24.591Z,86.51
2019-02-06T11:38:51.677Z,85.83
2019-02-06T11:41:18.832Z,84.85
2019-02-06T11:43:45.888Z,84.05
2019-02-06T11:46:12.947Z,85.19
2019-02-06T11:48:40.084Z,85.65
2019-02-06T11:51:07.199Z,86.63
2019-02-06T11:53:34.287Z,86.63
2019-02-06T11:56:01.405Z,85.27
2019-02-06T11:58:28.488Z,86.73
2019-02-06T12:01:15.187Z,86.25
2019-02-06T12:03:42.257Z,85.70
2019-02-06T12:06:09.639Z,85.50
2019-02-06T12:08:42.798Z,86.03
2019-02-06T12:11:09.918Z,85.78
2019-02-06T12:13:37.008Z,86.70
2019-02-06T12:16:04.218Z,86.80
2019-02-06T12:18:31.363Z,87.78
2019-02-06T12:20:58.433Z,87.55
2019-02-06T12:23:32.300Z,87.90
2019-02-06T12:25:54.829Z,88.81
2019-02-06T12:28:22.006Z,88.78
2019-02-06T12:30:49.079Z,88.65
2019-02-06T12:33:16.183Z,88.90
2019-02-06T12:35:43.275Z,88.79
2019-02-06T12:38:10.481Z,88.62
2019-02-06T12:40:37.601Z,88.40
2019-02-06T12:43:05.632Z,88.18
2019-02-06T12:45:33.138Z,88.29
2019-02-06T12:48:00.245Z,89.59
2019-02-06T12:50:27.427Z,89.55
2019-02-06T12:52:57.292Z,88.32
2019-02-06T12:55:26.678Z,88.61
2019-02-06T12:57:53.763Z,89.02
2019-02-06T13:00:23.140Z,89.07
2019-02-06T13:02:50.560Z,89.12
2019-02-06T13:05:17.642Z,89.76
2019-02-06T13:07:44.758Z,89.76
2019-02-06T13:10:12.106Z,90.28
2019-02-06T13:12:39.371Z,90.92
2019-02-06T13:15:08.332Z,90.54
2019-02-06T13:17:35.466Z,90.19
2019-02-06T13:20:03.865Z,90.27
2019-02-06T13:22:30.946Z,90.64
2019-02-06T13:24:58.086Z,90.38
2019-02-06T13:27:25.177Z,90.55
2019-02-06T13:29:52.214Z,91.07
2019-02-06T13:32:19.415Z,91.27
2019-02-06T13:34:46.479Z,91.84
2019-02-06T13:37:13.559Z,92.99
2019-02-06T13:39:41.188Z,92.83
2019-02-06T13:42:08.288Z,92.28
2019-02-06T13:44:35.376Z,92.10
2019-02-06T13:47:02.514Z,93.22
2019-02-06T13:49:29.592Z,94.36
2019-02-06T13:51:56.649Z,93.34
2019-02-06T13:54:23.766Z,93.04
2019-02-06T13:56:50.835Z,93.46
2019-02-06T13:59:17.903Z,93.27
2019-02-06T14:01:45.056Z,93.37
2019-02-06T14:04:12.235Z,93.17
2019-02-06T14:06:39.283Z,93.81
2019-02-06T14:09:21.638Z,93.64
2019-02-06T14:11:39.660Z,93.75
2019-02-06T14:14:06.725Z,92.99
2019-02-06T14:16:33.819Z,93.70
2019-02-06T14:19:00.965Z,94.12
2019-02-06T14:21:28.106Z,94.14
2019-02-06T14:24:32.781Z,94.52
2019-02-06T14:27:54.781Z,95.19
2019-02-06T14:30:38.512Z,96.18
2019-02-06T14:33:28.864Z,97.43
2019-02-06T14:36:40.246Z,97.14
2019-02-06T14:39:20.091Z,97.80
2019-02-06T14:42:36.624Z,98.29
2019-02-06T14:45:43.053Z,99.17
2019-02-06T14:48:35.795Z,99.81
2019-02-06T14:51:25.386Z,100.00
2019-02-06T14:54:06.546Z,99.92
2019-02-06T14:57:24.558Z,100.00
2019-02-06T15:00:35.728Z,100.00
2019-02-06T15:03:47.588Z,100.00
2019-02-06T15:06:54.127Z,100.00
2019-02-06T15:09:45.434Z,100.00
2019-02-06T15:13:00.196Z,100.00
2019-02-06T15:15:52.787Z,100.00
2019-02-06T15:19:20.018Z,100.00
2019-02-06T15:22:22.129Z,100.00
2019-02-06T15:25:46.161Z,100.00
2019-02-06T15:28:59.533Z,100.00
2019-02-06T15:31:59.994Z,100.00
2019-02-06T15:35:12.143Z,100.00
2019-02-06T15:38:15.082Z,100.00
2019-02-06T15:41:31.154Z,100.00
2019-02-06T15:44:08.430Z,100.00
2019-02-06T15:47:14.459Z,100.00
2019-02-06T15:50:27.140Z,100.00
2019-02-06T15:53:22.823Z,100.00
2019-02-06T15:56:21.726Z,100.00
2019-02-06T15:59:29.082Z,100.00
2019-02-06T16:02:22.732Z,100.00
2019-02-06T16:05:40.281Z,100.00
2019-02-06T16:08:26.542Z,100.00
2019-02-06T16:11:23.851Z,100.00
2019-02-06T16:14:47.550Z,100.00
2019-02-06T16:18:16.647Z,100.00
2019-02-06T16:21:37.186Z,100.00
2019-02-06T16:24:36.645Z,100.00
2019-02-06T16:27:48.384Z,100.00
2019-02-06T16:30:42.442Z,100.00
2019-02-06T16:33:36.738Z,100.00
2019-02-06T16:36:42.798Z,100.00
2019-02-06T16:40:12.518Z,100.00
2019-02-06T16:43:06.528Z,100.00
2019-02-06T16:45:58.693Z,100.00
2019-02-06T16:49:06.965Z,100.00
2019-02-06T16:51:39.342Z,100.00
2019-02-06T16:54:29.333Z,100.00
2019-02-06T16:57:28.452Z,100.00
2019-02-06T17:00:25.532Z,100.00
2019-02-06T17:03:27.796Z,100.00
2019-02-06T17:06:26.826Z,100.00
2019-02-06T17:09:41.528Z,100.00
2019-02-06T17:12:28.712Z,100.00
2019-02-06T17:15:55.624Z,100.00
2019-02-06T17:19:05.061Z,100.00
2019-02-06T17:21:56.145Z,100.00
2019-02-06T17:24:49.693Z,100.00
2019-02-06T17:27:56.795Z,100.00
2019-02-06T17:30:33.666Z,100.00
2019-02-06T17:33:42.170Z,100.00
2019-02-06T17:36:40.972Z,100.00
2019-02-06T17:40:01.979Z,100.00
2019-02-06T17:43:32.003Z,100.00
2019-02-06T17:46:35.338Z,100.00
2019-02-06T17:49:20.711Z,100.00
2019-02-06T17:52:27.727Z,100.00
2019-02-06T17:55:16.541Z,100.00
2019-02-06T17:57:44.348Z,100.00
2019-02-06T18:00:18.072Z,100.00
2019-02-06T18:02:45.273Z,100.00
2019-02-06T18:05:12.499Z,100.00
2019-02-06T18:07:39.614Z,100.00
2019-02-06T18:10:10.798Z,100.00
2019-02-06T18:12:38.347Z,100.00
2019-02-06T18:15:05.586Z,100.00
2019-02-06T18:17:32.772Z,100.00
2019-02-06T18:19:59.884Z,100.00
2019-02-06T18:22:26.990Z,100.00
2019-02-06T18:24:54.173Z,100.00
2019-02-06T18:27:21.328Z,100.00
2019-02-06T18:29:48.404Z,100.00
2019-02-06T18:32:15.637Z,100.00
2019-02-06T18:34:42.719Z,100.00
2019-02-06T18:37:09.758Z,100.00
2019-02-06T18:39:36.868Z,100.00
2019-02-06T18:42:04.372Z,100.00
2019-02-06T18:44:32.974Z,100.00
2019-02-06T18:47:00.435Z,100.00
2019-02-06T18:49:27.557Z,100.00
2019-02-06T18:51:54.645Z,100.00
2019-02-06T18:54:22.078Z,100.00
2019-02-06T18:56:49.445Z,100.00
2019-02-06T18:59:16.639Z,100.00
2019-02-06T19:01:43.726Z,100.00
2019-02-06T19:04:15.662Z,100.00
2019-02-06T19:06:44.584Z,100.00
2019-02-06T19:09:15.533Z,100.00
2019-02-06T19:11:42.793Z,100.00
2019-02-06T19:14:09.976Z,100.00
2019-02-06T19:16:37.341Z,100.00
2019-02-06T19:19:05.510Z,100.00
2019-02-06T19:21:57.666Z,100.00
2019-02-06T19:24:24.812Z,100.00
2019-02-06T19:26:51.990Z,100.00
2019-02-06T19:29:19.089Z,100.00
2019-02-06T19:31:46.416Z,100.00
2019-02-06T19:34:13.759Z,100.00
2019-02-06T19:36:40.827Z,100.00
2019-02-06T19:39:08.534Z,100.00
2019-02-06T19:41:35.660Z,100.00
2019-02-06T19:44:03.023Z,100.00
2019-02-06T19:46:30.143Z,100.00
2019-02-06T19:48:57.243Z,100.00
2019-02-06T19:51:24.682Z,100.00
2019-02-06T19:53:51.808Z,100.00
2019-02-06T19:56:18.935Z,100.00
2019-02-06T19:58:46.061Z,100.00
2019-02-06T20:01:13.185Z,100.00
2019-02-06T20:03:40.298Z,100.00
2019-02-06T20:06:07.704Z,100.00
2019-02-06T20:08:34.925Z,100.00
2019-02-06T20:11:02.030Z,100.00
2019-02-06T20:13:29.477Z,100.00
2019-02-06T20:15:56.572Z,100.00
2019-02-06T20:18:23.676Z,100.00
2019-02-06T20:20:52.009Z,100.00
2019-02-06T20:23:19.105Z,100.00
2019-02-06T20:25:46.203Z,100.00
2019-02-06T20:28:13.331Z,100.00
2019-02-06T20:30:40.521Z,100.00
2019-02-06T20:33:07.610Z,100.00
2019-02-06T20:35:35.021Z,100.00
2019-02-06T20:38:02.136Z,100.00
2019-02-06T20:40:33.519Z,100.00
2019-02-06T20:43:00.586Z,100.00
2019-02-06T20:45:27.713Z,100.00
2019-02-06T20:47:54.822Z,100.00
2019-02-06T20:50:24.050Z,100.00
2019-02-06T20:52:51.186Z,100.00
2019-02-06T20:55:19.345Z,100.00
2019-02-06T20:57:46.634Z,100.00
2019-02-06T21:00:22.662Z,100.00
2019-02-06T21:02:49.772Z,100.00
2019-02-06T21:05:16.859Z,100.00
2019-02-06T21:07:46.246Z,100.00
2019-02-06T21:10:15.639Z,100.00
2019-02-06T21:12:42.741Z,100.00
2019-02-06T21:15:09.878Z,100.00
2019-02-06T21:17:36.945Z,100.00
2019-02-06T21:20:05.911Z,100.00
2019-02-06T21:22:34.615Z,100.00
2019-02-06T21:25:01.678Z,100.00
2019-02-06T21:27:28.727Z,100.00
2019-02-06T21:29:56.358Z,100.00
2019-02-06T21:32:33.460Z,100.00
2019-02-06T21:35:00.604Z,100.00
2019-02-06T21:37:27.804Z,100.00
2019-02-06T21:39:54.897Z,100.00
2019-02-06T21:43:04.474Z,100.00
2019-02-06T21:45:31.605Z,100.00
2019-02-06T21:47:58.691Z,100.00
2019-02-06T21:50:26.012Z,100.00
2019-02-06T21:53:31.018Z,100.00
2019-02-06T21:55:58.150Z,100.00
2019-02-06T21:58:25.231Z,100.00
2019-02-06T22:00:52.512Z,100.00
2019-02-06T22:03:19.634Z,100.00
2019-02-06T22:05:46.758Z,100.00
2019-02-06T22:08:13.829Z,100.00
2019-02-06T22:10:40.991Z,100.00
2019-02-06T22:13:08.045Z,100.00
2019-02-06T22:15:35.115Z,100.00
2019-02-06T22:18:02.552Z,100.00
2019-02-06T22:20:29.602Z,100.00
2019-02-06T22:22:56.695Z,100.00
2019-02-06T22:25:24.017Z,100.00
2019-02-06T22:27:51.107Z,100.00
2019-02-06T22:30:27.883Z,100.00
2019-02-06T22:32:54.983Z,100.00
2019-02-06T22:35:22.610Z,100.00
2019-02-06T22:37:49.889Z,100.00
2019-02-06T22:40:18.613Z,100.00
2019-02-06T22:42:53.137Z,100.00
2019-02-06T22:45:26.708Z,100.00
2019-02-06T22:47:54.134Z,100.00
2019-02-06T22:50:23.162Z,100.00
2019-02-06T22:52:50.242Z,100.00
2019-02-06T22:55:17.423Z,100.00
2019-02-06T22:57:44.539Z,100.00
2019-02-06T23:00:45.632Z,100.00
2019-02-06T23:03:13.440Z,100.00
2019-02-06T23:05:40.520Z,100.00
2019-02-06T23:08:07.688Z,100.00
2019-02-06T23:10:36.902Z,100.00
2019-02-06T23:13:04.338Z,100.00
2019-02-06T23:15:31.713Z,100.00
2019-02-06T23:17:58.829Z,100.00
2019-02-06T23:20:25.934Z,100.00
2019-02-06T23:26:01.259Z,100.00
2019-02-06T23:28:28.317Z,100.00
2019-02-06T23:30:55.386Z,100.00
2019-02-06T23:33:22.489Z,100.00
2019-02-06T23:35:49.804Z,100.00
2019-02-06T23:38:16.842Z,100.00
2019-02-06T23:40:44.130Z,100.00
2019-02-06T23:43:11.191Z,100.00
2019-02-06T23:45:38.350Z,100.00
2019-02-06T23:48:05.446Z,100.00
2019-02-06T23:50:32.525Z,100.00
2019-02-06T23:52:59.571Z,100.00
2019-02-06T23:55:26.656Z,100.00
2019-02-06T23:57:53.719Z,100.00
