createdAt,value
2018-12-30T00:00:23.612Z,0.00
2018-12-30T00:01:23.602Z,0.00
2018-12-30T00:02:23.590Z,0.00
2018-12-30T00:03:23.579Z,0.00
2018-12-30T00:04:23.570Z,0.00
2018-12-30T00:05:23.562Z,0.00
2018-12-30T00:06:23.550Z,0.00
2018-12-30T00:07:23.541Z,0.00
2018-12-30T00:08:23.526Z,0.00
2018-12-30T00:09:23.517Z,0.00
2018-12-30T00:10:23.506Z,0.00
2018-12-30T00:11:23.496Z,0.00
2018-12-30T00:12:23.484Z,0.00
2018-12-30T00:13:23.472Z,0.00
2018-12-30T00:14:23.468Z,0.00
2018-12-30T00:15:23.453Z,0.00
2018-12-30T00:16:23.445Z,0.00
2018-12-30T00:17:23.440Z,0.00
2018-12-30T00:18:23.421Z,0.00
2018-12-30T00:19:23.413Z,0.00
2018-12-30T00:20:23.400Z,0.00
2018-12-30T00:21:23.386Z,0.00
2018-12-30T00:22:23.379Z,0.00
2018-12-30T00:23:23.367Z,0.00
2018-12-30T00:24:23.359Z,0.00
2018-12-30T00:25:23.346Z,0.00
2018-12-30T00:26:23.334Z,0.00
2018-12-30T00:27:23.325Z,0.00
2018-12-30T00:28:23.311Z,0.00
2018-12-30T00:29:23.307Z,0.00
2018-12-30T00:30:23.292Z,0.00
2018-12-30T00:31:23.281Z,0.00
2018-12-30T00:32:23.270Z,0.00
2018-12-30T00:33:23.259Z,0.00
2018-12-30T00:34:23.250Z,0.00
2018-12-30T00:35:23.237Z,0.00
2018-12-30T00:36:23.226Z,0.00
2018-12-30T00:37:23.216Z,0.00
2018-12-30T00:38:23.207Z,0.00
2018-12-30T00:39:23.195Z,0.00
2018-12-30T00:40:23.189Z,0.00
2018-12-30T00:41:23.172Z,0.00
2018-12-30T00:42:23.165Z,0.00
2018-12-30T00:43:23.155Z,0.00
2018-12-30T00:44:23.142Z,0.00
2018-12-30T00:45:23.131Z,0.00
2018-12-30T00:46:23.121Z,0.00
2018-12-30T00:47:23.110Z,0.00
2018-12-30T00:48:23.102Z,0.00
2018-12-30T00:49:23.089Z,0.00
2018-12-30T00:50:23.078Z,0.00
2018-12-30T00:51:23.066Z,0.00
2018-12-30T00:52:23.059Z,0.00
2018-12-30T00:53:23.045Z,0.00
2018-12-30T00:54:23.038Z,0.00
2018-12-30T00:55:23.023Z,0.00
2018-12-30T00:56:23.012Z,0.00
2018-12-30T00:57:23.003Z,0.00
2018-12-30T00:58:22.992Z,0.00
2018-12-30T00:59:22.982Z,0.00
2018-12-30T01:00:22.980Z,0.00
2018-12-30T01:01:22.959Z,0.00
2018-12-30T01:02:22.949Z,0.00
2018-12-30T01:03:22.939Z,0.00
2018-12-30T01:04:22.930Z,0.00
2018-12-30T01:05:22.916Z,0.00
2018-12-30T01:06:22.908Z,0.00
2018-12-30T01:07:22.895Z,0.00
2018-12-30T01:08:22.891Z,0.00
2018-12-30T01:09:22.880Z,0.00
2018-12-30T01:10:22.928Z,0.00
2018-12-30T01:11:22.854Z,0.00
2018-12-30T01:12:22.843Z,0.00
2018-12-30T01:13:22.830Z,0.00
2018-12-30T01:14:22.820Z,0.00
2018-12-30T01:15:22.811Z,0.00
2018-12-30T01:16:22.800Z,0.00
2018-12-30T01:17:22.791Z,0.00
2018-12-30T01:18:22.779Z,0.00
2018-12-30T01:19:22.773Z,0.00
2018-12-30T01:20:22.765Z,0.00
2018-12-30T01:21:25.121Z,0.00
2018-12-30T01:22:22.733Z,0.00
2018-12-30T01:23:22.728Z,0.00
2018-12-30T01:24:22.713Z,0.00
2018-12-30T01:25:22.703Z,0.00
2018-12-30T01:26:22.694Z,0.00
2018-12-30T01:27:22.683Z,0.00
2018-12-30T01:28:22.670Z,0.00
2018-12-30T01:29:22.665Z,0.00
2018-12-30T01:30:22.647Z,0.00
2018-12-30T01:31:22.636Z,0.00
2018-12-30T01:32:22.632Z,0.00
2018-12-30T01:33:22.617Z,0.00
2018-12-30T01:34:22.611Z,0.00
2018-12-30T01:35:22.594Z,0.00
2018-12-30T01:36:22.585Z,0.00
2018-12-30T01:37:22.574Z,0.00
2018-12-30T01:38:22.561Z,0.00
2018-12-30T01:39:22.559Z,0.00
2018-12-30T01:40:22.543Z,0.00
2018-12-30T01:41:22.531Z,0.00
2018-12-30T01:42:22.521Z,0.00
2018-12-30T01:43:22.510Z,0.00
2018-12-30T01:44:22.500Z,0.00
2018-12-30T01:45:22.490Z,0.00
2018-12-30T01:46:22.476Z,0.00
2018-12-30T01:47:22.466Z,0.00
2018-12-30T01:48:22.457Z,0.00
2018-12-30T01:49:22.444Z,0.00
2018-12-30T01:50:22.435Z,0.00
2018-12-30T01:51:22.424Z,0.00
2018-12-30T01:52:22.417Z,0.00
2018-12-30T01:53:22.401Z,0.00
2018-12-30T01:54:22.394Z,0.00
2018-12-30T01:55:22.383Z,0.00
2018-12-30T01:56:22.371Z,0.00
2018-12-30T01:57:22.357Z,0.00
2018-12-30T01:58:22.352Z,0.00
2018-12-30T01:59:22.339Z,0.00
2018-12-30T02:00:22.324Z,0.00
2018-12-30T02:01:22.315Z,0.00
2018-12-30T02:02:24.801Z,0.00
2018-12-30T02:03:22.294Z,0.00
2018-12-30T02:04:22.285Z,0.00
2018-12-30T02:05:22.271Z,0.00
2018-12-30T02:06:22.262Z,0.00
2018-12-30T02:07:22.251Z,0.00
2018-12-30T02:08:22.239Z,0.00
2018-12-30T02:09:22.229Z,0.00
2018-12-30T02:10:22.219Z,0.00
2018-12-30T02:11:22.210Z,0.00
2018-12-30T02:12:22.196Z,0.00
2018-12-30T02:13:22.190Z,0.00
2018-12-30T02:14:22.177Z,0.00
2018-12-30T02:15:22.166Z,0.00
2018-12-30T02:16:22.155Z,0.00
2018-12-30T02:17:22.145Z,0.00
2018-12-30T02:18:22.133Z,0.00
2018-12-30T02:19:22.123Z,0.00
2018-12-30T02:20:22.111Z,0.00
2018-12-30T02:21:22.105Z,0.00
2018-12-30T02:22:22.093Z,0.00
2018-12-30T02:23:22.079Z,0.00
2018-12-30T02:24:22.072Z,0.00
2018-12-30T02:25:22.057Z,0.00
2018-12-30T02:26:22.050Z,0.00
2018-12-30T02:27:22.035Z,0.00
2018-12-30T02:28:22.024Z,0.00
2018-12-30T02:29:22.014Z,0.00
2018-12-30T02:30:22.003Z,0.00
2018-12-30T02:31:21.994Z,0.00
2018-12-30T02:32:21.988Z,0.00
2018-12-30T02:33:21.971Z,0.00
2018-12-30T02:34:21.962Z,0.00
2018-12-30T02:35:21.952Z,0.00
2018-12-30T02:36:21.941Z,0.00
2018-12-30T02:37:21.928Z,0.00
2018-12-30T02:38:21.919Z,0.00
2018-12-30T02:39:21.907Z,0.00
2018-12-30T02:40:21.896Z,0.00
2018-12-30T02:41:21.887Z,0.00
2018-12-30T02:42:21.877Z,0.00
2018-12-30T02:43:21.864Z,0.00
2018-12-30T02:44:21.855Z,0.00
2018-12-30T02:45:21.843Z,0.00
2018-12-30T02:46:21.833Z,0.00
2018-12-30T02:47:21.828Z,0.00
2018-12-30T02:48:21.811Z,0.00
2018-12-30T02:49:21.804Z,0.00
2018-12-30T02:50:21.790Z,0.00
2018-12-30T02:51:21.780Z,0.00
2018-12-30T02:52:21.769Z,0.00
2018-12-30T02:53:21.759Z,0.00
2018-12-30T02:54:21.753Z,0.00
2018-12-30T02:55:21.736Z,0.00
2018-12-30T02:56:21.726Z,0.00
2018-12-30T02:57:21.719Z,0.00
2018-12-30T02:58:21.713Z,0.00
2018-12-30T02:59:21.698Z,0.00
2018-12-30T03:00:21.683Z,0.00
2018-12-30T03:01:21.672Z,0.00
2018-12-30T03:02:21.662Z,0.00
2018-12-30T03:03:21.652Z,0.00
2018-12-30T03:04:21.640Z,0.00
2018-12-30T03:05:21.633Z,0.00
2018-12-30T03:06:21.617Z,0.00
2018-12-30T03:07:21.607Z,0.00
2018-12-30T03:08:21.599Z,0.00
2018-12-30T03:09:21.596Z,0.00
2018-12-30T03:10:21.577Z,0.00
2018-12-30T03:11:21.565Z,0.00
2018-12-30T03:12:21.555Z,0.00
2018-12-30T03:13:21.548Z,0.00
2018-12-30T03:14:21.532Z,0.00
2018-12-30T03:15:21.526Z,0.00
2018-12-30T03:16:21.516Z,0.00
2018-12-30T03:17:21.499Z,0.00
2018-12-30T03:18:21.492Z,0.00
2018-12-30T03:19:21.479Z,0.00
2018-12-30T03:20:21.471Z,0.00
2018-12-30T03:21:21.459Z,0.00
2018-12-30T03:22:21.447Z,0.00
2018-12-30T03:23:21.441Z,0.00
2018-12-30T03:24:21.430Z,0.00
2018-12-30T03:25:21.418Z,0.00
2018-12-30T03:26:21.404Z,0.00
2018-12-30T03:27:21.394Z,0.00
2018-12-30T03:28:21.388Z,0.00
2018-12-30T03:29:21.373Z,0.00
2018-12-30T03:30:21.371Z,0.00
2018-12-30T03:31:21.354Z,0.00
2018-12-30T03:32:21.342Z,0.00
2018-12-30T03:33:21.331Z,0.00
2018-12-30T03:34:21.320Z,0.00
2018-12-30T03:35:21.311Z,0.00
2018-12-30T03:36:21.300Z,0.00
2018-12-30T03:37:21.288Z,0.00
2018-12-30T03:38:21.281Z,0.00
2018-12-30T03:39:21.267Z,0.00
2018-12-30T03:40:21.255Z,0.00
2018-12-30T03:41:21.247Z,0.00
2018-12-30T03:42:21.235Z,0.00
2018-12-30T03:43:21.224Z,0.00
2018-12-30T03:44:21.216Z,0.00
2018-12-30T03:45:21.208Z,0.00
2018-12-30T03:46:21.191Z,0.00
2018-12-30T03:47:21.181Z,0.00
2018-12-30T03:48:21.171Z,0.00
2018-12-30T03:49:21.158Z,0.00
2018-12-30T03:50:21.149Z,0.00
2018-12-30T03:51:21.138Z,0.00
2018-12-30T03:52:21.131Z,0.00
2018-12-30T03:53:21.116Z,0.00
2018-12-30T03:54:21.106Z,0.00
2018-12-30T03:55:21.095Z,0.00
2018-12-30T03:56:21.084Z,0.00
2018-12-30T03:57:21.073Z,0.00
2018-12-30T03:58:21.213Z,0.00
2018-12-30T03:59:21.055Z,0.00
2018-12-30T04:00:21.042Z,0.00
2018-12-30T04:01:21.032Z,0.00
2018-12-30T04:02:21.022Z,0.00
2018-12-30T04:03:21.014Z,0.00
2018-12-30T04:04:20.998Z,0.00
2018-12-30T04:05:20.987Z,0.00
2018-12-30T04:06:20.977Z,0.00
2018-12-30T04:07:20.966Z,0.00
2018-12-30T04:08:20.957Z,0.00
2018-12-30T04:09:20.966Z,0.00
2018-12-30T04:10:20.934Z,0.00
2018-12-30T04:11:20.923Z,0.00
2018-12-30T04:12:20.913Z,0.00
2018-12-30T04:13:20.905Z,0.00
2018-12-30T04:14:20.891Z,0.00
2018-12-30T04:15:20.880Z,0.00
2018-12-30T04:16:20.870Z,0.00
2018-12-30T04:17:20.869Z,0.00
2018-12-30T04:18:20.853Z,0.00
2018-12-30T04:19:20.841Z,0.00
2018-12-30T04:20:20.827Z,0.00
2018-12-30T04:21:20.817Z,0.00
2018-12-30T04:22:20.806Z,0.00
2018-12-30T04:23:20.795Z,0.00
2018-12-30T04:24:20.785Z,0.00
2018-12-30T04:25:20.773Z,0.00
2018-12-30T04:26:20.762Z,0.00
2018-12-30T04:27:20.754Z,0.00
2018-12-30T04:28:20.743Z,0.00
2018-12-30T04:29:20.739Z,0.00
2018-12-30T04:30:20.725Z,0.00
2018-12-30T04:31:20.709Z,0.00
2018-12-30T04:32:20.702Z,0.00
2018-12-30T04:33:20.688Z,0.00
2018-12-30T04:34:20.685Z,0.00
2018-12-30T04:35:20.669Z,0.00
2018-12-30T04:36:20.655Z,0.00
2018-12-30T04:37:20.650Z,0.00
2018-12-30T04:38:20.635Z,0.00
2018-12-30T04:39:20.624Z,0.00
2018-12-30T04:40:20.613Z,0.00
2018-12-30T04:41:20.607Z,0.00
2018-12-30T04:42:20.595Z,0.00
2018-12-30T04:43:20.581Z,0.00
2018-12-30T04:44:20.569Z,0.00
2018-12-30T04:45:20.561Z,0.00
2018-12-30T04:46:20.549Z,0.00
2018-12-30T04:47:20.539Z,0.00
2018-12-30T04:48:20.529Z,0.00
2018-12-30T04:49:20.516Z,0.00
2018-12-30T04:50:20.510Z,0.00
2018-12-30T04:51:20.495Z,0.00
2018-12-30T04:52:25.661Z,0.00
2018-12-30T04:53:21.473Z,0.00
2018-12-30T04:54:20.464Z,0.00
2018-12-30T04:55:20.451Z,0.00
2018-12-30T04:56:20.444Z,0.00
2018-12-30T04:57:20.435Z,0.00
2018-12-30T04:58:20.419Z,0.00
2018-12-30T04:59:20.410Z,0.00
2018-12-30T05:00:20.404Z,0.00
2018-12-30T05:01:20.388Z,0.00
2018-12-30T05:02:20.381Z,0.00
2018-12-30T05:03:20.367Z,0.00
2018-12-30T05:04:20.359Z,0.00
2018-12-30T05:05:20.347Z,0.00
2018-12-30T05:06:20.336Z,0.00
2018-12-30T05:07:20.328Z,0.00
2018-12-30T05:08:20.316Z,0.00
2018-12-30T05:09:20.310Z,0.00
2018-12-30T05:10:20.293Z,0.00
2018-12-30T05:11:20.280Z,0.00
2018-12-30T05:12:20.273Z,0.00
2018-12-30T05:13:20.259Z,0.00
2018-12-30T05:14:20.248Z,0.00
2018-12-30T05:15:20.238Z,0.00
2018-12-30T05:16:20.229Z,0.00
2018-12-30T05:17:20.217Z,0.00
2018-12-30T05:18:20.205Z,0.00
2018-12-30T05:19:20.195Z,0.00
2018-12-30T05:20:20.184Z,0.00
2018-12-30T05:21:20.176Z,0.00
2018-12-30T05:22:20.163Z,0.00
2018-12-30T05:23:20.164Z,0.00
2018-12-30T05:24:20.142Z,0.00
2018-12-30T05:25:20.132Z,0.00
2018-12-30T05:26:20.120Z,0.00
2018-12-30T05:27:20.116Z,0.00
2018-12-30T05:28:20.106Z,0.00
2018-12-30T05:29:20.092Z,0.00
2018-12-30T05:30:20.083Z,0.00
2018-12-30T05:31:20.067Z,0.00
2018-12-30T05:32:20.056Z,0.00
2018-12-30T05:33:20.046Z,0.00
2018-12-30T05:34:20.035Z,0.00
2018-12-30T05:35:20.026Z,0.00
2018-12-30T05:36:20.021Z,0.00
2018-12-30T05:37:20.001Z,0.00
2018-12-30T05:38:19.995Z,0.00
2018-12-30T05:39:19.981Z,0.00
2018-12-30T05:40:19.969Z,0.00
2018-12-30T05:41:19.963Z,0.00
2018-12-30T05:42:19.949Z,0.00
2018-12-30T05:43:19.938Z,0.00
2018-12-30T05:44:19.933Z,0.00
2018-12-30T05:45:19.916Z,0.00
2018-12-30T05:46:19.907Z,0.00
2018-12-30T05:47:19.897Z,0.00
2018-12-30T05:48:19.884Z,0.00
2018-12-30T05:49:19.873Z,0.00
2018-12-30T05:50:19.864Z,0.00
2018-12-30T05:51:19.854Z,0.00
2018-12-30T05:52:19.843Z,0.00
2018-12-30T05:53:19.836Z,0.00
2018-12-30T05:54:19.819Z,0.00
2018-12-30T05:55:19.809Z,0.00
2018-12-30T05:56:19.798Z,0.00
2018-12-30T05:57:19.790Z,0.00
2018-12-30T05:58:19.776Z,0.00
2018-12-30T05:59:19.769Z,0.00
2018-12-30T06:00:19.756Z,0.00
2018-12-30T06:01:19.748Z,0.00
2018-12-30T06:02:19.733Z,0.00
2018-12-30T06:03:19.723Z,0.00
2018-12-30T06:04:19.712Z,0.00
2018-12-30T06:05:19.703Z,0.00
2018-12-30T06:06:19.690Z,0.00
2018-12-30T06:07:19.680Z,0.00
2018-12-30T06:08:19.668Z,0.00
2018-12-30T06:09:19.659Z,0.00
2018-12-30T06:10:19.650Z,0.00
2018-12-30T06:11:19.638Z,0.00
2018-12-30T06:12:19.626Z,0.00
2018-12-30T06:13:19.618Z,0.00
2018-12-30T06:14:19.607Z,0.00
2018-12-30T06:15:19.599Z,0.00
2018-12-30T06:16:19.586Z,0.00
2018-12-30T06:17:19.571Z,0.00
2018-12-30T06:18:19.562Z,0.00
2018-12-30T06:19:19.556Z,0.00
2018-12-30T06:20:19.541Z,0.00
2018-12-30T06:21:19.533Z,0.00
2018-12-30T06:22:19.524Z,0.00
2018-12-30T06:23:19.511Z,0.00
2018-12-30T06:24:19.501Z,0.00
2018-12-30T06:25:19.488Z,0.00
2018-12-30T06:26:19.476Z,0.00
2018-12-30T06:27:19.469Z,0.00
2018-12-30T06:28:19.472Z,0.00
2018-12-30T06:29:19.444Z,0.00
2018-12-30T06:30:19.432Z,0.00
2018-12-30T06:31:19.423Z,0.00
2018-12-30T06:32:19.411Z,0.00
2018-12-30T06:33:19.401Z,0.00
2018-12-30T06:34:19.391Z,0.00
2018-12-30T06:35:19.380Z,0.00
2018-12-30T06:36:19.369Z,0.00
2018-12-30T06:37:19.359Z,0.00
2018-12-30T06:38:19.350Z,0.00
2018-12-30T06:39:19.338Z,0.00
2018-12-30T06:40:19.327Z,0.00
2018-12-30T06:41:19.316Z,4.00
2018-12-30T06:42:19.305Z,4.00
2018-12-30T06:43:19.294Z,4.00
2018-12-30T06:44:19.285Z,0.00
2018-12-30T06:45:19.273Z,4.00
2018-12-30T06:46:19.262Z,4.00
2018-12-30T06:47:19.250Z,0.00
2018-12-30T06:48:19.243Z,0.00
2018-12-30T06:49:19.231Z,0.00
2018-12-30T06:50:19.223Z,0.00
2018-12-30T06:51:19.209Z,4.00
2018-12-30T06:52:19.200Z,4.00
2018-12-30T06:53:19.187Z,4.00
2018-12-30T06:54:19.181Z,4.00
2018-12-30T06:55:19.202Z,4.00
2018-12-30T06:56:19.157Z,4.00
2018-12-30T06:57:19.157Z,8.00
2018-12-30T06:58:19.133Z,4.00
2018-12-30T06:59:19.124Z,8.00
2018-12-30T07:00:19.113Z,8.00
2018-12-30T07:01:19.103Z,12.00
2018-12-30T07:02:19.092Z,12.00
2018-12-30T07:03:19.088Z,20.00
2018-12-30T07:04:19.072Z,20.00
2018-12-30T07:05:19.058Z,20.00
2018-12-30T07:06:19.051Z,24.00
2018-12-30T07:07:19.038Z,20.00
2018-12-30T07:08:19.028Z,32.00
2018-12-30T07:09:19.019Z,32.00
2018-12-30T07:10:19.005Z,32.00
2018-12-30T07:11:18.994Z,36.00
2018-12-30T07:12:18.987Z,44.00
2018-12-30T07:13:18.976Z,52.00
2018-12-30T07:14:18.965Z,40.00
2018-12-30T07:15:18.966Z,60.00
2018-12-30T07:16:18.943Z,56.00
2018-12-30T07:17:18.932Z,76.00
2018-12-30T07:18:18.922Z,80.00
2018-12-30T07:19:18.910Z,88.00
2018-12-30T07:20:18.899Z,80.00
2018-12-30T07:21:18.889Z,88.00
2018-12-30T07:22:18.876Z,88.00
2018-12-30T07:23:18.869Z,92.00
2018-12-30T07:24:18.868Z,100.00
2018-12-30T07:25:18.845Z,88.00
2018-12-30T07:26:18.834Z,108.00
2018-12-30T07:27:18.826Z,116.00
2018-12-30T07:28:18.813Z,108.00
2018-12-30T07:29:18.809Z,128.00
2018-12-30T07:30:18.795Z,148.00
2018-12-30T07:31:18.781Z,152.00
2018-12-30T07:32:18.769Z,184.00
2018-12-30T07:33:18.760Z,216.00
2018-12-30T07:34:18.747Z,212.00
2018-12-30T07:35:18.742Z,216.00
2018-12-30T07:36:18.729Z,216.00
2018-12-30T07:37:18.719Z,212.00
2018-12-30T07:38:18.706Z,248.00
2018-12-30T07:39:18.694Z,220.00
2018-12-30T07:40:18.684Z,224.00
2018-12-30T07:41:18.680Z,272.00
2018-12-30T07:42:18.668Z,260.00
2018-12-30T07:43:18.653Z,224.00
2018-12-30T07:44:18.646Z,216.00
2018-12-30T07:45:18.632Z,204.00
2018-12-30T07:46:18.623Z,180.00
2018-12-30T07:47:18.611Z,216.00
2018-12-30T07:48:18.599Z,232.00
2018-12-30T07:49:18.598Z,260.00
2018-12-30T07:50:18.579Z,304.00
2018-12-30T07:51:18.567Z,308.00
2018-12-30T07:52:18.557Z,308.00
2018-12-30T07:53:18.548Z,340.00
2018-12-30T07:54:18.550Z,364.00
2018-12-30T07:55:18.530Z,408.00
2018-12-30T07:56:18.513Z,384.00
2018-12-30T07:57:18.504Z,396.00
2018-12-30T07:58:18.496Z,648.00
2018-12-30T07:59:18.482Z,912.00
2018-12-30T08:00:18.470Z,1196.00
2018-12-30T08:01:18.462Z,1052.00
2018-12-30T08:02:18.450Z,1524.00
2018-12-30T08:03:18.437Z,1932.00
2018-12-30T08:04:18.427Z,1352.00
2018-12-30T08:05:18.416Z,1396.00
2018-12-30T08:06:18.408Z,1356.00
2018-12-30T08:07:18.393Z,1280.00
2018-12-30T08:08:18.383Z,1064.00
2018-12-30T08:09:18.373Z,924.00
2018-12-30T08:10:18.385Z,788.00
2018-12-30T08:11:18.353Z,836.00
2018-12-30T08:12:18.341Z,624.00
2018-12-30T08:13:18.331Z,456.00
2018-12-30T08:14:18.320Z,424.00
2018-12-30T08:15:18.311Z,492.00
2018-12-30T08:16:18.303Z,444.00
2018-12-30T08:17:18.296Z,452.00
2018-12-30T08:18:18.277Z,464.00
2018-12-30T08:19:18.266Z,556.00
2018-12-30T08:20:18.254Z,604.00
2018-12-30T08:21:18.245Z,628.00
2018-12-30T08:22:18.234Z,632.00
2018-12-30T08:23:21.794Z,636.00
2018-12-30T08:24:19.209Z,600.00
2018-12-30T08:25:18.203Z,620.00
2018-12-30T08:26:18.277Z,560.00
2018-12-30T08:27:18.188Z,712.00
2018-12-30T08:28:24.983Z,748.00
2018-12-30T08:29:19.158Z,780.00
2018-12-30T08:30:18.161Z,824.00
2018-12-30T08:31:18.140Z,860.00
2018-12-30T08:32:18.134Z,1004.00
2018-12-30T08:33:18.124Z,992.00
2018-12-30T08:34:18.106Z,1160.00
2018-12-30T08:35:18.096Z,1304.00
2018-12-30T08:36:18.085Z,1444.00
2018-12-30T08:37:18.080Z,1316.00
2018-12-30T08:38:18.063Z,980.00
2018-12-30T08:39:18.053Z,920.00
2018-12-30T08:40:18.041Z,872.00
2018-12-30T08:41:18.033Z,1004.00
2018-12-30T08:42:18.036Z,1072.00
2018-12-30T08:43:18.007Z,1036.00
2018-12-30T08:44:17.998Z,1100.00
2018-12-30T08:45:17.993Z,1080.00
2018-12-30T08:46:17.976Z,1052.00
2018-12-30T08:47:17.967Z,1140.00
2018-12-30T08:48:17.957Z,1364.00
2018-12-30T08:49:17.949Z,1464.00
2018-12-30T08:50:17.979Z,1524.00
2018-12-30T08:51:17.941Z,1844.00
2018-12-30T08:52:17.917Z,1880.00
2018-12-30T08:53:17.903Z,1896.00
2018-12-30T08:54:17.901Z,1912.00
2018-12-30T08:55:17.879Z,1996.00
2018-12-30T08:56:17.871Z,1544.00
2018-12-30T08:57:17.859Z,1152.00
2018-12-30T08:58:17.849Z,1356.00
2018-12-30T08:59:17.837Z,1972.00
2018-12-30T09:00:17.829Z,1524.00
2018-12-30T09:01:17.816Z,1120.00
2018-12-30T09:02:17.812Z,1292.00
2018-12-30T09:03:17.794Z,1444.00
2018-12-30T09:04:17.785Z,1300.00
2018-12-30T09:05:17.773Z,1256.00
2018-12-30T09:06:17.762Z,1252.00
2018-12-30T09:07:17.751Z,1248.00
2018-12-30T09:08:17.741Z,1712.00
2018-12-30T09:09:17.729Z,1556.00
2018-12-30T09:10:17.724Z,1592.00
2018-12-30T09:11:17.710Z,1560.00
2018-12-30T09:12:17.702Z,1828.00
2018-12-30T09:13:17.690Z,1948.00
2018-12-30T09:14:17.677Z,2252.00
2018-12-30T09:15:17.666Z,2176.00
2018-12-30T09:16:17.657Z,2068.00
2018-12-30T09:17:18.429Z,2096.00
2018-12-30T09:18:17.635Z,1896.00
2018-12-30T09:19:17.624Z,1828.00
2018-12-30T09:20:17.617Z,1924.00
2018-12-30T09:21:17.604Z,2320.00
2018-12-30T09:22:17.593Z,2336.00
2018-12-30T09:23:19.272Z,2228.00
2018-12-30T09:24:17.568Z,2244.00
2018-12-30T09:25:17.572Z,1968.00
2018-12-30T09:26:17.548Z,2000.00
2018-12-30T09:27:17.538Z,1940.00
2018-12-30T09:28:17.542Z,2124.00
2018-12-30T09:29:17.517Z,2252.00
2018-12-30T09:30:17.506Z,2172.00
2018-12-30T09:31:17.494Z,1888.00
2018-12-30T09:32:17.489Z,1676.00
2018-12-30T09:33:17.480Z,2000.00
2018-12-30T09:34:17.462Z,2096.00
2018-12-30T09:35:17.461Z,2332.00
2018-12-30T09:36:17.441Z,2172.00
2018-12-30T09:37:17.437Z,2084.00
2018-12-30T09:38:17.418Z,1836.00
2018-12-30T09:39:17.411Z,2188.00
2018-12-30T09:40:17.400Z,2732.00
2018-12-30T09:41:17.804Z,3176.00
2018-12-30T09:42:17.377Z,2340.00
2018-12-30T09:43:17.372Z,2116.00
2018-12-30T09:44:17.357Z,3180.00
2018-12-30T09:45:17.345Z,3888.00
2018-12-30T09:46:17.335Z,2744.00
2018-12-30T09:47:17.323Z,2568.00
2018-12-30T09:48:17.317Z,2440.00
2018-12-30T09:49:17.302Z,3016.00
2018-12-30T09:50:17.297Z,3236.00
2018-12-30T09:51:17.289Z,3048.00
2018-12-30T09:52:17.273Z,2572.00
2018-12-30T09:53:17.262Z,2996.00
2018-12-30T09:54:17.248Z,2960.00
2018-12-30T09:55:17.242Z,2904.00
2018-12-30T09:56:17.231Z,3440.00
2018-12-30T09:57:17.220Z,4760.00
2018-12-30T09:58:17.206Z,6368.00
2018-12-30T09:59:17.207Z,3816.00
2018-12-30T10:00:17.190Z,3360.00
2018-12-30T10:01:17.174Z,3528.00
2018-12-30T10:02:17.163Z,3448.00
2018-12-30T10:03:17.161Z,4784.00
2018-12-30T10:04:17.142Z,4652.00
2018-12-30T10:05:17.131Z,5288.00
2018-12-30T10:06:17.122Z,4420.00
2018-12-30T10:07:17.110Z,5480.00
2018-12-30T10:08:17.097Z,4860.00
2018-12-30T10:09:17.093Z,4708.00
2018-12-30T10:10:17.077Z,6660.00
2018-12-30T10:11:17.137Z,5308.00
2018-12-30T10:12:17.058Z,4280.00
2018-12-30T10:13:17.048Z,5528.00
2018-12-30T10:14:17.036Z,6540.00
2018-12-30T10:15:17.026Z,6080.00
2018-12-30T10:16:17.013Z,5444.00
2018-12-30T10:17:17.001Z,5572.00
2018-12-30T10:18:16.993Z,6220.00
2018-12-30T10:19:16.980Z,7572.00
2018-12-30T10:20:16.976Z,5764.00
2018-12-30T10:21:16.959Z,6640.00
2018-12-30T10:22:16.949Z,6008.00
2018-12-30T10:23:16.940Z,7584.00
2018-12-30T10:24:16.927Z,8080.00
2018-12-30T10:25:16.919Z,6516.00
2018-12-30T10:26:16.906Z,6136.00
2018-12-30T10:27:16.894Z,6192.00
2018-12-30T10:28:16.886Z,7656.00
2018-12-30T10:29:16.877Z,5188.00
2018-12-30T10:30:16.863Z,4448.00
2018-12-30T10:31:16.851Z,3824.00
2018-12-30T10:32:16.840Z,3388.00
2018-12-30T10:33:16.833Z,4296.00
2018-12-30T10:34:16.822Z,4496.00
2018-12-30T10:35:16.812Z,4960.00
2018-12-30T10:36:16.797Z,4140.00
2018-12-30T10:37:16.788Z,5028.00
2018-12-30T10:38:16.776Z,3956.00
2018-12-30T10:39:16.766Z,5452.00
2018-12-30T10:40:16.758Z,5300.00
2018-12-30T10:41:16.745Z,5636.00
2018-12-30T10:42:16.734Z,5472.00
2018-12-30T10:43:16.736Z,5004.00
2018-12-30T10:44:16.716Z,5208.00
2018-12-30T10:45:16.701Z,5840.00
2018-12-30T10:46:16.691Z,7020.00
2018-12-30T10:47:16.683Z,7620.00
2018-12-30T10:48:16.670Z,7824.00
2018-12-30T10:49:16.658Z,7132.00
2018-12-30T10:50:16.647Z,6228.00
2018-12-30T10:51:16.637Z,7328.00
2018-12-30T10:52:16.629Z,7668.00
2018-12-30T10:53:16.615Z,8816.00
2018-12-30T10:54:16.603Z,9884.00
2018-12-30T10:55:16.609Z,8800.00
2018-12-30T10:56:16.586Z,8908.00
2018-12-30T10:57:16.574Z,7184.00
2018-12-30T10:58:16.562Z,5248.00
2018-12-30T10:59:16.556Z,7468.00
2018-12-30T11:00:16.545Z,8872.00
2018-12-30T11:01:16.530Z,6192.00
2018-12-30T11:02:16.520Z,8728.00
2018-12-30T11:03:16.510Z,9448.00
2018-12-30T11:04:16.501Z,9788.00
2018-12-30T11:05:16.488Z,8692.00
2018-12-30T11:06:16.476Z,8820.00
2018-12-30T11:07:16.466Z,7128.00
2018-12-30T11:08:16.456Z,6284.00
2018-12-30T11:09:16.449Z,7040.00
2018-12-30T11:10:16.433Z,6952.00
2018-12-30T11:11:16.427Z,6196.00
2018-12-30T11:12:16.412Z,6240.00
2018-12-30T11:13:16.403Z,6224.00
2018-12-30T11:14:16.391Z,8596.00
2018-12-30T11:15:16.380Z,8932.00
2018-12-30T11:16:16.370Z,11492.00
2018-12-30T11:17:16.360Z,8348.00
2018-12-30T11:18:16.349Z,5852.00
2018-12-30T11:19:16.484Z,7020.00
2018-12-30T11:20:16.327Z,7568.00
2018-12-30T11:21:16.316Z,7092.00
2018-12-30T11:22:16.312Z,6120.00
2018-12-30T11:23:16.296Z,4452.00
2018-12-30T11:24:16.285Z,6112.00
2018-12-30T11:25:16.274Z,5944.00
2018-12-30T11:26:16.264Z,4812.00
2018-12-30T11:27:16.251Z,5856.00
2018-12-30T11:28:16.243Z,5720.00
2018-12-30T11:29:16.230Z,5096.00
2018-12-30T11:30:16.221Z,4840.00
2018-12-30T11:31:16.210Z,5036.00
2018-12-30T11:32:16.204Z,4744.00
2018-12-30T11:33:16.192Z,4600.00
2018-12-30T11:34:16.177Z,4420.00
2018-12-30T11:35:16.166Z,3756.00
2018-12-30T11:36:17.625Z,3880.00
2018-12-30T11:37:16.146Z,3476.00
2018-12-30T11:38:16.134Z,27008.00
2018-12-30T11:39:16.126Z,3904.00
2018-12-30T11:40:16.113Z,4580.00
2018-12-30T11:41:16.102Z,5376.00
2018-12-30T11:42:16.090Z,5676.00
2018-12-30T11:43:16.086Z,4720.00
2018-12-30T11:44:16.069Z,5844.00
2018-12-30T11:45:16.061Z,5440.00
2018-12-30T11:46:16.049Z,5004.00
2018-12-30T11:47:16.038Z,4864.00
2018-12-30T11:48:16.028Z,5356.00
2018-12-30T11:49:16.015Z,4264.00
2018-12-30T11:50:16.006Z,4148.00
2018-12-30T11:51:15.995Z,3932.00
2018-12-30T11:52:15.985Z,3252.00
2018-12-30T11:53:15.976Z,4048.00
2018-12-30T11:54:16.588Z,4060.00
2018-12-30T11:55:15.953Z,4184.00
2018-12-30T11:56:15.942Z,4428.00
2018-12-30T11:57:15.934Z,4268.00
2018-12-30T11:58:15.920Z,4464.00
2018-12-30T11:59:15.910Z,4156.00
2018-12-30T12:00:15.901Z,3108.00
2018-12-30T12:01:15.889Z,2952.00
2018-12-30T12:02:15.878Z,3516.00
2018-12-30T12:03:15.866Z,3368.00
2018-12-30T12:04:15.856Z,2828.00
2018-12-30T12:05:15.844Z,2368.00
2018-12-30T12:06:15.834Z,2400.00
2018-12-30T12:07:15.824Z,2564.00
2018-12-30T12:08:15.812Z,3152.00
2018-12-30T12:09:15.801Z,2892.00
2018-12-30T12:10:15.790Z,3296.00
2018-12-30T12:11:15.780Z,2928.00
2018-12-30T12:12:15.769Z,2872.00
2018-12-30T12:13:15.759Z,3312.00
2018-12-30T12:14:15.752Z,3340.00
2018-12-30T12:15:15.738Z,3464.00
2018-12-30T12:16:15.726Z,3680.00
2018-12-30T12:17:15.715Z,3344.00
2018-12-30T12:18:15.710Z,3352.00
2018-12-30T12:19:15.695Z,3880.00
2018-12-30T12:20:15.684Z,3772.00
2018-12-30T12:21:15.673Z,3964.00
2018-12-30T12:22:15.663Z,3812.00
2018-12-30T12:23:15.654Z,4332.00
2018-12-30T12:24:15.640Z,5052.00
2018-12-30T12:25:15.630Z,4512.00
2018-12-30T12:26:15.622Z,3780.00
2018-12-30T12:27:15.610Z,3372.00
2018-12-30T12:28:15.598Z,2724.00
2018-12-30T12:29:15.586Z,2116.00
2018-12-30T12:30:15.577Z,1836.00
2018-12-30T12:31:15.566Z,1940.00
2018-12-30T12:32:15.559Z,2112.00
2018-12-30T12:33:15.544Z,1956.00
2018-12-30T12:34:15.534Z,1688.00
2018-12-30T12:35:15.539Z,1760.00
2018-12-30T12:36:15.512Z,2276.00
2018-12-30T12:37:15.571Z,2512.00
2018-12-30T12:38:15.493Z,2892.00
2018-12-30T12:39:15.480Z,3280.00
2018-12-30T12:40:15.470Z,2852.00
2018-12-30T12:41:15.462Z,2508.00
2018-12-30T12:42:15.451Z,2344.00
2018-12-30T12:43:15.437Z,2596.00
2018-12-30T12:44:15.438Z,2648.00
2018-12-30T12:45:15.416Z,3044.00
2018-12-30T12:46:15.405Z,2948.00
2018-12-30T12:47:15.395Z,2620.00