createdAt,value
2023-05-06T00:03:29.922Z,6.63
2023-05-06T00:18:58.679Z,5.85
2023-05-06T00:26:32.736Z,6.75
2023-05-06T00:42:02.364Z,7.15
2023-05-06T00:49:38.120Z,7.07
2023-05-06T00:57:12.284Z,6.75
2023-05-06T01:04:47.974Z,7.33
2023-05-06T01:12:30.673Z,7.05
2023-05-06T01:20:11.991Z,6.55
2023-05-06T01:27:47.501Z,7.00
2023-05-06T01:35:28.813Z,7.43
2023-05-06T01:43:06.950Z,7.30
2023-05-06T01:50:42.679Z,6.57
2023-05-06T01:58:18.139Z,7.00
2023-05-06T02:05:52.122Z,7.38
2023-05-06T02:13:27.464Z,8.10
2023-05-06T02:21:01.689Z,6.70
2023-05-06T02:36:29.243Z,7.53
2023-05-06T02:44:04.646Z,8.10
2023-05-06T02:51:38.567Z,7.50
2023-05-06T02:59:13.986Z,7.40
2023-05-06T03:06:48.215Z,8.23
2023-05-06T03:14:23.689Z,7.33
2023-05-06T03:21:57.865Z,7.57
2023-05-06T03:29:33.452Z,8.20
2023-05-06T03:37:07.406Z,7.65
2023-05-06T03:44:42.781Z,6.97
2023-05-06T03:52:16.950Z,7.70
2023-05-06T03:59:52.357Z,7.57
2023-05-06T04:07:26.438Z,6.88
2023-05-06T04:15:01.742Z,7.87
2023-05-06T04:22:35.775Z,7.47
2023-05-06T04:38:05.056Z,8.45
2023-05-06T04:45:43.717Z,7.33
2023-05-06T04:53:18.503Z,7.28
2023-05-06T05:00:53.936Z,7.72
2023-05-06T05:08:27.825Z,7.00
2023-05-06T05:16:03.083Z,7.88
2023-05-06T05:23:37.188Z,7.05
2023-05-06T05:31:12.575Z,8.00
2023-05-06T05:38:48.052Z,7.22
2023-05-06T05:46:23.683Z,7.97
2023-05-06T05:53:57.813Z,7.55
2023-05-06T06:01:33.224Z,7.60
2023-05-06T06:17:01.019Z,7.78
2023-05-06T06:24:35.771Z,7.25
2023-05-06T06:32:11.360Z,7.25
2023-05-06T06:47:38.017Z,9.00
2023-05-06T07:03:05.799Z,8.60
2023-05-06T07:10:39.949Z,8.85
2023-05-06T07:33:59.807Z,10.88
2023-05-06T07:41:33.930Z,8.43
2023-05-06T07:57:01.005Z,9.25
2023-05-06T08:12:28.407Z,9.10
2023-05-06T08:20:03.860Z,10.33
2023-05-06T08:27:37.942Z,10.65
2023-05-06T08:35:16.153Z,10.23
2023-05-06T08:42:54.170Z,9.60
2023-05-06T08:50:29.993Z,8.07
2023-05-06T08:58:12.339Z,8.98
2023-05-06T09:05:56.632Z,10.45
2023-05-06T09:13:33.259Z,10.23
2023-05-06T09:29:01.537Z,9.48
2023-05-06T09:44:30.065Z,10.93
2023-05-06T10:00:08.499Z,9.88
2023-05-06T10:07:44.392Z,10.00
2023-05-06T10:15:18.398Z,9.65
2023-05-06T10:23:03.727Z,9.43
2023-05-06T10:46:12.296Z,9.30
2023-05-06T10:54:05.592Z,13.98
2023-05-06T11:01:40.569Z,36.95
2023-05-06T11:09:20.925Z,14.35
2023-05-06T11:16:56.765Z,9.27
2023-05-06T11:24:33.375Z,8.45
2023-05-06T11:32:22.989Z,10.05
2023-05-06T11:39:58.292Z,9.23
2023-05-06T11:47:32.130Z,10.00
2023-05-06T12:11:00.108Z,7.22
2023-05-06T12:18:34.652Z,7.15
2023-05-06T12:26:10.162Z,6.95
2023-05-06T12:33:49.396Z,6.20
2023-05-06T12:41:26.546Z,7.10
2023-05-06T12:56:54.627Z,6.13
2023-05-06T13:04:28.574Z,6.18
2023-05-06T13:12:05.001Z,7.22
2023-05-06T13:19:39.096Z,5.78
2023-05-06T13:27:14.256Z,5.83
2023-05-06T13:34:49.142Z,5.47
2023-05-06T13:49:58.769Z,6.23
2023-05-06T13:57:34.037Z,4.77
2023-05-06T14:20:54.193Z,4.47
2023-05-06T14:28:30.222Z,4.27
2023-05-06T14:43:57.258Z,4.80
2023-05-06T14:51:31.354Z,4.43
2023-05-06T14:59:06.594Z,3.53
2023-05-06T15:06:40.607Z,3.50
2023-05-06T15:14:16.105Z,3.72
2023-05-06T15:21:50.451Z,3.22
2023-05-06T15:29:28.616Z,3.13
2023-05-06T15:37:03.008Z,3.72
2023-05-06T15:44:39.059Z,4.07
2023-05-06T15:52:13.462Z,3.63
2023-05-06T15:59:51.878Z,3.78
2023-05-06T16:07:26.610Z,4.13
2023-05-06T16:15:03.451Z,3.50
2023-05-06T16:22:39.864Z,3.60
2023-05-06T16:30:16.065Z,4.50
2023-05-06T16:37:50.398Z,3.92
2023-05-06T16:45:25.730Z,4.27
2023-05-06T16:52:59.883Z,3.67
2023-05-06T17:08:35.719Z,5.50
2023-05-06T17:16:15.620Z,5.15
2023-05-06T17:23:50.867Z,5.25
2023-05-06T17:31:26.290Z,4.95
2023-05-06T17:46:57.406Z,5.53
2023-05-06T17:54:36.833Z,4.82
2023-05-06T18:02:15.922Z,5.18
2023-05-06T18:09:52.184Z,5.40
2023-05-06T18:17:27.531Z,6.10
2023-05-06T18:25:01.384Z,5.15
2023-05-06T18:32:37.119Z,6.03
2023-05-06T18:40:12.035Z,5.63
2023-05-06T18:55:21.289Z,6.60
2023-05-06T19:02:56.715Z,6.30
2023-05-06T19:10:30.883Z,7.00
2023-05-06T19:18:07.107Z,6.60
2023-05-06T19:25:41.490Z,7.40
2023-05-06T19:33:16.790Z,9.80
2023-05-06T19:40:50.674Z,10.00
2023-05-06T19:48:26.077Z,9.68
2023-05-06T20:03:53.061Z,10.55
2023-05-06T20:11:27.036Z,10.30
2023-05-06T20:19:02.730Z,11.15
2023-05-06T20:26:36.798Z,10.57
2023-05-06T20:34:12.116Z,12.00
2023-05-06T20:41:45.973Z,13.07
2023-05-06T20:49:21.456Z,13.50
2023-05-06T20:56:55.401Z,13.50
2023-05-06T21:12:22.975Z,14.07
2023-05-06T21:19:58.192Z,13.15
2023-05-06T21:27:32.343Z,14.15
2023-05-06T21:35:08.465Z,15.13
2023-05-06T21:42:45.735Z,15.20
2023-05-06T21:50:21.097Z,16.00
2023-05-06T21:57:55.007Z,14.52
2023-05-06T22:05:30.313Z,15.50
2023-05-06T22:13:04.420Z,15.93
2023-05-06T22:20:39.621Z,15.70
2023-05-06T22:28:13.442Z,15.57
2023-05-06T22:35:48.661Z,14.57
2023-05-06T22:43:22.588Z,15.02
2023-05-06T22:50:57.964Z,12.93
2023-05-06T22:58:31.905Z,14.57
2023-05-06T23:06:07.406Z,13.27
2023-05-06T23:13:41.272Z,12.77
2023-05-06T23:21:16.541Z,14.73
2023-05-06T23:28:50.551Z,11.40
2023-05-06T23:36:26.080Z,12.27
2023-05-06T23:44:00.151Z,13.63
2023-05-06T23:51:35.641Z,13.17
