createdAt,value
2022-08-28T00:00:01.689Z,1001.82
2022-08-28T00:05:01.560Z,1001.84
2022-08-28T00:10:01.477Z,1001.92
2022-08-28T00:15:01.353Z,1001.94
2022-08-28T00:20:02.102Z,1001.96
2022-08-28T00:25:01.782Z,1001.98
2022-08-28T00:30:01.155Z,1001.99
2022-08-28T00:35:01.824Z,1002.01
2022-08-28T00:40:01.361Z,1001.97
2022-08-28T00:45:01.604Z,1001.96
2022-08-28T00:50:01.273Z,1002.02
2022-08-28T00:55:01.919Z,1002.02
2022-08-28T01:00:01.338Z,1002.03
2022-08-28T01:05:01.743Z,1002.09
2022-08-28T01:10:01.889Z,1002.08
2022-08-28T01:15:01.923Z,1002.08
2022-08-28T01:20:01.212Z,1002.08
2022-08-28T01:25:01.805Z,1002.07
2022-08-28T01:30:02.539Z,1002.07
2022-08-28T01:35:02.064Z,1001.98
2022-08-28T01:40:01.429Z,1002.06
2022-08-28T01:45:01.634Z,1001.99
2022-08-28T01:50:02.018Z,1001.98
2022-08-28T01:55:01.553Z,1001.96
2022-08-28T02:00:02.127Z,1002.05
2022-08-28T02:05:01.795Z,1002.09
2022-08-28T02:10:02.004Z,1002.12
2022-08-28T02:15:01.274Z,1002.15
2022-08-28T02:20:01.216Z,1002.2
2022-08-28T02:25:01.215Z,1002.25
2022-08-28T02:30:01.946Z,1002.24
2022-08-28T02:35:01.164Z,1002.24
2022-08-28T02:40:02.106Z,1002.25
2022-08-28T02:45:01.264Z,1002.18
2022-08-28T02:50:01.836Z,1002.19
2022-08-28T02:55:01.422Z,1002.19
2022-08-28T03:00:01.554Z,1002.17
2022-08-28T03:05:01.635Z,1002.13
2022-08-28T03:10:01.580Z,1002.12
2022-08-28T03:15:01.366Z,1002.17
2022-08-28T03:20:02.176Z,1002.22
2022-08-28T03:25:02.083Z,1002.23
2022-08-28T03:30:01.738Z,1002.24
2022-08-28T03:35:01.676Z,1002.22
2022-08-28T03:40:01.814Z,1002.26
2022-08-28T03:45:01.639Z,1002.32
2022-08-28T03:50:01.489Z,1002.35
2022-08-28T03:55:01.647Z,1002.37
2022-08-28T04:00:02.103Z,1002.4
2022-08-28T04:05:01.431Z,1002.39
2022-08-28T04:10:01.994Z,1002.42
2022-08-28T04:15:01.309Z,1002.43
2022-08-28T04:20:01.542Z,1002.49
2022-08-28T04:25:01.808Z,1002.49
2022-08-28T04:30:01.662Z,1002.53
2022-08-28T04:35:01.786Z,1002.53
2022-08-28T04:40:01.490Z,1002.56
2022-08-28T04:45:01.211Z,1002.57
2022-08-28T04:50:02.081Z,1002.65
2022-08-28T04:55:01.256Z,1002.68
2022-08-28T05:00:01.642Z,1002.72
2022-08-28T05:05:01.693Z,1002.77
2022-08-28T05:10:01.383Z,1002.84
2022-08-28T05:15:01.443Z,1002.87
2022-08-28T05:20:01.291Z,1002.9
2022-08-28T05:25:01.391Z,1002.97
2022-08-28T05:30:02.322Z,1003.02
2022-08-28T05:35:01.943Z,1003.12
2022-08-28T05:40:01.448Z,1003.19
2022-08-28T05:45:01.512Z,1003.09
2022-08-28T05:50:01.318Z,1003.11
2022-08-28T05:55:01.699Z,1003.11
2022-08-28T06:00:01.738Z,1003.15
2022-08-28T06:05:01.987Z,1003.19
2022-08-28T06:10:01.696Z,1003.26
2022-08-28T06:15:01.722Z,1003.27
2022-08-28T06:20:01.720Z,1003.27
2022-08-28T06:25:01.254Z,1003.25
2022-08-28T06:30:01.702Z,1003.34
2022-08-28T06:35:01.279Z,1003.43
2022-08-28T06:40:01.733Z,1003.55
2022-08-28T06:45:01.260Z,1003.54
2022-08-28T06:50:01.805Z,1003.53
2022-08-28T06:55:02.149Z,1003.55
2022-08-28T07:00:01.655Z,1003.6
2022-08-28T07:05:01.771Z,1003.52
2022-08-28T07:10:01.707Z,1003.51
2022-08-28T07:15:01.266Z,1003.57
2022-08-28T07:20:01.560Z,1003.66
2022-08-28T07:25:01.374Z,1003.63
2022-08-28T07:30:01.661Z,1003.53
2022-08-28T07:35:01.528Z,1003.64
2022-08-28T07:40:01.993Z,1003.7
2022-08-28T07:45:01.880Z,1003.74
2022-08-28T07:50:01.405Z,1003.73
2022-08-28T07:55:01.337Z,1003.82
2022-08-28T08:00:01.841Z,1003.86
2022-08-28T08:05:01.684Z,1003.81
2022-08-28T08:10:01.230Z,1003.86
2022-08-28T08:15:01.170Z,1003.89
2022-08-28T08:20:01.779Z,1003.89
2022-08-28T08:25:01.929Z,1003.95
2022-08-28T08:30:01.455Z,1003.97
2022-08-28T08:35:01.321Z,1004.01
2022-08-28T08:40:01.494Z,1004.03
2022-08-28T08:45:02.062Z,1004.08
2022-08-28T08:50:01.573Z,1004.06
2022-08-28T08:55:01.883Z,1004.13
2022-08-28T09:00:01.564Z,1004.07
2022-08-28T09:05:01.377Z,1004.1
2022-08-28T09:10:01.893Z,1004.12
2022-08-28T09:15:01.869Z,1004.18
2022-08-28T09:20:01.889Z,1004.12
2022-08-28T09:25:01.865Z,1004.19
2022-08-28T09:30:07.733Z,1004.21
2022-08-28T09:35:01.948Z,1004.28
2022-08-28T09:40:01.999Z,1004.19
2022-08-28T09:45:01.816Z,1004.22
2022-08-28T09:50:01.636Z,1004.2
2022-08-28T09:55:02.044Z,1004.22
2022-08-28T10:00:01.699Z,1004.16
2022-08-28T10:05:01.373Z,1004.2
2022-08-28T10:10:01.478Z,1004.23
2022-08-28T10:15:01.589Z,1004.24
2022-08-28T10:20:01.707Z,1004.25
2022-08-28T10:25:01.811Z,1004.23
2022-08-28T10:30:06.808Z,1004.27
2022-08-28T10:35:01.984Z,1004.23
2022-08-28T10:40:01.606Z,1004.18
2022-08-28T10:45:02.151Z,1004.15
2022-08-28T10:50:01.855Z,1004.24
2022-08-28T10:55:01.484Z,1004.26
2022-08-28T11:00:01.169Z,1004.18
2022-08-28T11:05:01.658Z,1004.23
2022-08-28T11:10:01.477Z,1004.24
2022-08-28T11:15:01.303Z,1004.24
2022-08-28T11:20:02.026Z,1004.16
2022-08-28T11:25:06.437Z,1004.21
2022-08-28T11:30:02.328Z,1004.19
2022-08-28T11:35:01.783Z,1004.14
2022-08-28T11:40:01.748Z,1004.15
2022-08-28T11:45:01.607Z,1004.23
2022-08-28T11:50:02.251Z,1004.24
2022-08-28T11:55:01.814Z,1004.23
2022-08-28T12:00:01.431Z,1004.21
2022-08-28T12:05:01.640Z,1004.25
2022-08-28T12:10:05.013Z,1004.24
2022-08-28T12:15:02.207Z,1004.24
2022-08-28T12:20:02.248Z,1004.31
2022-08-28T12:25:01.588Z,1004.21
2022-08-28T12:30:02.010Z,1004.1
2022-08-28T12:35:02.278Z,1004.03
2022-08-28T12:40:02.123Z,1004.01
2022-08-28T12:45:02.483Z,1004.02
2022-08-28T12:50:01.345Z,1003.97
2022-08-28T12:55:02.166Z,1003.98
2022-08-28T13:00:02.221Z,1003.95
2022-08-28T13:05:01.652Z,1003.92
2022-08-28T13:10:02.328Z,1003.88
2022-08-28T13:15:01.284Z,1003.85
2022-08-28T13:20:01.416Z,1003.79
2022-08-28T13:25:01.968Z,1003.81
2022-08-28T13:30:02.086Z,1003.76
2022-08-28T13:35:06.997Z,1003.82
2022-08-28T13:40:05.511Z,1003.69
2022-08-28T13:45:01.372Z,1003.69
2022-08-28T13:50:01.487Z,1003.66
2022-08-28T13:55:01.518Z,1003.53
2022-08-28T14:00:01.579Z,1003.52
2022-08-28T14:05:01.547Z,1003.53
2022-08-28T14:10:02.101Z,1003.39
2022-08-28T14:15:06.635Z,1003.46
2022-08-28T14:20:01.343Z,1003.38
2022-08-28T14:25:01.809Z,1003.37
2022-08-28T14:30:01.358Z,1003.41
2022-08-28T14:35:01.899Z,1003.43
2022-08-28T14:40:01.948Z,1003.42
2022-08-28T14:45:02.208Z,1003.44
2022-08-28T14:50:01.929Z,1003.47
2022-08-28T14:55:02.991Z,1003.42
2022-08-28T15:00:01.732Z,1003.37
2022-08-28T15:05:01.642Z,1003.35
2022-08-28T15:10:02.593Z,1003.27
2022-08-28T15:15:01.507Z,1003.26
2022-08-28T15:20:01.471Z,1003.41
2022-08-28T15:25:01.818Z,1003.38
2022-08-28T15:30:01.725Z,1003.32
2022-08-28T15:35:01.582Z,1003.34
2022-08-28T15:40:01.350Z,1003.33
2022-08-28T15:45:01.771Z,1003.18
2022-08-28T15:50:01.451Z,1003.25
2022-08-28T15:55:02.033Z,1003.21
2022-08-28T16:00:01.350Z,1003.29
2022-08-28T16:05:01.247Z,1003.17
2022-08-28T16:10:01.436Z,1003.13
2022-08-28T16:15:01.839Z,1003.14
2022-08-28T16:20:01.667Z,1003.09
2022-08-28T16:25:02.082Z,1003.08
2022-08-28T16:30:02.044Z,1003.09
2022-08-28T16:35:01.507Z,1003.12
2022-08-28T16:40:01.269Z,1003.2
2022-08-28T16:45:01.411Z,1003.18
2022-08-28T16:50:01.283Z,1003.15
2022-08-28T16:55:01.828Z,1003.17
2022-08-28T17:00:01.452Z,1003.14
2022-08-28T17:05:01.589Z,1003.02
2022-08-28T17:10:01.460Z,1003.01
2022-08-28T17:15:02.085Z,1003.06
2022-08-28T17:20:02.441Z,1003.12
2022-08-28T17:25:01.219Z,1003.19
2022-08-28T17:30:01.677Z,1003.22
2022-08-28T17:35:01.520Z,1003.18
2022-08-28T17:40:01.387Z,1003.25
2022-08-28T17:45:01.963Z,1003.32
2022-08-28T17:50:01.488Z,1003.33
2022-08-28T17:55:01.517Z,1003.38
2022-08-28T18:00:01.293Z,1003.43
2022-08-28T18:05:01.918Z,1003.44
2022-08-28T18:10:02.028Z,1003.46
2022-08-28T18:15:01.519Z,1003.42
2022-08-28T18:20:01.674Z,1003.4
2022-08-28T18:25:01.443Z,1003.49
2022-08-28T18:30:02.057Z,1003.47
2022-08-28T18:35:01.911Z,1003.56
2022-08-28T18:40:01.477Z,1003.65
2022-08-28T18:45:01.827Z,1003.73
2022-08-28T18:50:03.701Z,1003.74
2022-08-28T18:55:01.613Z,1003.83
2022-08-28T19:00:01.356Z,1003.85
2022-08-28T19:05:01.783Z,1003.96
2022-08-28T19:10:01.860Z,1003.99
2022-08-28T19:15:02.024Z,1004.03
2022-08-28T19:20:01.987Z,1004.07
2022-08-28T19:25:01.405Z,1004.11
2022-08-28T19:30:02.106Z,1004.1
2022-08-28T19:35:01.134Z,1004.18
2022-08-28T19:40:01.775Z,1004.16
2022-08-28T19:45:02.098Z,1004.26
2022-08-28T19:50:01.987Z,1004.28
2022-08-28T19:55:01.917Z,1004.42
2022-08-28T20:00:01.233Z,1004.49
2022-08-28T20:05:01.702Z,1004.53
2022-08-28T20:10:01.572Z,1004.55
2022-08-28T20:15:03.503Z,1004.56
2022-08-28T20:20:03.439Z,1004.6
2022-08-28T20:25:01.489Z,1004.65
2022-08-28T20:30:04.677Z,1004.6
2022-08-28T20:35:01.969Z,1004.62
2022-08-28T20:40:03.661Z,1004.63
2022-08-28T20:45:01.917Z,1004.68
2022-08-28T20:50:01.349Z,1004.67
2022-08-28T20:55:02.149Z,1004.74
2022-08-28T21:00:05.447Z,1004.87
2022-08-28T21:05:02.038Z,1004.86
2022-08-28T21:10:08.058Z,1004.87
2022-08-28T21:15:01.944Z,1004.94
2022-08-28T21:20:02.969Z,1005.02
2022-08-28T21:25:01.785Z,1005.09
2022-08-28T21:30:01.840Z,1005.15
2022-08-28T21:35:01.718Z,1005.14
2022-08-28T21:40:01.872Z,1005.26
2022-08-28T21:45:01.333Z,1005.16
2022-08-28T21:50:01.742Z,1005.19
2022-08-28T21:55:01.211Z,1005.34
2022-08-28T22:00:01.208Z,1005.38
2022-08-28T22:05:01.340Z,1005.44
2022-08-28T22:10:01.798Z,1005.46
2022-08-28T22:15:01.524Z,1005.41
2022-08-28T22:20:02.068Z,1005.44
2022-08-28T22:25:01.991Z,1005.46
2022-08-28T22:30:01.496Z,1005.48
2022-08-28T22:35:02.049Z,1005.54
2022-08-28T22:40:01.655Z,1005.57
2022-08-28T22:45:01.246Z,1005.53
2022-08-28T22:50:01.826Z,1005.6
2022-08-28T22:55:01.988Z,1005.55
2022-08-28T23:00:01.819Z,1005.52
2022-08-28T23:05:01.356Z,1005.53
2022-08-28T23:10:01.679Z,1005.53
2022-08-28T23:20:01.422Z,1005.49
2022-08-28T23:25:01.379Z,1005.53
2022-08-28T23:30:01.833Z,1005.54
2022-08-28T23:35:01.995Z,1005.55
2022-08-28T23:40:01.928Z,1005.63
2022-08-28T23:45:01.289Z,1005.56
2022-08-28T23:50:01.840Z,1005.45
2022-08-28T23:55:01.463Z,1005.41
