createdAt,value
2019-03-28T00:02:41.274Z,26.10
2019-03-28T00:05:35.175Z,26.10
2019-03-28T00:08:28.283Z,26.10
2019-03-28T00:11:22.285Z,26.20
2019-03-28T00:14:15.643Z,26.20
2019-03-28T00:17:09.549Z,26.20
2019-03-28T00:20:08.639Z,26.20
2019-03-28T00:23:10.804Z,26.30
2019-03-28T00:26:04.385Z,26.30
2019-03-28T00:28:57.413Z,26.30
2019-03-28T00:31:50.506Z,26.30
2019-03-28T00:34:44.057Z,26.30
2019-03-28T00:37:37.284Z,26.40
2019-03-28T00:40:32.009Z,26.40
2019-03-28T00:43:25.310Z,26.40
2019-03-28T00:46:18.685Z,26.40
2019-03-28T00:49:12.220Z,26.40
2019-03-28T00:52:05.323Z,26.50
2019-03-28T00:54:58.384Z,26.50
2019-03-28T00:57:51.389Z,26.50
2019-03-28T01:00:44.432Z,26.50
2019-03-28T01:03:37.580Z,26.50
2019-03-28T01:06:30.963Z,26.50
2019-03-28T01:09:23.733Z,26.50
2019-03-28T01:12:17.084Z,26.50
2019-03-28T01:15:10.745Z,26.60
2019-03-28T01:18:03.980Z,26.60
2019-03-28T01:20:57.065Z,26.60
2019-03-28T01:23:50.364Z,26.60
2019-03-28T01:26:51.906Z,26.70
2019-03-28T01:29:41.227Z,26.60
2019-03-28T01:32:36.228Z,26.70
2019-03-28T01:35:29.526Z,26.70
2019-03-28T01:38:22.896Z,26.70
2019-03-28T01:41:16.234Z,26.70
2019-03-28T01:44:18.157Z,26.70
2019-03-28T01:47:11.441Z,26.70
2019-03-28T01:50:05.160Z,26.80
2019-03-28T01:52:58.297Z,26.80
2019-03-28T01:55:52.661Z,26.80
2019-03-28T01:58:48.985Z,26.80
2019-03-28T02:01:42.887Z,26.80
2019-03-28T02:04:35.943Z,26.80
2019-03-28T02:07:30.239Z,26.80
2019-03-28T02:10:24.155Z,26.80
2019-03-28T02:13:18.231Z,26.90
2019-03-28T02:16:11.121Z,26.90
2019-03-28T02:19:06.017Z,27.00
2019-03-28T02:21:59.038Z,26.90
2019-03-28T02:24:52.574Z,27.00
2019-03-28T02:27:46.157Z,27.00
2019-03-28T02:30:39.625Z,27.00
2019-03-28T02:33:36.437Z,27.00
2019-03-28T02:36:29.962Z,27.00
2019-03-28T02:39:37.111Z,27.00
2019-03-28T02:42:31.289Z,27.00
2019-03-28T02:45:24.148Z,27.10
2019-03-28T02:48:20.607Z,27.10
2019-03-28T02:51:14.216Z,27.10
2019-03-28T02:54:07.796Z,27.10
2019-03-28T02:57:08.151Z,27.10
2019-03-28T03:00:03.273Z,27.10
2019-03-28T03:02:57.430Z,27.10
2019-03-28T03:06:08.591Z,27.10
2019-03-28T03:09:01.493Z,27.20
2019-03-28T03:11:55.080Z,27.20
2019-03-28T03:14:50.271Z,27.20
2019-03-28T03:17:43.258Z,27.20
2019-03-28T03:20:37.279Z,27.20
2019-03-28T03:23:32.442Z,27.20
2019-03-28T03:26:25.425Z,27.30
2019-03-28T03:29:18.204Z,27.30
2019-03-28T03:32:11.183Z,27.30
2019-03-28T03:35:04.335Z,27.30
2019-03-28T03:37:57.519Z,27.30
2019-03-28T03:40:50.479Z,27.30
2019-03-28T03:43:43.421Z,27.30
2019-03-28T03:46:36.349Z,27.30
2019-03-28T03:49:29.233Z,27.40
2019-03-28T03:52:23.219Z,27.40
2019-03-28T03:55:16.129Z,27.40
2019-03-28T03:58:16.245Z,27.40
2019-03-28T04:01:03.779Z,27.40
2019-03-28T04:03:56.867Z,27.40
2019-03-28T04:06:49.838Z,27.50
2019-03-28T04:09:42.797Z,27.50
2019-03-28T04:12:36.178Z,27.40
2019-03-28T04:15:29.564Z,27.40
2019-03-28T04:18:22.524Z,27.10
2019-03-28T04:21:16.153Z,26.90
2019-03-28T04:24:09.559Z,26.80
2019-03-28T04:27:02.638Z,26.70
2019-03-28T04:29:56.623Z,26.60
2019-03-28T04:32:49.798Z,26.50
2019-03-28T04:35:42.976Z,26.50
2019-03-28T04:38:37.414Z,26.30
2019-03-28T04:41:31.411Z,26.10
2019-03-28T04:44:24.115Z,25.90
2019-03-28T04:47:17.220Z,25.80
2019-03-28T04:50:10.410Z,25.70
2019-03-28T04:53:08.963Z,25.50
2019-03-28T04:56:03.512Z,25.50
2019-03-28T04:58:56.723Z,25.40
2019-03-28T05:02:02.714Z,25.30
2019-03-28T05:04:46.874Z,25.30
2019-03-28T05:07:40.833Z,25.20
2019-03-28T05:10:34.159Z,25.50
2019-03-28T05:13:30.139Z,25.80
2019-03-28T05:16:26.746Z,25.90
2019-03-28T05:19:19.762Z,26.00
2019-03-28T05:22:23.574Z,26.10
2019-03-28T05:25:36.078Z,26.30
2019-03-28T05:29:03.612Z,26.60
2019-03-28T05:35:48.304Z,26.70
2019-03-28T05:39:19.551Z,26.70
2019-03-28T05:49:29.701Z,27.20
2019-03-28T05:52:25.352Z,27.00
2019-03-28T05:55:24.116Z,26.60
2019-03-28T05:58:24.950Z,26.10
2019-03-28T06:01:29.000Z,25.80
2019-03-28T06:07:52.861Z,25.40
2019-03-28T06:10:47.571Z,25.10
2019-03-28T06:13:44.406Z,25.00
2019-03-28T06:16:47.339Z,24.90
2019-03-28T06:20:30.400Z,24.70
2019-03-28T06:23:23.730Z,24.50
2019-03-28T06:26:26.197Z,24.50
2019-03-28T06:29:41.565Z,24.60
2019-03-28T06:32:43.069Z,24.70
2019-03-28T06:35:40.127Z,24.70
2019-03-28T06:38:37.600Z,24.70
2019-03-28T06:41:44.162Z,24.70
2019-03-28T06:44:52.030Z,24.70
2019-03-28T06:47:47.091Z,24.60
2019-03-28T06:50:41.943Z,24.60
2019-03-28T06:53:38.731Z,24.60
2019-03-28T06:56:36.493Z,24.40
2019-03-28T06:59:37.168Z,24.30
2019-03-28T07:02:30.959Z,24.20
2019-03-28T07:05:28.472Z,24.10
2019-03-28T07:08:23.105Z,24.00
2019-03-28T07:11:16.729Z,24.00
2019-03-28T07:14:10.661Z,24.00
2019-03-28T07:17:04.260Z,24.00
2019-03-28T07:20:02.592Z,24.00
2019-03-28T07:22:55.956Z,23.90
2019-03-28T07:25:58.247Z,23.90
2019-03-28T07:28:59.705Z,23.90
2019-03-28T07:32:01.025Z,23.90
2019-03-28T07:34:54.792Z,23.90
2019-03-28T07:37:50.731Z,23.80
2019-03-28T07:40:51.073Z,23.90
2019-03-28T07:43:46.190Z,23.90
2019-03-28T07:46:39.761Z,23.90
2019-03-28T07:49:33.137Z,23.80
2019-03-28T07:52:28.795Z,23.70
2019-03-28T07:55:27.691Z,23.80
2019-03-28T07:58:24.716Z,23.90
2019-03-28T08:01:43.009Z,23.70
2019-03-28T08:04:39.058Z,23.60
2019-03-28T08:07:44.798Z,23.80
2019-03-28T08:10:44.224Z,23.90
2019-03-28T08:13:40.886Z,23.90
2019-03-28T08:16:36.359Z,23.70
2019-03-28T08:19:41.705Z,23.80
2019-03-28T08:22:43.358Z,23.70
2019-03-28T08:25:40.999Z,23.90
2019-03-28T08:28:35.311Z,24.00
2019-03-28T08:31:30.705Z,24.10
2019-03-28T08:34:24.633Z,24.00
2019-03-28T08:37:18.614Z,24.10
2019-03-28T08:40:12.254Z,24.00
2019-03-28T08:43:07.537Z,24.00
2019-03-28T08:46:01.025Z,24.00
2019-03-28T08:48:54.432Z,23.90
2019-03-28T08:51:48.788Z,23.80
2019-03-28T08:54:42.734Z,23.70
2019-03-28T08:57:42.909Z,23.80
2019-03-28T09:00:51.050Z,23.90
2019-03-28T09:03:35.339Z,23.70
2019-03-28T09:06:30.466Z,23.60
2019-03-28T09:09:28.183Z,23.60
2019-03-28T09:12:24.909Z,23.50
2019-03-28T09:15:23.883Z,23.40
2019-03-28T09:18:21.421Z,23.60
2019-03-28T09:21:20.783Z,23.50
2019-03-28T09:24:26.905Z,23.40
2019-03-28T09:27:25.413Z,23.60
2019-03-28T09:30:24.129Z,23.70
2019-03-28T09:33:19.793Z,24.00
2019-03-28T09:36:16.997Z,24.20
2019-03-28T09:39:14.061Z,24.40
2019-03-28T09:42:18.848Z,24.40
2019-03-28T09:45:14.507Z,24.10
2019-03-28T09:48:12.295Z,23.70
2019-03-28T09:51:12.837Z,23.70
2019-03-28T09:54:08.819Z,23.90
2019-03-28T09:57:07.713Z,24.20
2019-03-28T10:00:02.145Z,24.50
2019-03-28T10:02:58.759Z,24.60
2019-03-28T10:05:58.729Z,24.60
2019-03-28T10:09:00.984Z,24.30
2019-03-28T10:12:19.891Z,24.10
2019-03-28T10:15:43.872Z,24.00
2019-03-28T10:18:39.581Z,23.90
2019-03-28T10:21:42.940Z,23.90
2019-03-28T10:24:51.239Z,24.00
2019-03-28T10:28:25.323Z,24.00
2019-03-28T10:31:39.635Z,24.10
2019-03-28T10:34:39.420Z,24.50
2019-03-28T10:37:43.095Z,24.90
2019-03-28T10:40:42.902Z,25.40
2019-03-28T10:43:46.888Z,25.70
2019-03-28T10:46:50.207Z,25.80
2019-03-28T10:49:47.878Z,25.50
2019-03-28T10:52:57.282Z,25.30
2019-03-28T11:04:37.273Z,25.30
2019-03-28T11:08:07.503Z,25.30
2019-03-28T11:11:39.070Z,25.20
2019-03-28T11:14:32.609Z,25.10
2019-03-28T11:17:34.030Z,25.10
2019-03-28T11:20:53.257Z,25.10
2019-03-28T11:32:10.656Z,25.00
2019-03-28T11:41:49.895Z,25.10
2019-03-28T12:01:00.893Z,25.60
2019-03-28T12:03:57.663Z,25.60
2019-03-28T12:07:01.140Z,25.70
2019-03-28T12:09:54.363Z,25.70
2019-03-28T12:12:47.756Z,25.70
2019-03-28T12:15:41.807Z,25.80
2019-03-28T12:18:34.574Z,25.80
2019-03-28T12:21:37.278Z,25.80
2019-03-28T12:24:30.199Z,25.80
2019-03-28T12:27:23.458Z,25.80
2019-03-28T12:30:24.402Z,25.80
2019-03-28T12:33:17.892Z,25.80
2019-03-28T12:36:10.804Z,25.80
2019-03-28T12:39:08.028Z,25.80
2019-03-28T12:42:03.697Z,25.90
2019-03-28T12:44:59.071Z,25.80
2019-03-28T12:47:53.927Z,25.80
2019-03-28T12:50:58.301Z,25.70
2019-03-28T12:53:42.176Z,25.70
2019-03-28T12:56:35.000Z,25.50
2019-03-28T12:59:28.005Z,25.50
2019-03-28T13:02:30.025Z,25.40
2019-03-28T13:05:16.899Z,25.50
2019-03-28T13:08:12.175Z,25.40
2019-03-28T13:11:08.529Z,25.40
2019-03-28T13:14:01.515Z,25.40
2019-03-28T13:16:54.776Z,25.50
2019-03-28T13:19:47.477Z,25.40
2019-03-28T13:22:40.238Z,25.50
2019-03-28T13:25:33.965Z,25.60
2019-03-28T13:28:27.211Z,25.90
2019-03-28T13:31:21.469Z,26.30
2019-03-28T13:34:27.333Z,26.60
2019-03-28T13:37:21.993Z,26.80
2019-03-28T13:40:15.317Z,27.00
2019-03-28T13:43:12.982Z,27.10
2019-03-28T13:46:18.010Z,27.20
2019-03-28T13:49:12.266Z,27.30
2019-03-28T13:52:08.322Z,27.30
2019-03-28T13:55:04.099Z,27.40
2019-03-28T13:57:58.810Z,27.40
2019-03-28T14:00:54.383Z,27.50
2019-03-28T14:03:50.641Z,27.50
2019-03-28T14:06:45.249Z,27.50
2019-03-28T14:09:41.659Z,27.40
2019-03-28T14:12:36.199Z,27.30
2019-03-28T14:15:29.420Z,27.30
2019-03-28T14:18:22.267Z,27.30
2019-03-28T14:21:15.559Z,27.20
2019-03-28T14:24:11.506Z,27.20
2019-03-28T14:27:03.188Z,27.20
2019-03-28T14:30:00.151Z,27.20
2019-03-28T14:33:00.063Z,27.20
2019-03-28T14:35:55.872Z,27.20
2019-03-28T14:38:51.837Z,27.20
2019-03-28T14:41:53.847Z,27.20
2019-03-28T14:44:52.179Z,27.30
2019-03-28T14:47:55.504Z,27.30
2019-03-28T14:50:50.416Z,27.30
2019-03-28T14:53:44.538Z,27.30
2019-03-28T14:56:39.489Z,27.30
2019-03-28T14:59:34.704Z,27.30
2019-03-28T15:02:30.756Z,27.30
2019-03-28T15:05:33.178Z,27.30
2019-03-28T15:08:26.852Z,27.30
2019-03-28T15:11:20.571Z,27.30
2019-03-28T15:14:17.023Z,27.30
2019-03-28T15:17:10.442Z,27.30
2019-03-28T15:20:03.535Z,27.30
2019-03-28T15:22:57.716Z,27.30
2019-03-28T15:25:51.168Z,27.30
2019-03-28T15:28:44.615Z,27.40
2019-03-28T15:31:39.034Z,27.40
2019-03-28T15:34:32.450Z,27.40
2019-03-28T15:37:25.612Z,27.40
2019-03-28T15:40:18.975Z,27.40
2019-03-28T15:43:14.297Z,27.40
2019-03-28T15:46:09.807Z,27.40
2019-03-28T15:49:03.397Z,27.40
2019-03-28T15:51:57.258Z,27.40
2019-03-28T15:54:53.098Z,27.40
2019-03-28T15:57:47.131Z,27.40
2019-03-28T16:00:40.178Z,27.40
2019-03-28T16:03:33.832Z,27.40
2019-03-28T16:06:28.029Z,27.40
2019-03-28T16:09:21.411Z,27.40
2019-03-28T16:12:17.392Z,27.40
2019-03-28T16:15:11.848Z,27.40
2019-03-28T16:18:05.067Z,27.40
2019-03-28T16:20:59.809Z,27.50
2019-03-28T16:23:55.379Z,27.50
2019-03-28T16:26:49.811Z,27.50
2019-03-28T16:29:43.145Z,27.50
2019-03-28T16:32:37.202Z,27.50
2019-03-28T16:35:32.002Z,27.50
2019-03-28T16:38:25.315Z,27.50
2019-03-28T16:41:18.443Z,27.50
2019-03-28T16:44:14.964Z,27.50
2019-03-28T16:47:08.227Z,27.50
2019-03-28T16:50:01.694Z,27.50
2019-03-28T16:52:54.911Z,27.50
2019-03-28T16:55:50.728Z,27.50
2019-03-28T16:58:43.950Z,27.50
2019-03-28T17:01:36.910Z,27.50
2019-03-28T17:04:29.731Z,27.50
2019-03-28T17:07:25.625Z,27.50
2019-03-28T17:10:23.677Z,27.50
2019-03-28T17:13:19.921Z,27.50
2019-03-28T17:16:19.854Z,27.50
2019-03-28T17:19:13.050Z,27.50
2019-03-28T17:22:08.182Z,27.50
2019-03-28T17:25:02.362Z,27.50
2019-03-28T17:27:56.372Z,27.50
2019-03-28T17:30:49.623Z,27.50
2019-03-28T17:33:45.683Z,27.60
2019-03-28T17:36:38.945Z,27.50
2019-03-28T17:39:31.690Z,27.60
2019-03-28T17:42:24.663Z,27.50
2019-03-28T17:45:24.240Z,27.10
2019-03-28T17:48:18.235Z,26.60
2019-03-28T17:51:11.093Z,26.30
2019-03-28T17:54:08.670Z,26.10
2019-03-28T17:57:01.887Z,25.70
2019-03-28T17:59:56.683Z,25.40
2019-03-28T18:02:52.865Z,25.10
2019-03-28T18:05:57.515Z,25.00
2019-03-28T18:08:40.719Z,24.80
2019-03-28T18:11:37.007Z,24.70
2019-03-28T18:14:31.197Z,24.50
2019-03-28T18:17:26.734Z,24.60
2019-03-28T18:20:26.229Z,24.50
2019-03-28T18:23:19.366Z,24.40
2019-03-28T18:26:13.998Z,24.20
2019-03-28T18:29:19.010Z,24.10
2019-03-28T18:32:11.453Z,24.10
2019-03-28T18:35:13.750Z,24.00
2019-03-28T18:38:07.082Z,24.00
2019-03-28T18:41:01.182Z,23.90
2019-03-28T18:43:55.266Z,23.90
2019-03-28T18:46:52.321Z,23.80
2019-03-28T18:49:45.126Z,23.60
2019-03-28T18:52:38.065Z,23.60
2019-03-28T18:55:41.388Z,23.60
2019-03-28T18:58:34.457Z,23.50
2019-03-28T19:01:41.322Z,23.60
2019-03-28T19:04:34.438Z,23.50
2019-03-28T19:07:30.007Z,23.40
2019-03-28T19:10:30.703Z,23.30
2019-03-28T19:13:26.061Z,23.30
2019-03-28T19:16:28.118Z,23.10
2019-03-28T19:19:22.930Z,23.10
2019-03-28T19:22:38.748Z,23.10
2019-03-28T19:25:31.761Z,23.00
2019-03-28T19:28:36.019Z,23.10
2019-03-28T19:31:30.521Z,23.00
2019-03-28T19:34:24.331Z,23.00
2019-03-28T19:37:25.175Z,23.00
2019-03-28T19:40:18.671Z,23.00
2019-03-28T19:43:20.617Z,22.90
2019-03-28T19:46:18.270Z,22.80
2019-03-28T19:49:16.315Z,22.90
2019-03-28T19:52:15.855Z,22.90
2019-03-28T19:55:10.686Z,22.80
2019-03-28T19:58:05.191Z,22.80
2019-03-28T20:01:02.601Z,22.80
2019-03-28T20:03:58.409Z,22.80
2019-03-28T20:07:04.334Z,22.70
2019-03-28T20:09:58.054Z,22.70
2019-03-28T20:12:51.260Z,22.80
2019-03-28T20:15:53.159Z,22.80
2019-03-28T20:18:49.980Z,22.70
2019-03-28T20:21:44.193Z,22.80
2019-03-28T20:24:36.981Z,22.80
2019-03-28T20:27:32.313Z,22.70
2019-03-28T20:30:27.937Z,22.70
2019-03-28T20:33:24.855Z,22.70
2019-03-28T20:36:36.350Z,22.90
2019-03-28T20:39:13.945Z,22.80
2019-03-28T20:42:06.557Z,22.70
2019-03-28T20:45:05.074Z,22.80
2019-03-28T20:48:02.149Z,22.70
2019-03-28T20:50:55.401Z,22.60
2019-03-28T20:53:48.771Z,22.60
2019-03-28T20:56:57.886Z,22.60
2019-03-28T21:00:08.305Z,22.50
2019-03-28T21:03:03.132Z,22.40
2019-03-28T21:06:19.385Z,22.40
2019-03-28T21:09:16.869Z,22.50
2019-03-28T21:12:11.135Z,22.50
2019-03-28T21:15:08.401Z,22.40
2019-03-28T21:18:05.534Z,22.30
2019-03-28T21:21:04.571Z,22.40
2019-03-28T21:23:57.405Z,22.40
2019-03-28T21:26:50.584Z,22.40
2019-03-28T21:29:49.020Z,22.30
2019-03-28T21:32:40.611Z,22.20
2019-03-28T21:35:36.854Z,22.20
2019-03-28T21:38:29.983Z,22.10
2019-03-28T21:41:22.773Z,22.10
2019-03-28T21:44:15.756Z,22.10
2019-03-28T21:47:09.303Z,22.20
2019-03-28T21:50:02.426Z,22.10
2019-03-28T21:52:56.594Z,22.20
2019-03-28T21:55:55.268Z,22.10
2019-03-28T21:58:46.785Z,22.30
2019-03-28T22:01:43.882Z,22.30
2019-03-28T22:04:47.387Z,22.20
2019-03-28T22:07:42.823Z,22.10
2019-03-28T22:10:36.015Z,22.00
2019-03-28T22:13:29.084Z,22.00
2019-03-28T22:16:24.539Z,21.90
2019-03-28T22:19:22.695Z,21.90
2019-03-28T22:22:15.492Z,21.90
2019-03-28T22:25:08.665Z,21.90
2019-03-28T22:28:06.214Z,22.00
2019-03-28T22:30:59.123Z,22.00
2019-03-28T22:34:00.793Z,22.20
2019-03-28T22:36:57.641Z,22.20
2019-03-28T22:39:47.439Z,22.10
2019-03-28T22:42:42.236Z,22.20
2019-03-28T22:45:35.337Z,22.00
2019-03-28T22:48:31.863Z,22.00
2019-03-28T22:51:25.695Z,22.00
2019-03-28T22:54:39.411Z,21.90
2019-03-28T22:57:32.447Z,21.90
2019-03-28T23:00:33.540Z,21.70
2019-03-28T23:03:27.752Z,21.80
2019-03-28T23:06:23.900Z,21.80
2019-03-28T23:09:17.550Z,21.70
2019-03-28T23:12:10.552Z,21.70
2019-03-28T23:15:11.273Z,21.70
2019-03-28T23:18:05.003Z,21.80
2019-03-28T23:20:58.154Z,21.70
2019-03-28T23:23:51.800Z,21.70
2019-03-28T23:26:44.935Z,21.70
2019-03-28T23:29:40.474Z,21.70
2019-03-28T23:32:34.701Z,21.70
2019-03-28T23:35:28.947Z,21.60
2019-03-28T23:38:22.069Z,21.70
2019-03-28T23:41:15.064Z,21.90
2019-03-28T23:44:07.753Z,22.40
2019-03-28T23:47:01.093Z,22.80
2019-03-28T23:49:55.276Z,23.10
2019-03-28T23:52:49.027Z,23.30
2019-03-28T23:55:41.742Z,23.50
2019-03-28T23:58:40.309Z,23.70
