createdAt,value
2019-04-03T00:00:42.444Z,9.69
2019-04-03T00:03:10.959Z,9.99
2019-04-03T00:05:39.429Z,9.94
2019-04-03T00:08:08.128Z,9.92
2019-04-03T00:10:38.100Z,9.97
2019-04-03T00:13:06.972Z,10.26
2019-04-03T00:15:35.452Z,10.21
2019-04-03T00:18:03.931Z,10.25
2019-04-03T00:20:32.526Z,10.01
2019-04-03T00:23:01.023Z,10.21
2019-04-03T00:25:29.535Z,10.24
2019-04-03T00:27:58.019Z,10.39
2019-04-03T00:30:26.572Z,10.51
2019-04-03T00:32:55.080Z,10.36
2019-04-03T00:35:23.933Z,10.30
2019-04-03T00:37:53.603Z,10.16
2019-04-03T00:40:22.745Z,9.76
2019-04-03T00:42:54.103Z,9.27
2019-04-03T00:45:24.487Z,8.70
2019-04-03T00:47:55.340Z,8.44
2019-04-03T00:50:23.444Z,8.05
2019-04-03T00:52:53.577Z,7.98
2019-04-03T00:55:22.041Z,8.45
2019-04-03T00:57:50.509Z,8.34
2019-04-03T01:00:19.126Z,8.44
2019-04-03T01:02:47.612Z,8.40
2019-04-03T01:05:16.286Z,8.79
2019-04-03T01:07:44.950Z,8.10
2019-04-03T01:10:14.285Z,7.83
2019-04-03T01:12:42.786Z,7.70
2019-04-03T01:15:11.521Z,7.94
2019-04-03T01:17:39.985Z,7.48
2019-04-03T01:20:09.084Z,7.78
2019-04-03T01:22:37.863Z,8.10
2019-04-03T01:25:08.975Z,8.42
2019-04-03T01:27:37.869Z,8.40
2019-04-03T01:30:08.282Z,8.14
2019-04-03T01:32:36.908Z,8.05
2019-04-03T01:35:08.952Z,8.14
2019-04-03T01:37:36.311Z,8.69
2019-04-03T01:40:06.555Z,8.99
2019-04-03T01:42:34.975Z,8.76
2019-04-03T01:45:03.875Z,9.13
2019-04-03T01:47:32.476Z,9.16
2019-04-03T01:50:00.962Z,9.28
2019-04-03T01:52:31.308Z,9.16
2019-04-03T01:54:59.649Z,9.34
2019-04-03T01:57:28.351Z,9.08
2019-04-03T01:59:56.897Z,8.87
2019-04-03T02:02:25.523Z,8.75
2019-04-03T02:04:53.994Z,8.95
2019-04-03T02:07:22.497Z,9.02
2019-04-03T02:09:51.234Z,8.93
2019-04-03T02:12:20.482Z,8.98
2019-04-03T02:14:50.977Z,8.91
2019-04-03T02:17:19.288Z,8.63
2019-04-03T02:19:47.757Z,8.83
2019-04-03T02:22:16.272Z,9.00
2019-04-03T02:24:44.759Z,8.42
2019-04-03T02:27:13.509Z,7.74
2019-04-03T02:29:42.166Z,7.98
2019-04-03T02:32:10.630Z,8.08
2019-04-03T02:34:39.128Z,8.06
2019-04-03T02:37:07.749Z,7.86
2019-04-03T02:39:36.247Z,7.75
2019-04-03T02:42:07.774Z,7.42
2019-04-03T02:44:35.264Z,7.03
2019-04-03T02:47:03.995Z,6.79
2019-04-03T02:49:32.469Z,7.37
2019-04-03T02:52:01.247Z,6.87
2019-04-03T02:54:34.440Z,7.38
2019-04-03T02:57:01.438Z,7.34
2019-04-03T02:59:30.094Z,7.14
2019-04-03T03:01:58.688Z,7.02
2019-04-03T03:04:27.350Z,6.81
2019-04-03T03:06:56.012Z,7.08
2019-04-03T03:09:24.590Z,7.54
2019-04-03T03:11:56.305Z,7.69
2019-04-03T03:14:24.013Z,7.44
2019-04-03T03:16:53.226Z,7.12
2019-04-03T03:19:24.183Z,6.82
2019-04-03T03:21:55.844Z,6.49
2019-04-03T03:24:28.480Z,6.45
2019-04-03T03:26:55.319Z,6.51
2019-04-03T03:29:26.915Z,6.18
2019-04-03T03:32:13.135Z,5.96
2019-04-03T03:34:47.697Z,6.44
2019-04-03T03:37:00.020Z,6.54
2019-04-03T03:39:27.455Z,6.74
2019-04-03T03:41:58.581Z,6.81
2019-04-03T03:44:28.470Z,6.94
2019-04-03T03:47:01.145Z,7.18
2019-04-03T03:49:30.068Z,6.58
2019-04-03T03:52:02.620Z,6.67
2019-04-03T03:54:30.920Z,6.73
2019-04-03T03:57:04.266Z,6.35
2019-04-03T03:59:30.797Z,6.50
2019-04-03T04:02:03.252Z,6.61
2019-04-03T04:04:30.023Z,6.92
2019-04-03T04:07:02.024Z,6.98
2019-04-03T04:09:29.351Z,6.49
2019-04-03T04:11:58.880Z,6.78
2019-04-03T04:14:28.307Z,6.58
2019-04-03T04:16:57.250Z,6.45
2019-04-03T04:19:28.470Z,6.83
2019-04-03T04:21:56.532Z,6.55
2019-04-03T04:24:27.624Z,6.35
2019-04-03T04:26:55.927Z,6.03
2019-04-03T04:29:25.052Z,6.25
2019-04-03T04:31:53.628Z,6.80
2019-04-03T04:34:22.098Z,6.28
2019-04-03T04:36:50.665Z,6.54
2019-04-03T04:39:19.367Z,6.46
2019-04-03T04:41:48.008Z,6.33
2019-04-03T04:44:16.510Z,6.80
2019-04-03T04:46:45.148Z,6.54
2019-04-03T04:49:13.903Z,6.63
2019-04-03T04:51:42.678Z,6.70
2019-04-03T04:54:11.130Z,6.59
2019-04-03T04:56:39.633Z,6.81
2019-04-03T04:59:08.104Z,6.70
2019-04-03T05:01:36.718Z,7.28
2019-04-03T05:04:05.120Z,6.83
2019-04-03T05:06:33.605Z,6.80
2019-04-03T05:09:03.844Z,7.06
2019-04-03T05:11:32.289Z,6.73
2019-04-03T05:14:00.822Z,7.17
2019-04-03T05:16:29.391Z,7.23
2019-04-03T05:19:08.677Z,7.43
2019-04-03T05:21:28.399Z,7.33
2019-04-03T05:24:10.155Z,7.45
2019-04-03T05:26:27.389Z,7.69
2019-04-03T05:28:57.709Z,8.01
2019-04-03T05:31:26.118Z,7.65
2019-04-03T05:33:54.731Z,8.05
2019-04-03T05:36:23.318Z,8.02
2019-04-03T05:38:53.764Z,8.25
2019-04-03T05:41:22.034Z,7.65
2019-04-03T05:43:50.505Z,7.99
2019-04-03T05:46:19.641Z,8.05
2019-04-03T05:48:48.664Z,8.00
2019-04-03T05:51:17.165Z,7.95
2019-04-03T05:53:45.938Z,8.57
2019-04-03T05:56:14.404Z,8.53
2019-04-03T05:58:54.630Z,8.90
2019-04-03T06:01:13.453Z,9.45
2019-04-03T06:03:44.944Z,8.95
2019-04-03T06:06:14.002Z,8.86
2019-04-03T06:08:42.559Z,8.96
2019-04-03T06:11:11.125Z,9.31
2019-04-03T06:13:39.876Z,9.12
2019-04-03T06:16:08.458Z,9.44
2019-04-03T06:18:36.927Z,10.01
2019-04-03T06:21:05.504Z,10.34
2019-04-03T06:23:33.975Z,11.01
2019-04-03T06:26:03.050Z,11.60
2019-04-03T06:28:31.743Z,11.28
2019-04-03T06:31:00.354Z,11.27
2019-04-03T06:33:31.426Z,11.45
2019-04-03T06:35:59.084Z,11.59
2019-04-03T06:38:27.782Z,11.63
2019-04-03T06:40:56.219Z,11.26
2019-04-03T06:43:24.704Z,11.48
2019-04-03T06:45:53.175Z,11.95
2019-04-03T06:48:21.741Z,12.60
2019-04-03T06:50:50.313Z,12.20
2019-04-03T06:53:18.806Z,12.45
2019-04-03T06:55:47.471Z,12.20
2019-04-03T06:58:15.942Z,12.51
2019-04-03T07:00:46.440Z,12.60
2019-04-03T07:03:14.637Z,12.67
2019-04-03T07:05:43.191Z,13.44
2019-04-03T07:08:11.741Z,13.60
2019-04-03T07:10:40.455Z,13.39
2019-04-03T07:13:08.971Z,13.00
2019-04-03T07:15:37.475Z,13.19
2019-04-03T07:18:06.721Z,13.37
2019-04-03T07:20:35.398Z,13.25
2019-04-03T07:23:03.899Z,13.45
2019-04-03T07:25:33.972Z,13.87
2019-04-03T07:28:02.861Z,14.27
2019-04-03T07:30:31.356Z,13.70
2019-04-03T07:33:00.081Z,13.54
2019-04-03T07:35:28.743Z,13.63
2019-04-03T07:37:57.217Z,13.24
2019-04-03T07:40:25.701Z,13.14
2019-04-03T07:42:55.985Z,13.70
2019-04-03T07:45:25.831Z,13.38
2019-04-03T07:47:54.537Z,13.85
2019-04-03T07:50:23.392Z,14.07
2019-04-03T07:52:51.925Z,14.07
2019-04-03T07:55:20.590Z,13.94
2019-04-03T07:57:50.644Z,13.74
2019-04-03T08:00:19.487Z,14.18
2019-04-03T08:02:49.943Z,14.02
2019-04-03T08:05:18.492Z,14.97
2019-04-03T08:07:47.005Z,15.27
2019-04-03T08:10:16.284Z,14.91
2019-04-03T08:12:45.025Z,13.79
2019-04-03T08:15:14.104Z,14.30
2019-04-03T08:17:42.603Z,14.02
2019-04-03T08:20:11.543Z,14.11
2019-04-03T08:22:40.197Z,14.20
2019-04-03T08:25:12.109Z,14.58
2019-04-03T08:27:39.282Z,14.50
2019-04-03T08:30:08.863Z,15.39
2019-04-03T08:32:37.609Z,14.51
2019-04-03T08:35:19.419Z,14.72
2019-04-03T08:37:40.646Z,14.78
2019-04-03T08:40:08.914Z,15.14
2019-04-03T08:42:37.499Z,14.31
2019-04-03T08:45:10.727Z,14.63
2019-04-03T08:47:39.554Z,14.58
2019-04-03T08:50:10.772Z,14.71
2019-04-03T08:52:39.715Z,14.60
2019-04-03T08:55:08.863Z,15.34
2019-04-03T08:57:37.682Z,15.14
2019-04-03T09:00:10.846Z,15.04
2019-04-03T09:02:42.468Z,14.91
2019-04-03T09:05:09.864Z,15.06
2019-04-03T09:07:38.333Z,15.81
2019-04-03T09:10:08.319Z,16.82
2019-04-03T09:12:38.449Z,16.95
2019-04-03T09:15:10.099Z,16.28
2019-04-03T09:17:39.397Z,16.67
2019-04-03T09:20:08.849Z,16.88
2019-04-03T09:22:37.550Z,17.17
2019-04-03T09:25:07.830Z,17.53
2019-04-03T09:27:37.955Z,16.64
2019-04-03T09:30:09.599Z,16.70
2019-04-03T09:32:38.086Z,16.87
2019-04-03T09:35:07.796Z,16.72
2019-04-03T09:37:38.078Z,17.28
2019-04-03T09:40:07.272Z,18.22
2019-04-03T09:42:35.742Z,18.65
2019-04-03T09:45:06.140Z,18.37
2019-04-03T09:47:34.995Z,19.12
2019-04-03T09:50:08.762Z,19.24
2019-04-03T09:52:41.508Z,18.75
2019-04-03T09:55:08.340Z,18.99
2019-04-03T09:57:36.850Z,18.47
2019-04-03T10:00:10.589Z,18.72
2019-04-03T10:02:40.091Z,18.30
2019-04-03T10:05:09.011Z,18.54
2019-04-03T10:07:37.607Z,18.29
2019-04-03T10:10:08.404Z,17.95
2019-04-03T10:12:36.952Z,18.47
2019-04-03T10:15:07.836Z,18.97
2019-04-03T10:17:38.222Z,18.05
2019-04-03T10:20:10.487Z,18.05
2019-04-03T10:22:38.470Z,18.15
2019-04-03T10:25:08.287Z,18.72
2019-04-03T10:27:36.926Z,18.54
2019-04-03T10:30:08.557Z,18.92
2019-04-03T10:32:37.049Z,18.47
2019-04-03T10:35:08.226Z,19.59
2019-04-03T10:37:37.286Z,20.03
2019-04-03T10:40:08.009Z,20.06
2019-04-03T10:42:36.836Z,18.92
2019-04-03T10:45:08.499Z,20.67
2019-04-03T10:47:42.019Z,20.67
2019-04-03T10:50:08.309Z,20.63
2019-04-03T10:52:36.947Z,21.21
2019-04-03T10:55:06.987Z,21.61
2019-04-03T10:57:36.146Z,20.87
2019-04-03T11:00:07.770Z,21.78
2019-04-03T11:02:36.615Z,21.72
2019-04-03T11:05:07.561Z,20.05
2019-04-03T11:07:36.098Z,20.05
2019-04-03T11:10:07.124Z,19.93
2019-04-03T11:12:35.615Z,19.93
2019-04-03T11:15:06.982Z,20.18
2019-04-03T11:17:35.513Z,20.68
2019-04-03T11:20:09.714Z,21.06
2019-04-03T11:22:41.852Z,21.21
2019-04-03T11:25:13.983Z,21.84
2019-04-03T11:27:43.002Z,20.58
2019-04-03T11:30:17.035Z,21.85
2019-04-03T11:32:42.779Z,21.37
2019-04-03T11:35:13.823Z,21.43
2019-04-03T11:37:43.746Z,21.91
2019-04-03T11:40:13.924Z,22.41
2019-04-03T11:42:42.358Z,23.73
2019-04-03T11:45:11.413Z,23.44
2019-04-03T11:47:39.883Z,23.59
2019-04-03T11:50:10.198Z,23.88
2019-04-03T11:52:38.984Z,23.54
2019-04-03T11:55:10.873Z,22.23
2019-04-03T11:57:38.204Z,22.38
2019-04-03T12:00:13.443Z,22.20
2019-04-03T12:02:44.023Z,22.76
2019-04-03T12:05:15.317Z,22.89
2019-04-03T12:07:43.375Z,22.98
2019-04-03T12:10:12.528Z,22.27
2019-04-03T12:12:42.073Z,22.56
2019-04-03T12:15:11.947Z,22.68
2019-04-03T12:17:41.600Z,22.69
2019-04-03T12:20:11.034Z,22.46
2019-04-03T12:22:39.603Z,22.49
2019-04-03T12:25:08.708Z,22.49
2019-04-03T12:27:37.205Z,22.10
2019-04-03T12:30:08.421Z,21.72
2019-04-03T12:32:42.876Z,21.80
2019-04-03T12:35:09.843Z,22.18
2019-04-03T12:37:38.499Z,22.21
2019-04-03T12:40:08.385Z,21.86
2019-04-03T12:42:36.914Z,21.70
2019-04-03T12:45:09.490Z,21.83
2019-04-03T12:47:38.237Z,21.74
2019-04-03T12:50:08.543Z,22.19
2019-04-03T12:52:37.061Z,22.26
2019-04-03T12:55:07.504Z,22.03
2019-04-03T12:57:38.960Z,22.31
2019-04-03T13:00:12.947Z,22.30
2019-04-03T13:02:42.567Z,21.79
2019-04-03T13:05:11.194Z,21.77
2019-04-03T13:07:39.651Z,21.75
2019-04-03T13:10:10.124Z,22.17
2019-04-03T13:12:39.200Z,22.17
2019-04-03T13:15:11.643Z,21.88
2019-04-03T13:17:43.248Z,21.57
2019-04-03T13:20:11.304Z,21.09
2019-04-03T13:22:42.151Z,21.58
2019-04-03T13:25:10.727Z,21.76
2019-04-03T13:27:39.768Z,22.32
2019-04-03T13:30:13.833Z,22.63
2019-04-03T13:32:56.735Z,22.90
2019-04-03T13:35:16.441Z,22.44
2019-04-03T13:37:45.181Z,22.64
2019-04-03T13:40:14.587Z,22.40
2019-04-03T13:42:43.057Z,22.58
2019-04-03T13:45:11.976Z,22.82
2019-04-03T13:47:42.215Z,22.04
2019-04-03T13:50:11.607Z,22.12
2019-04-03T13:52:43.488Z,21.94
2019-04-03T13:55:10.618Z,22.53
2019-04-03T13:57:39.510Z,22.04
2019-04-03T14:00:18.146Z,21.27
2019-04-03T14:02:40.095Z,21.63
2019-04-03T14:05:09.902Z,21.06
2019-04-03T14:07:41.788Z,21.31
2019-04-03T14:10:12.140Z,21.29
2019-04-03T14:12:44.161Z,21.44
2019-04-03T14:15:11.198Z,21.24
2019-04-03T14:17:39.799Z,20.95
2019-04-03T14:20:12.044Z,21.16
2019-04-03T14:22:39.828Z,20.65
2019-04-03T14:25:19.871Z,20.44
2019-04-03T14:27:39.556Z,20.90
2019-04-03T14:30:11.135Z,20.78
2019-04-03T14:32:39.987Z,20.78
2019-04-03T14:35:41.230Z,20.37
2019-04-03T14:37:40.016Z,20.05
2019-04-03T14:40:12.265Z,19.86
2019-04-03T14:42:39.742Z,20.52
2019-04-03T14:45:08.986Z,20.66
2019-04-03T14:47:37.701Z,20.66
2019-04-03T14:50:07.448Z,20.58
2019-04-03T14:52:36.330Z,20.48
2019-04-03T14:55:18.111Z,20.17
2019-04-03T14:57:37.476Z,20.39
2019-04-03T15:00:23.350Z,20.02
2019-04-03T15:02:40.389Z,20.31
2019-04-03T15:05:10.163Z,20.34
2019-04-03T15:07:38.698Z,20.61
2019-04-03T15:10:08.503Z,20.72
2019-04-03T15:12:39.875Z,20.79
2019-04-03T15:15:09.639Z,20.96
2019-04-03T15:17:38.896Z,20.51
2019-04-03T15:20:09.460Z,20.64
2019-04-03T15:22:38.172Z,20.74
2019-04-03T15:25:07.520Z,20.86
2019-04-03T15:27:36.034Z,20.76
2019-04-03T15:30:09.357Z,20.53
2019-04-03T15:32:36.771Z,20.91
2019-04-03T15:35:07.983Z,20.89
2019-04-03T15:37:40.078Z,20.90
2019-04-03T15:40:07.304Z,20.83
2019-04-03T15:42:38.487Z,20.44
2019-04-03T15:45:09.160Z,20.44
2019-04-03T15:47:41.905Z,20.28
2019-04-03T15:50:08.707Z,20.44
2019-04-03T15:52:37.346Z,20.06
2019-04-03T15:55:07.754Z,19.95
2019-04-03T15:57:39.124Z,19.91
2019-04-03T16:00:12.456Z,19.33
2019-04-03T16:02:44.360Z,19.67
2019-04-03T16:05:12.210Z,19.06
2019-04-03T16:07:42.418Z,19.06
2019-04-03T16:10:11.829Z,19.67
2019-04-03T16:12:42.956Z,19.14
2019-04-03T16:15:11.008Z,19.56
2019-04-03T16:17:39.861Z,19.69
2019-04-03T16:20:08.820Z,19.68
2019-04-03T16:22:37.281Z,19.90
2019-04-03T16:25:07.403Z,19.64
2019-04-03T16:27:36.326Z,18.94
2019-04-03T16:30:09.794Z,18.77
2019-04-03T16:32:39.050Z,18.83
2019-04-03T16:35:09.062Z,18.72
2019-04-03T16:37:38.324Z,18.89
2019-04-03T16:40:08.237Z,18.55
2019-04-03T16:42:37.091Z,18.60
2019-04-03T16:45:09.367Z,18.88
2019-04-03T16:47:38.021Z,18.46
2019-04-03T16:50:11.218Z,18.37
2019-04-03T16:52:40.050Z,18.54
2019-04-03T16:55:09.192Z,18.45
2019-04-03T16:57:38.157Z,18.32
2019-04-03T17:00:10.025Z,18.15
2019-04-03T17:02:39.004Z,18.13
2019-04-03T17:05:10.485Z,18.13
2019-04-03T17:07:38.606Z,17.89
2019-04-03T17:10:09.994Z,18.26
2019-04-03T17:12:38.170Z,18.26
2019-04-03T17:15:08.521Z,17.94
2019-04-03T17:17:37.016Z,18.06
2019-04-03T17:20:08.038Z,18.15
2019-04-03T17:22:39.419Z,18.41
2019-04-03T17:25:07.967Z,18.33
2019-04-03T17:27:36.478Z,18.35
2019-04-03T17:30:10.273Z,18.09
2019-04-03T17:32:39.220Z,18.34
2019-04-03T17:35:08.951Z,18.17
2019-04-03T17:37:37.566Z,18.36
2019-04-03T17:40:09.133Z,18.40
2019-04-03T17:42:39.308Z,18.27
2019-04-03T17:45:09.724Z,17.86
2019-04-03T17:47:38.207Z,17.94
2019-04-03T17:50:08.240Z,18.00
2019-04-03T17:52:37.079Z,17.93
2019-04-03T17:55:10.131Z,17.69
2019-04-03T17:57:39.160Z,17.60
2019-04-03T18:00:16.081Z,17.50
2019-04-03T18:02:45.127Z,17.36
2019-04-03T18:05:14.036Z,16.92
2019-04-03T18:07:42.545Z,17.01
2019-04-03T18:10:12.983Z,16.81
2019-04-03T18:12:41.713Z,16.10
2019-04-03T18:15:11.687Z,16.52
2019-04-03T18:17:40.227Z,16.50
2019-04-03T18:20:12.514Z,16.47
2019-04-03T18:22:39.771Z,16.54
2019-04-03T18:25:08.892Z,16.37
2019-04-03T18:27:37.477Z,15.94
2019-04-03T18:30:11.145Z,15.80
2019-04-03T18:32:38.787Z,15.64
2019-04-03T18:35:08.102Z,15.90
2019-04-03T18:37:36.600Z,15.77
2019-04-03T18:40:07.247Z,15.87
2019-04-03T18:42:35.721Z,15.78
2019-04-03T18:45:06.077Z,15.79
2019-04-03T18:47:41.268Z,15.68
2019-04-03T18:50:09.798Z,15.65
2019-04-03T18:52:38.600Z,15.85
2019-04-03T18:55:08.046Z,15.80
2019-04-03T18:57:36.600Z,16.23
2019-04-03T19:00:08.261Z,16.16
2019-04-03T19:02:36.744Z,16.10
2019-04-03T19:05:10.057Z,16.14
2019-04-03T19:07:37.644Z,16.29
2019-04-03T19:10:07.891Z,16.20
2019-04-03T19:12:36.740Z,16.15
2019-04-03T19:15:06.658Z,16.12
2019-04-03T19:17:35.148Z,15.87
2019-04-03T19:20:10.605Z,15.76
2019-04-03T19:22:35.565Z,15.90
2019-04-03T19:25:07.985Z,16.12
2019-04-03T19:27:36.500Z,15.88
2019-04-03T19:30:07.896Z,15.86
2019-04-03T19:32:36.663Z,15.38
2019-04-03T19:35:09.224Z,15.12
2019-04-03T19:37:36.401Z,14.99
2019-04-03T19:40:09.695Z,15.05
2019-04-03T19:42:37.363Z,14.82
2019-04-03T19:45:07.700Z,14.84
2019-04-03T19:47:36.329Z,15.01
2019-04-03T19:50:07.352Z,14.89
2019-04-03T19:52:37.445Z,14.99
2019-04-03T19:55:07.639Z,15.06
2019-04-03T19:57:36.118Z,14.29
2019-04-03T20:00:06.327Z,14.99
2019-04-03T20:02:37.708Z,14.65
2019-04-03T20:05:07.074Z,14.86
2019-04-03T20:07:35.556Z,15.12
2019-04-03T20:10:11.101Z,15.13
2019-04-03T20:12:39.572Z,14.59
2019-04-03T20:15:08.892Z,14.86
2019-04-03T20:17:37.394Z,14.86
2019-04-03T20:20:07.778Z,14.63
2019-04-03T20:22:37.877Z,14.66
2019-04-03T20:25:07.413Z,14.69
2019-04-03T20:27:36.266Z,14.20
2019-04-03T20:30:09.140Z,14.84
2019-04-03T20:32:39.845Z,14.79
2019-04-03T20:35:08.092Z,14.50
2019-04-03T20:37:36.590Z,14.61
2019-04-03T20:40:06.807Z,14.66
2019-04-03T20:42:35.356Z,14.61
2019-04-03T20:45:05.800Z,14.59
2019-04-03T20:47:34.248Z,14.63
2019-04-03T20:50:06.709Z,14.35
2019-04-03T20:52:34.780Z,14.60
2019-04-03T20:55:06.169Z,14.68
2019-04-03T20:57:34.641Z,14.55
2019-04-03T21:00:04.824Z,14.62
2019-04-03T21:02:33.296Z,14.49
2019-04-03T21:05:01.792Z,14.00
2019-04-03T21:07:30.272Z,14.00
2019-04-03T21:10:00.642Z,13.65
2019-04-03T21:12:29.011Z,13.48
2019-04-03T21:15:07.797Z,13.23
2019-04-03T21:17:27.684Z,13.38
2019-04-03T21:19:56.158Z,13.17
2019-04-03T21:22:24.644Z,13.26
2019-04-03T21:24:53.133Z,13.98
2019-04-03T21:27:21.624Z,13.57
2019-04-03T21:29:50.123Z,14.19
2019-04-03T21:32:18.595Z,14.47
2019-04-03T21:34:47.116Z,14.50
2019-04-03T21:37:15.589Z,14.83
2019-04-03T21:39:44.456Z,15.01
2019-04-03T21:42:13.031Z,15.17
2019-04-03T21:44:41.532Z,15.16
2019-04-03T21:47:11.645Z,14.76
2019-04-03T21:49:40.218Z,14.47
2019-04-03T21:52:08.719Z,14.55
2019-04-03T21:54:37.185Z,14.76
2019-04-03T21:57:06.757Z,14.49
2019-04-03T21:59:35.415Z,14.18
2019-04-03T22:02:04.251Z,14.11
2019-04-03T22:04:32.754Z,13.90
2019-04-03T22:07:01.221Z,13.89
2019-04-03T22:09:30.795Z,13.70
2019-04-03T22:11:59.778Z,13.78
2019-04-03T22:14:28.252Z,14.01
2019-04-03T22:16:56.746Z,13.90
2019-04-03T22:19:27.400Z,13.32
2019-04-03T22:21:55.619Z,13.15
2019-04-03T22:24:24.195Z,13.02
2019-04-03T22:26:52.656Z,13.11
2019-04-03T22:29:21.248Z,13.30
2019-04-03T22:31:53.719Z,13.46
2019-04-03T22:34:20.833Z,13.38
2019-04-03T22:36:49.336Z,13.41
2019-04-03T22:39:17.803Z,13.71
2019-04-03T22:41:46.282Z,13.36
2019-04-03T22:44:16.861Z,13.68
2019-04-03T22:46:44.978Z,13.87
2019-04-03T22:49:13.452Z,13.89
2019-04-03T22:51:41.996Z,14.00
2019-04-03T22:54:10.853Z,14.03
2019-04-03T22:56:40.660Z,14.13
2019-04-03T22:59:09.144Z,14.24
2019-04-03T23:01:37.641Z,13.99
2019-04-03T23:04:06.121Z,14.06
2019-04-03T23:06:34.597Z,14.17
2019-04-03T23:09:04.724Z,14.22
2019-04-03T23:11:33.560Z,14.02
2019-04-03T23:14:04.731Z,13.91
2019-04-03T23:16:33.310Z,14.00
2019-04-03T23:19:01.790Z,13.78
2019-04-03T23:21:30.260Z,13.92
2019-04-03T23:23:58.747Z,13.70
2019-04-03T23:26:27.257Z,13.88
2019-04-03T23:28:55.762Z,13.98
2019-04-03T23:31:24.267Z,14.26
2019-04-03T23:33:52.739Z,14.19
2019-04-03T23:36:23.056Z,14.04
2019-04-03T23:38:51.431Z,13.60
2019-04-03T23:41:19.943Z,13.38
2019-04-03T23:43:48.423Z,13.64
2019-04-03T23:46:16.908Z,13.78
2019-04-03T23:48:48.645Z,13.74
2019-04-03T23:51:23.088Z,13.79
2019-04-03T23:53:45.830Z,13.79
2019-04-03T23:56:14.314Z,13.80
2019-04-03T23:58:42.819Z,14.00
