createdAt,value
2018-04-29T00:01:19.037Z,98.70
2018-04-29T00:03:45.254Z,99.50
2018-04-29T00:06:12.195Z,99.90
2018-04-29T00:08:39.167Z,99.90
2018-04-29T00:11:05.358Z,99.90
2018-04-29T00:13:32.342Z,99.90
2018-04-29T00:15:58.583Z,99.90
2018-04-29T00:18:24.803Z,99.90
2018-04-29T00:20:51.083Z,99.90
2018-04-29T00:23:17.303Z,99.90
2018-04-29T00:25:44.267Z,99.90
2018-04-29T00:28:11.226Z,99.90
2018-04-29T00:30:38.175Z,99.90
2018-04-29T00:33:04.400Z,99.90
2018-04-29T00:35:31.342Z,99.90
2018-04-29T00:37:58.365Z,99.90
2018-04-29T00:40:24.535Z,99.90
2018-04-29T00:42:50.737Z,99.90
2018-04-29T00:45:17.704Z,99.90
2018-04-29T00:47:43.903Z,99.90
2018-04-29T00:50:10.127Z,99.90
2018-04-29T00:52:36.335Z,99.90
2018-04-29T00:55:02.690Z,99.90
2018-04-29T00:57:28.886Z,99.90
2018-04-29T00:59:55.103Z,99.90
2018-04-29T01:02:21.294Z,99.90
2018-04-29T01:04:48.816Z,99.90
2018-04-29T01:07:15.455Z,99.90
2018-04-29T01:09:42.586Z,99.90
2018-04-29T01:12:09.603Z,99.90
2018-04-29T01:14:35.863Z,99.90
2018-04-29T01:17:02.075Z,99.90
2018-04-29T01:19:28.291Z,99.90
2018-04-29T01:21:54.515Z,99.90
2018-04-29T01:24:20.714Z,99.90
2018-04-29T01:26:46.935Z,99.90
2018-04-29T01:29:13.910Z,99.90
2018-04-29T01:31:40.894Z,99.90
2018-04-29T01:34:07.098Z,99.90
2018-04-29T01:36:33.325Z,99.90
2018-04-29T01:38:59.527Z,99.90
2018-04-29T01:41:25.747Z,99.90
2018-04-29T01:43:53.426Z,99.90
2018-04-29T01:46:20.407Z,99.90
2018-04-29T01:48:46.598Z,99.90
2018-04-29T01:51:12.794Z,99.90
2018-04-29T01:53:39.015Z,99.90
2018-04-29T01:56:05.235Z,99.90
2018-04-29T01:58:31.451Z,99.90
2018-04-29T02:00:57.642Z,99.90
2018-04-29T02:03:23.879Z,99.90
2018-04-29T02:05:50.810Z,99.90
2018-04-29T02:08:17.032Z,99.90
2018-04-29T02:10:43.219Z,99.90
2018-04-29T02:13:09.443Z,99.90
2018-04-29T02:15:35.635Z,99.90
2018-04-29T02:18:02.587Z,99.90
2018-04-29T02:20:29.542Z,99.90
2018-04-29T02:22:56.473Z,99.90
2018-04-29T02:25:23.422Z,99.90
2018-04-29T02:27:50.423Z,99.90
2018-04-29T02:30:16.664Z,99.90
2018-04-29T02:32:42.859Z,99.90
2018-04-29T02:35:09.079Z,99.90
2018-04-29T02:37:35.270Z,99.90
2018-04-29T02:40:01.515Z,99.90
2018-04-29T02:42:28.438Z,99.90
2018-04-29T02:44:54.648Z,99.90
2018-04-29T02:47:20.843Z,99.90
2018-04-29T02:49:47.035Z,99.90
2018-04-29T02:52:13.247Z,99.90
2018-04-29T02:54:40.215Z,99.90
2018-04-29T02:57:06.455Z,99.90
2018-04-29T02:59:33.395Z,99.90
2018-04-29T03:02:00.348Z,99.90
2018-04-29T03:04:27.288Z,99.90
2018-04-29T03:06:54.263Z,99.90
2018-04-29T03:09:20.451Z,99.90
2018-04-29T03:11:47.399Z,99.90
2018-04-29T03:14:14.370Z,99.90
2018-04-29T03:16:41.306Z,99.90
2018-04-29T03:19:08.263Z,99.90
2018-04-29T03:21:35.260Z,99.90
2018-04-29T03:24:01.483Z,99.90
2018-04-29T03:26:27.679Z,99.90
2018-04-29T03:28:53.891Z,99.90
2018-04-29T03:31:20.884Z,99.90
2018-04-29T03:33:47.130Z,99.90
2018-04-29T03:36:13.322Z,99.90
2018-04-29T03:38:39.510Z,99.90
2018-04-29T03:41:06.467Z,99.90
2018-04-29T03:43:33.393Z,99.90
2018-04-29T03:45:59.611Z,99.90
2018-04-29T03:48:25.803Z,99.90
2018-04-29T03:50:52.010Z,99.90
2018-04-29T03:53:18.206Z,99.90
2018-04-29T03:55:44.446Z,99.90
2018-04-29T03:58:23.695Z,99.90
2018-04-29T04:01:03.179Z,99.90
2018-04-29T04:03:41.779Z,99.90
2018-04-29T04:06:08.000Z,99.90
2018-04-29T04:08:34.195Z,99.90
2018-04-29T04:11:01.182Z,99.90
2018-04-29T04:13:27.414Z,99.90
2018-04-29T04:15:53.618Z,99.90
2018-04-29T04:18:19.849Z,99.90
2018-04-29T04:20:46.793Z,99.90
2018-04-29T04:23:13.754Z,99.90
2018-04-29T04:25:39.947Z,99.90
2018-04-29T04:28:06.911Z,99.90
2018-04-29T04:30:33.859Z,99.90
2018-04-29T04:33:00.815Z,99.90
2018-04-29T04:35:27.019Z,99.90
2018-04-29T04:37:53.983Z,99.90
2018-04-29T04:40:20.914Z,99.90
2018-04-29T04:42:47.875Z,99.90
2018-04-29T04:45:14.143Z,99.90
2018-04-29T04:47:40.371Z,99.90
2018-04-29T04:50:06.588Z,99.90
2018-04-29T04:52:32.851Z,99.90
2018-04-29T04:54:59.047Z,99.90
2018-04-29T04:57:25.258Z,99.90
2018-04-29T04:59:51.479Z,99.90
2018-04-29T05:02:17.676Z,99.90
2018-04-29T05:04:43.894Z,99.90
2018-04-29T05:07:10.088Z,99.90
2018-04-29T05:09:36.299Z,99.90
2018-04-29T05:12:02.520Z,99.90
2018-04-29T05:14:28.763Z,99.90
2018-04-29T05:16:54.954Z,99.90
2018-04-29T05:19:21.171Z,99.90
2018-04-29T05:21:47.387Z,99.90
2018-04-29T05:24:13.659Z,99.90
2018-04-29T05:26:40.595Z,99.90
2018-04-29T05:29:07.535Z,99.90
2018-04-29T05:31:34.514Z,99.90
2018-04-29T05:34:00.711Z,99.90
2018-04-29T05:36:26.931Z,99.90
2018-04-29T05:38:53.124Z,99.90
2018-04-29T05:41:19.342Z,99.90
2018-04-29T05:43:45.535Z,99.90
2018-04-29T05:46:12.495Z,99.90
2018-04-29T05:48:38.682Z,99.90
2018-04-29T05:51:04.894Z,99.90
2018-04-29T05:53:31.086Z,99.90
2018-04-29T05:55:57.334Z,99.90
2018-04-29T05:58:23.523Z,99.90
2018-04-29T06:00:50.491Z,99.90
2018-04-29T06:03:16.678Z,99.90
2018-04-29T06:05:42.963Z,99.90
2018-04-29T06:08:09.159Z,99.90
2018-04-29T06:10:36.114Z,99.90
2018-04-29T06:13:03.046Z,99.90
2018-04-29T06:15:30.060Z,99.90
2018-04-29T06:17:56.279Z,99.90
2018-04-29T06:20:22.518Z,99.90
2018-04-29T06:22:48.714Z,99.90
2018-04-29T06:25:14.943Z,99.90
2018-04-29T06:27:41.155Z,99.90
2018-04-29T06:30:07.393Z,99.90
2018-04-29T06:32:33.600Z,99.90
2018-04-29T06:35:00.562Z,99.90
2018-04-29T06:37:27.499Z,99.90
2018-04-29T06:39:54.810Z,99.80
2018-04-29T06:42:21.014Z,99.80
2018-04-29T06:44:47.210Z,99.70
2018-04-29T06:47:14.179Z,98.30
2018-04-29T06:49:40.380Z,98.20
2018-04-29T06:52:06.619Z,98.10
2018-04-29T06:54:33.555Z,97.30
2018-04-29T06:56:59.819Z,97.30
2018-04-29T06:59:26.015Z,97.20
2018-04-29T07:01:52.983Z,97.20
2018-04-29T07:04:19.183Z,97.20
2018-04-29T07:06:46.151Z,95.50
2018-04-29T07:09:12.607Z,95.40
2018-04-29T07:11:38.863Z,94.20
2018-04-29T07:14:05.331Z,93.50
2018-04-29T07:16:31.519Z,93.60
2018-04-29T07:18:57.714Z,91.70
2018-04-29T07:21:23.930Z,91.10
2018-04-29T07:23:50.859Z,85.40
2018-04-29T07:26:17.812Z,85.10
2018-04-29T07:28:44.806Z,81.60
2018-04-29T07:31:11.718Z,80.70
2018-04-29T07:33:37.911Z,80.60
2018-04-29T07:36:04.131Z,80.70
2018-04-29T07:38:30.314Z,74.60
2018-04-29T07:40:56.531Z,70.80
2018-04-29T07:43:22.722Z,73.20
2018-04-29T07:45:48.940Z,74.80
2018-04-29T07:48:15.133Z,71.10
2018-04-29T07:50:41.343Z,68.90
2018-04-29T07:53:08.279Z,67.20
2018-04-29T07:55:35.300Z,69.30
2018-04-29T07:58:01.496Z,69.20
2018-04-29T08:00:27.719Z,64.40
2018-04-29T08:02:53.907Z,65.70
2018-04-29T08:05:20.908Z,62.90
2018-04-29T08:07:47.145Z,62.90
2018-04-29T08:10:13.370Z,60.60
2018-04-29T08:12:39.563Z,61.00
2018-04-29T08:15:05.807Z,58.70
2018-04-29T08:17:32.007Z,57.80
2018-04-29T08:19:58.963Z,57.90
2018-04-29T08:22:25.151Z,58.00
2018-04-29T08:24:51.371Z,59.30
2018-04-29T08:27:17.566Z,60.90
2018-04-29T08:29:43.815Z,61.30
2018-04-29T08:32:10.002Z,59.20
2018-04-29T08:34:36.934Z,60.60
2018-04-29T08:37:03.899Z,59.00
2018-04-29T08:39:30.130Z,59.00
2018-04-29T08:41:56.420Z,57.80
2018-04-29T08:44:22.571Z,58.20
2018-04-29T08:46:49.539Z,59.60
2018-04-29T08:49:15.990Z,59.50
2018-04-29T08:51:42.207Z,60.00
2018-04-29T08:54:08.393Z,59.80
2018-04-29T08:56:34.615Z,62.10
2018-04-29T08:59:00.807Z,58.60
2018-04-29T09:01:27.023Z,59.60
2018-04-29T09:03:53.979Z,59.50
2018-04-29T09:06:20.133Z,58.10
2018-04-29T09:08:46.318Z,58.50
2018-04-29T09:11:12.539Z,57.80
2018-04-29T09:13:38.734Z,60.60
2018-04-29T09:16:04.995Z,58.80
2018-04-29T09:18:31.931Z,60.00
2018-04-29T09:20:58.895Z,62.20
2018-04-29T09:23:25.095Z,62.10
2018-04-29T09:25:52.059Z,60.90
2018-04-29T09:28:19.003Z,59.90
2018-04-29T09:30:46.010Z,59.90
2018-04-29T09:33:12.205Z,59.80
2018-04-29T09:35:38.442Z,59.00
2018-04-29T09:38:04.643Z,59.00
2018-04-29T09:40:30.883Z,57.90
2018-04-29T09:42:57.074Z,58.70
2018-04-29T09:45:23.298Z,59.10
2018-04-29T09:47:49.508Z,60.90
2018-04-29T09:50:16.502Z,56.50
2018-04-29T09:52:43.443Z,56.90
2018-04-29T09:55:10.485Z,57.00
2018-04-29T09:57:36.662Z,56.90
2018-04-29T10:00:02.934Z,55.00
2018-04-29T10:02:31.148Z,54.10
2018-04-29T10:05:06.867Z,55.20
2018-04-29T10:07:33.802Z,53.20
2018-04-29T10:10:00.026Z,53.00
2018-04-29T10:12:26.231Z,52.90
2018-04-29T10:14:52.543Z,52.20
2018-04-29T10:17:18.747Z,52.90
2018-04-29T10:19:44.967Z,53.60
2018-04-29T10:22:11.897Z,52.90
2018-04-29T10:24:38.303Z,52.90
2018-04-29T10:27:04.459Z,51.80
2018-04-29T10:29:30.656Z,53.60
2018-04-29T10:31:56.875Z,54.70
2018-04-29T10:34:23.122Z,52.70
2018-04-29T10:36:49.315Z,53.30
2018-04-29T10:39:15.528Z,54.80
2018-04-29T10:41:41.743Z,51.40
2018-04-29T10:44:08.683Z,51.30
2018-04-29T10:46:35.639Z,50.90
2018-04-29T10:49:02.566Z,51.40
2018-04-29T10:51:28.799Z,51.30
2018-04-29T10:53:55.735Z,49.40
2018-04-29T10:56:21.948Z,48.70
2018-04-29T10:58:48.170Z,49.00
2018-04-29T11:01:14.448Z,49.60
2018-04-29T11:03:40.667Z,50.80
2018-04-29T11:06:07.635Z,47.60
2018-04-29T11:08:33.830Z,47.60
2018-04-29T11:11:00.045Z,46.50
2018-04-29T11:13:27.031Z,48.50
2018-04-29T11:15:53.260Z,48.50
2018-04-29T11:18:20.219Z,47.80
2018-04-29T11:20:46.447Z,47.80
2018-04-29T11:23:12.644Z,47.00
2018-04-29T11:25:39.599Z,47.10
2018-04-29T11:28:06.535Z,47.50
2018-04-29T11:30:32.719Z,47.50
2018-04-29T11:32:58.931Z,47.30
2018-04-29T11:35:25.123Z,46.80
2018-04-29T11:37:52.086Z,45.90
2018-04-29T11:40:19.094Z,45.30
2018-04-29T11:42:46.046Z,45.30
2018-04-29T11:45:12.347Z,45.20
2018-04-29T11:47:38.568Z,47.10
2018-04-29T11:50:04.758Z,44.70
2018-04-29T11:52:31.711Z,45.10
2018-04-29T11:54:58.783Z,45.00
2018-04-29T11:57:25.060Z,45.00
2018-04-29T11:59:51.252Z,45.70
2018-04-29T12:02:17.491Z,45.10
2018-04-29T12:04:43.687Z,46.00
2018-04-29T12:07:09.898Z,45.00
2018-04-29T12:09:36.831Z,44.10
2018-04-29T12:12:03.799Z,46.00
2018-04-29T12:14:30.765Z,42.10
2018-04-29T12:16:56.997Z,42.10
2018-04-29T12:19:23.194Z,44.90
2018-04-29T12:21:50.162Z,43.70
2018-04-29T12:24:16.369Z,43.70
2018-04-29T12:26:42.624Z,45.20
2018-04-29T12:29:08.824Z,45.60
2018-04-29T12:31:35.795Z,44.40
2018-04-29T12:34:02.028Z,44.40
2018-04-29T12:36:28.275Z,43.60
2018-04-29T12:38:54.483Z,43.70
2018-04-29T12:41:20.730Z,43.70
2018-04-29T12:43:46.958Z,42.70
2018-04-29T12:46:13.187Z,42.30
2018-04-29T12:48:39.415Z,44.10
2018-04-29T12:51:05.658Z,43.90
2018-04-29T12:53:31.867Z,42.70
2018-04-29T12:55:58.090Z,43.40
2018-04-29T12:58:24.291Z,43.40
2018-04-29T13:00:51.263Z,41.50
2018-04-29T13:03:17.492Z,41.50
2018-04-29T13:05:43.783Z,41.40
2018-04-29T13:08:09.955Z,41.00
2018-04-29T13:10:36.187Z,41.60
2018-04-29T13:13:03.843Z,40.80
2018-04-29T13:15:30.087Z,40.80
2018-04-29T13:17:56.322Z,41.80
2018-04-29T13:20:22.571Z,41.80
2018-04-29T13:22:48.771Z,40.50
2018-04-29T13:25:14.991Z,42.60
2018-04-29T13:27:41.185Z,41.90
2018-04-29T13:30:08.172Z,42.00
2018-04-29T13:32:34.446Z,42.00
2018-04-29T13:35:00.674Z,41.00
2018-04-29T13:37:26.871Z,41.90
2018-04-29T13:39:53.087Z,42.00
2018-04-29T13:42:19.375Z,41.30
2018-04-29T13:44:45.535Z,41.00
2018-04-29T13:47:11.722Z,43.10
2018-04-29T13:49:37.943Z,42.70
2018-04-29T13:52:04.140Z,43.50
2018-04-29T13:54:30.354Z,42.10
2018-04-29T13:56:56.798Z,42.30
2018-04-29T13:59:23.015Z,43.20
2018-04-29T14:01:49.272Z,42.50
2018-04-29T14:04:15.455Z,41.70
2018-04-29T14:06:42.459Z,44.10
2018-04-29T14:09:08.673Z,44.10
2018-04-29T14:11:34.867Z,44.40
2018-04-29T14:14:01.123Z,43.50
2018-04-29T14:16:27.323Z,43.60
2018-04-29T14:18:53.543Z,45.40
2018-04-29T14:21:20.505Z,44.60
2018-04-29T14:23:47.059Z,44.60
2018-04-29T14:26:13.263Z,44.70
2018-04-29T14:28:39.487Z,44.80
2018-04-29T14:31:05.699Z,45.60
2018-04-29T14:33:32.667Z,46.10
2018-04-29T14:35:58.870Z,46.10
2018-04-29T14:38:25.839Z,47.30
2018-04-29T14:40:52.059Z,47.20
2018-04-29T14:43:19.053Z,45.80
2018-04-29T14:45:45.258Z,45.80
2018-04-29T14:48:11.496Z,45.30
2018-04-29T14:50:37.699Z,45.40
2018-04-29T14:53:04.650Z,47.50
2018-04-29T14:55:30.879Z,47.50
2018-04-29T14:57:57.080Z,48.70
2018-04-29T15:00:23.306Z,48.70
2018-04-29T15:02:49.513Z,48.00
2018-04-29T15:05:15.740Z,47.80
2018-04-29T15:07:41.943Z,49.10
2018-04-29T15:10:08.230Z,48.20
2018-04-29T15:12:35.172Z,49.00
2018-04-29T15:15:01.415Z,49.00
2018-04-29T15:17:27.655Z,49.90
2018-04-29T15:19:53.896Z,47.40
2018-04-29T15:22:20.090Z,48.20
2018-04-29T15:24:46.318Z,49.80
2018-04-29T15:27:12.520Z,49.90
2018-04-29T15:29:38.759Z,49.40
2018-04-29T15:32:04.958Z,48.90
2018-04-29T15:34:31.183Z,49.60
2018-04-29T15:36:57.383Z,50.80
2018-04-29T15:39:31.394Z,50.30
2018-04-29T15:41:58.327Z,51.60
2018-04-29T15:44:25.313Z,50.70
2018-04-29T15:46:51.530Z,50.70
2018-04-29T15:49:17.756Z,50.00
2018-04-29T15:51:43.950Z,51.30
2018-04-29T15:54:10.173Z,50.30
2018-04-29T15:56:36.374Z,51.00
2018-04-29T15:59:02.614Z,52.00
2018-04-29T16:01:28.839Z,54.40
2018-04-29T16:03:55.080Z,53.50
2018-04-29T16:06:21.278Z,53.70
2018-04-29T16:08:47.528Z,52.00
2018-04-29T16:11:13.730Z,52.60
2018-04-29T16:13:39.950Z,53.30
2018-04-29T16:16:06.206Z,53.60
2018-04-29T16:18:32.398Z,53.60
2018-04-29T16:20:58.622Z,54.20
2018-04-29T16:23:24.822Z,54.80
2018-04-29T16:25:51.055Z,55.50
2018-04-29T16:28:17.247Z,56.00
2018-04-29T16:30:43.466Z,56.50
2018-04-29T16:33:09.667Z,57.10
2018-04-29T16:35:35.903Z,57.50
2018-04-29T16:38:02.183Z,58.30
2018-04-29T16:40:28.362Z,59.20
2018-04-29T16:42:54.587Z,59.40
2018-04-29T16:45:20.787Z,60.20
2018-04-29T16:47:47.015Z,60.80
2018-04-29T16:50:13.214Z,60.90
2018-04-29T16:52:39.430Z,61.20
2018-04-29T16:55:12.647Z,62.00
2018-04-29T16:57:38.891Z,62.50
2018-04-29T17:00:05.116Z,64.50
2018-04-29T17:02:31.340Z,65.50
2018-04-29T17:04:57.539Z,67.60
2018-04-29T17:07:23.763Z,67.90
2018-04-29T17:09:49.963Z,68.90
2018-04-29T17:12:16.359Z,68.90
2018-04-29T17:14:42.563Z,69.40
2018-04-29T17:17:08.785Z,69.80
2018-04-29T17:19:34.987Z,70.30
2018-04-29T17:22:01.211Z,70.90
2018-04-29T17:24:27.408Z,71.60
2018-04-29T17:26:54.376Z,73.40
2018-04-29T17:29:21.344Z,73.30
2018-04-29T17:31:47.594Z,73.30
2018-04-29T17:34:13.799Z,73.80
2018-04-29T17:36:40.036Z,74.60
2018-04-29T17:39:06.664Z,75.40
2018-04-29T17:41:32.896Z,76.20
2018-04-29T17:43:59.094Z,77.30
2018-04-29T17:46:26.038Z,78.90
2018-04-29T17:48:53.011Z,80.50
2018-04-29T17:51:19.212Z,79.60
2018-04-29T17:53:45.438Z,81.00
2018-04-29T17:56:11.648Z,81.40
2018-04-29T17:58:37.894Z,82.60
2018-04-29T18:01:04.102Z,82.40
2018-04-29T18:03:30.322Z,84.10
2018-04-29T18:05:56.523Z,85.00
2018-04-29T18:08:22.768Z,86.10
2018-04-29T18:10:48.975Z,87.00
2018-04-29T18:13:15.233Z,88.20
2018-04-29T18:15:41.435Z,89.10
2018-04-29T18:18:07.682Z,90.00
2018-04-29T18:20:33.871Z,90.50
2018-04-29T18:23:00.861Z,91.30
2018-04-29T18:25:27.071Z,91.20
2018-04-29T18:27:53.294Z,91.70
2018-04-29T18:30:19.502Z,92.80
2018-04-29T18:32:46.471Z,94.20
2018-04-29T18:35:12.691Z,94.20
2018-04-29T18:37:39.646Z,96.00
2018-04-29T18:40:05.885Z,96.00
2018-04-29T18:42:32.111Z,97.00
2018-04-29T18:44:58.311Z,97.80
2018-04-29T18:47:25.286Z,98.90
2018-04-29T18:49:51.495Z,98.90
2018-04-29T18:52:18.458Z,99.90
2018-04-29T18:54:44.663Z,99.90
2018-04-29T18:57:11.634Z,99.90
2018-04-29T18:59:37.845Z,99.90
2018-04-29T19:02:04.815Z,99.90
2018-04-29T19:04:31.023Z,99.90
2018-04-29T19:06:57.246Z,99.90
2018-04-29T19:09:24.186Z,99.90
2018-04-29T19:11:51.154Z,99.90
2018-04-29T19:14:17.362Z,99.90
2018-04-29T19:16:44.322Z,99.90
2018-04-29T19:19:10.506Z,99.90
2018-04-29T19:21:36.723Z,99.90
2018-04-29T19:24:03.017Z,99.90
2018-04-29T19:26:29.167Z,99.90
2018-04-29T19:28:55.362Z,99.90
2018-04-29T19:31:22.389Z,99.90
2018-04-29T19:33:48.556Z,99.90
2018-04-29T19:36:14.771Z,99.90
2018-04-29T19:38:40.979Z,99.90
2018-04-29T19:41:07.232Z,99.90
2018-04-29T19:43:33.428Z,99.90
2018-04-29T19:45:59.718Z,99.90
2018-04-29T19:48:25.934Z,99.90
2018-04-29T19:50:52.126Z,99.90
2018-04-29T19:53:19.112Z,99.90
2018-04-29T19:55:45.323Z,99.90
2018-04-29T19:58:11.544Z,99.90
2018-04-29T20:00:37.768Z,99.90
2018-04-29T20:03:04.700Z,99.90
2018-04-29T20:05:31.670Z,99.90
2018-04-29T20:07:57.863Z,99.90
2018-04-29T20:10:24.081Z,99.90
2018-04-29T20:12:50.335Z,99.90
2018-04-29T20:15:17.535Z,99.90
2018-04-29T20:17:43.750Z,99.90
2018-04-29T20:20:09.987Z,99.90
2018-04-29T20:22:36.215Z,99.90
2018-04-29T20:25:02.415Z,99.90
2018-04-29T20:27:29.376Z,99.90
2018-04-29T20:29:55.604Z,99.90
2018-04-29T20:32:34.287Z,99.90
2018-04-29T20:35:01.255Z,99.90
2018-04-29T20:37:28.196Z,99.90
2018-04-29T20:39:55.159Z,99.90
2018-04-29T20:42:22.092Z,99.90
2018-04-29T20:44:49.027Z,99.90
2018-04-29T20:49:46.935Z,99.90
2018-04-29T20:52:13.150Z,99.90
2018-04-29T20:54:40.101Z,99.90
2018-04-29T20:57:07.054Z,99.90
2018-04-29T20:59:34.154Z,99.90
2018-04-29T21:02:00.347Z,99.90
2018-04-29T21:04:26.563Z,99.90
2018-04-29T21:06:52.778Z,99.90
2018-04-29T21:09:19.714Z,99.90
2018-04-29T21:11:45.934Z,99.90
2018-04-29T21:14:12.183Z,99.90
2018-04-29T21:16:38.439Z,99.90
2018-04-29T21:19:04.638Z,99.90
2018-04-29T21:21:31.623Z,99.90
2018-04-29T21:23:57.811Z,99.90
2018-04-29T21:26:25.107Z,99.90
2018-04-29T21:28:51.314Z,99.90
2018-04-29T21:31:17.531Z,99.90
2018-04-29T21:33:44.462Z,99.90
2018-04-29T21:36:10.678Z,99.90
2018-04-29T21:38:36.875Z,99.90
2018-04-29T21:41:03.087Z,99.90
2018-04-29T21:43:29.278Z,99.90
2018-04-29T21:45:55.495Z,99.90
2018-04-29T21:48:21.691Z,99.90
2018-04-29T21:50:47.979Z,99.90
2018-04-29T21:53:14.910Z,99.90
2018-04-29T21:55:41.131Z,99.90
2018-04-29T21:58:07.329Z,99.90
2018-04-29T22:00:33.542Z,99.90
2018-04-29T22:02:59.735Z,99.90
2018-04-29T22:05:26.701Z,99.90
2018-04-29T22:07:52.895Z,99.90
2018-04-29T22:10:19.131Z,99.90
2018-04-29T22:12:46.098Z,99.90
2018-04-29T22:15:12.323Z,99.90
2018-04-29T22:17:39.274Z,99.90
2018-04-29T22:20:05.502Z,99.90
2018-04-29T22:22:32.447Z,99.90
2018-04-29T22:24:59.439Z,99.90
2018-04-29T22:27:25.655Z,99.90
2018-04-29T22:29:51.895Z,99.90
2018-04-29T22:34:50.947Z,99.90
2018-04-29T22:37:17.966Z,99.90
2018-04-29T22:39:44.143Z,99.90
2018-04-29T22:42:10.371Z,99.90
2018-04-29T22:44:36.755Z,99.90
2018-04-29T22:47:02.963Z,99.90
2018-04-29T22:49:29.164Z,99.90
2018-04-29T22:51:55.391Z,99.90
2018-04-29T22:54:21.687Z,99.90
2018-04-29T22:56:47.891Z,99.90
2018-04-29T22:59:14.091Z,99.90
2018-04-29T23:01:40.314Z,99.90
2018-04-29T23:04:06.540Z,99.90
2018-04-29T23:06:32.750Z,99.90
2018-04-29T23:08:59.719Z,99.90
2018-04-29T23:11:25.919Z,99.90
2018-04-29T23:13:52.920Z,99.90
2018-04-29T23:16:19.120Z,99.90
2018-04-29T23:18:45.493Z,99.90
2018-04-29T23:21:12.471Z,99.90
2018-04-29T23:23:39.427Z,99.90
2018-04-29T23:26:06.390Z,99.90
2018-04-29T23:28:32.642Z,99.90
2018-04-29T23:30:58.839Z,99.90
2018-04-29T23:33:26.043Z,99.90
2018-04-29T23:35:52.270Z,99.90
2018-04-29T23:38:18.466Z,99.90
2018-04-29T23:40:44.682Z,99.90
2018-04-29T23:43:10.906Z,99.90
2018-04-29T23:45:37.866Z,99.90
2018-04-29T23:48:04.331Z,99.90
2018-04-29T23:50:30.536Z,99.90
2018-04-29T23:52:56.739Z,99.90
2018-04-29T23:55:23.716Z,99.90
2018-04-29T23:57:49.919Z,99.90
