createdAt,value
2022-11-26T00:01:33.594Z,7.10
2022-11-26T00:04:37.584Z,7.20
2022-11-26T00:07:43.322Z,7.10
2022-11-26T00:10:51.220Z,7.10
2022-11-26T00:13:55.069Z,7.10
2022-11-26T00:16:58.569Z,7.10
2022-11-26T00:20:02.368Z,7.10
2022-11-26T00:23:06.618Z,7.10
2022-11-26T00:26:16.360Z,7.00
2022-11-26T00:29:20.172Z,7.00
2022-11-26T00:32:26.092Z,7.00
2022-11-26T00:35:29.915Z,7.00
2022-11-26T00:38:33.859Z,7.00
2022-11-26T00:41:39.799Z,7.00
2022-11-26T00:44:44.063Z,7.00
2022-11-26T00:47:47.978Z,7.00
2022-11-26T00:50:52.792Z,7.00
2022-11-26T00:54:00.267Z,6.90
2022-11-26T00:57:06.000Z,6.90
2022-11-26T01:00:17.439Z,6.90
2022-11-26T01:03:21.278Z,6.90
2022-11-26T01:06:26.389Z,6.90
2022-11-26T01:09:30.172Z,6.90
2022-11-26T01:12:35.864Z,6.80
2022-11-26T01:15:40.694Z,6.80
2022-11-26T01:18:44.623Z,6.80
2022-11-26T01:21:48.635Z,6.80
2022-11-26T01:24:52.414Z,6.80
2022-11-26T01:27:58.152Z,6.80
2022-11-26T01:31:01.812Z,6.80
2022-11-26T01:34:05.934Z,6.70
2022-11-26T01:37:14.394Z,6.80
2022-11-26T01:40:32.670Z,6.70
2022-11-26T01:43:41.985Z,6.70
2022-11-26T01:46:45.735Z,6.70
2022-11-26T01:50:19.329Z,6.70
2022-11-26T01:53:44.703Z,6.70
2022-11-26T01:56:52.152Z,6.70
2022-11-26T02:00:01.507Z,6.70
2022-11-26T02:03:06.409Z,6.70
2022-11-26T02:06:15.024Z,6.60
2022-11-26T02:09:20.101Z,6.60
2022-11-26T02:12:24.317Z,6.60
2022-11-26T02:15:37.978Z,6.60
2022-11-26T02:18:48.423Z,6.60
2022-11-26T02:22:06.078Z,6.60
2022-11-26T02:25:20.024Z,6.50
2022-11-26T02:28:48.599Z,6.50
2022-11-26T02:32:01.637Z,6.50
2022-11-26T02:35:11.712Z,6.50
2022-11-26T02:38:20.544Z,6.50
2022-11-26T02:41:24.304Z,6.50
2022-11-26T02:44:32.518Z,6.50
2022-11-26T02:47:39.968Z,6.50
2022-11-26T02:50:48.008Z,6.50
2022-11-26T02:53:53.492Z,6.50
2022-11-26T02:56:59.195Z,6.40
2022-11-26T03:00:04.158Z,6.50
2022-11-26T03:03:21.742Z,6.50
2022-11-26T03:06:28.997Z,6.50
2022-11-26T03:09:40.970Z,6.50
2022-11-26T03:12:44.764Z,6.50
2022-11-26T03:15:48.637Z,6.50
2022-11-26T03:18:54.542Z,6.50
2022-11-26T03:21:58.296Z,6.50
2022-11-26T03:25:02.285Z,6.50
2022-11-26T03:28:06.254Z,6.50
2022-11-26T03:31:10.120Z,6.50
2022-11-26T03:34:15.575Z,6.50
2022-11-26T03:37:20.078Z,6.50
2022-11-26T03:40:23.967Z,6.50
2022-11-26T03:43:27.731Z,6.50
2022-11-26T03:46:31.558Z,6.50
2022-11-26T03:49:37.019Z,6.50
2022-11-26T03:52:40.768Z,6.50
2022-11-26T03:55:44.699Z,6.50
2022-11-26T03:58:48.269Z,6.50
2022-11-26T04:01:52.319Z,6.50
2022-11-26T04:04:58.021Z,6.50
2022-11-26T04:08:01.869Z,6.50
2022-11-26T04:11:05.639Z,6.50
2022-11-26T04:14:09.187Z,6.50
2022-11-26T04:17:12.980Z,6.50
2022-11-26T04:20:18.562Z,6.50
2022-11-26T04:23:22.682Z,6.50
2022-11-26T04:26:26.586Z,6.50
2022-11-26T04:29:30.076Z,6.60
2022-11-26T04:32:33.881Z,6.60
2022-11-26T04:35:40.048Z,6.60
2022-11-26T04:38:43.892Z,6.60
2022-11-26T04:41:48.228Z,6.60
2022-11-26T04:44:51.995Z,6.60
2022-11-26T04:47:55.779Z,6.50
2022-11-26T04:51:01.435Z,6.60
2022-11-26T04:54:09.942Z,6.60
2022-11-26T04:57:16.606Z,6.60
2022-11-26T05:00:21.652Z,6.60
2022-11-26T05:03:25.468Z,6.60
2022-11-26T05:06:31.212Z,6.60
2022-11-26T05:09:35.230Z,6.60
2022-11-26T05:12:39.015Z,6.50
2022-11-26T05:15:42.757Z,6.50
2022-11-26T05:18:46.425Z,6.50
2022-11-26T05:21:52.100Z,6.50
2022-11-26T05:24:55.900Z,6.50
2022-11-26T05:27:59.432Z,6.50
2022-11-26T05:31:04.581Z,6.50
2022-11-26T05:34:08.339Z,6.50
2022-11-26T05:37:14.022Z,6.50
2022-11-26T05:40:18.082Z,6.50
2022-11-26T05:43:22.039Z,6.50
2022-11-26T05:46:26.151Z,6.50
2022-11-26T05:49:29.914Z,6.50
2022-11-26T05:52:35.715Z,6.50
2022-11-26T05:55:39.558Z,6.50
2022-11-26T05:58:44.019Z,6.50
2022-11-26T06:01:47.808Z,6.50
2022-11-26T06:04:51.567Z,6.50
2022-11-26T06:07:57.259Z,6.50
2022-11-26T06:11:00.999Z,6.50
2022-11-26T06:14:04.662Z,6.50
2022-11-26T06:17:08.471Z,6.50
2022-11-26T06:20:14.128Z,6.50
2022-11-26T06:23:19.855Z,6.50
2022-11-26T06:26:23.616Z,6.50
2022-11-26T06:29:28.281Z,6.50
2022-11-26T06:32:32.858Z,6.50
2022-11-26T06:35:36.765Z,6.50
2022-11-26T06:38:42.378Z,6.50
2022-11-26T06:41:46.178Z,6.50
2022-11-26T06:44:49.990Z,6.50
2022-11-26T06:47:54.383Z,6.50
2022-11-26T06:50:58.571Z,6.50
2022-11-26T06:54:04.418Z,6.50
2022-11-26T06:57:08.128Z,6.50
2022-11-26T07:00:13.571Z,6.50
2022-11-26T07:03:22.411Z,6.50
2022-11-26T07:06:30.109Z,6.50
2022-11-26T07:09:35.823Z,6.50
2022-11-26T07:12:39.533Z,6.50
2022-11-26T07:15:43.267Z,6.50
2022-11-26T07:18:50.443Z,6.50
2022-11-26T07:21:54.195Z,6.50
2022-11-26T07:24:59.802Z,6.50
2022-11-26T07:28:03.561Z,6.50
2022-11-26T07:31:15.928Z,6.50
2022-11-26T07:34:20.446Z,6.50
2022-11-26T07:37:24.022Z,6.50
2022-11-26T07:40:29.735Z,6.50
2022-11-26T07:43:35.538Z,6.50
2022-11-26T07:46:39.330Z,6.50
2022-11-26T07:49:42.935Z,6.50
2022-11-26T07:52:46.637Z,6.50
2022-11-26T07:55:52.347Z,6.50
2022-11-26T07:58:56.708Z,6.50
2022-11-26T08:02:00.477Z,6.50
2022-11-26T08:05:04.050Z,6.50
2022-11-26T08:08:07.984Z,6.50
2022-11-26T08:11:17.280Z,6.50
2022-11-26T08:14:21.098Z,6.50
2022-11-26T08:17:24.766Z,6.50
2022-11-26T08:20:29.189Z,6.50
2022-11-26T08:23:34.162Z,6.50
2022-11-26T08:26:43.904Z,6.50
2022-11-26T08:29:48.346Z,6.60
2022-11-26T08:32:52.109Z,6.50
2022-11-26T08:36:06.580Z,6.60
2022-11-26T08:39:13.839Z,6.60
2022-11-26T08:42:19.663Z,6.60
2022-11-26T08:45:23.444Z,6.70
2022-11-26T08:48:31.751Z,6.70
2022-11-26T08:51:35.853Z,6.70
2022-11-26T08:54:44.614Z,6.70
2022-11-26T08:57:50.901Z,6.80
2022-11-26T09:00:54.731Z,6.80
2022-11-26T09:03:58.842Z,6.80
2022-11-26T09:07:02.604Z,6.80
2022-11-26T09:10:07.998Z,6.80
2022-11-26T09:13:17.255Z,6.80
2022-11-26T09:16:24.016Z,6.80
2022-11-26T09:19:29.505Z,6.80
2022-11-26T09:22:33.234Z,6.90
2022-11-26T09:25:40.294Z,6.90
2022-11-26T09:28:45.994Z,6.90
2022-11-26T09:32:21.488Z,6.90
2022-11-26T09:35:14.650Z,7.00
2022-11-26T09:38:18.446Z,7.00
2022-11-26T09:41:36.581Z,7.10
2022-11-26T09:44:57.479Z,7.10
2022-11-26T09:48:02.235Z,7.10
2022-11-26T09:51:11.134Z,7.10
2022-11-26T09:54:19.529Z,7.20
2022-11-26T09:57:29.337Z,7.20
2022-11-26T10:00:39.036Z,7.20
2022-11-26T10:03:43.170Z,7.30
2022-11-26T10:06:53.877Z,7.30
2022-11-26T10:10:05.573Z,7.40
2022-11-26T10:13:20.053Z,7.40
2022-11-26T10:16:29.468Z,7.40
2022-11-26T10:19:44.166Z,7.40
2022-11-26T10:22:57.184Z,7.50
2022-11-26T10:26:08.817Z,7.50
2022-11-26T10:29:23.427Z,7.50
2022-11-26T10:32:36.240Z,7.60
2022-11-26T10:35:44.125Z,7.60
2022-11-26T10:38:47.946Z,7.70
2022-11-26T10:41:51.834Z,7.70
2022-11-26T10:44:55.431Z,7.80
2022-11-26T10:48:17.912Z,7.80
2022-11-26T10:51:32.526Z,7.90
2022-11-26T10:54:38.817Z,8.00
2022-11-26T10:57:49.474Z,8.00
2022-11-26T11:00:59.642Z,8.00
2022-11-26T11:04:20.344Z,8.10
2022-11-26T11:07:43.356Z,8.10
2022-11-26T11:10:56.270Z,8.10
2022-11-26T11:14:00.158Z,8.20
2022-11-26T11:17:03.794Z,8.30
2022-11-26T11:20:34.395Z,8.30
2022-11-26T11:24:07.239Z,8.40
2022-11-26T11:27:03.531Z,8.40
2022-11-26T11:30:11.197Z,8.40
2022-11-26T11:33:21.911Z,8.50
2022-11-26T11:36:30.970Z,8.50
2022-11-26T11:39:39.172Z,8.60
2022-11-26T11:42:45.591Z,8.60
2022-11-26T11:45:58.334Z,8.70
2022-11-26T11:49:16.343Z,8.70
2022-11-26T11:52:34.576Z,8.80
2022-11-26T11:56:02.059Z,8.80
2022-11-26T11:59:36.729Z,8.90
2022-11-26T12:02:56.999Z,9.00
2022-11-26T12:06:13.226Z,9.00
2022-11-26T12:09:28.354Z,9.00
2022-11-26T12:12:36.663Z,9.10
2022-11-26T12:15:48.806Z,9.10
2022-11-26T12:18:59.491Z,9.20
2022-11-26T12:22:08.375Z,9.20
2022-11-26T12:25:22.088Z,9.30
2022-11-26T12:28:28.969Z,9.30
2022-11-26T12:31:37.706Z,9.30
2022-11-26T12:34:48.700Z,9.40
2022-11-26T12:37:57.957Z,9.40
2022-11-26T12:41:07.371Z,9.50
2022-11-26T12:44:19.421Z,9.50
2022-11-26T12:47:28.192Z,9.50
2022-11-26T12:50:39.476Z,9.50
2022-11-26T12:53:48.938Z,9.60
2022-11-26T12:57:00.897Z,9.60
2022-11-26T13:00:10.449Z,9.60
2022-11-26T13:03:17.666Z,9.70
2022-11-26T13:06:35.493Z,9.70
2022-11-26T13:09:56.989Z,9.70
2022-11-26T13:13:08.008Z,9.70
2022-11-26T13:16:21.468Z,9.80
2022-11-26T13:19:34.202Z,9.80
2022-11-26T13:22:54.204Z,9.80
2022-11-26T13:26:11.212Z,9.80
2022-11-26T13:29:33.037Z,9.80
2022-11-26T13:33:06.002Z,9.90
2022-11-26T13:36:40.161Z,9.90
2022-11-26T13:40:21.285Z,9.90
2022-11-26T13:44:03.720Z,9.90
2022-11-26T13:47:14.179Z,9.90
2022-11-26T13:50:24.003Z,9.90
2022-11-26T13:53:31.471Z,9.90
2022-11-26T13:56:37.340Z,9.90
2022-11-26T13:59:47.640Z,10.00
2022-11-26T14:02:53.325Z,10.00
2022-11-26T14:06:10.169Z,10.00
2022-11-26T14:09:56.511Z,10.00
2022-11-26T14:13:15.955Z,10.00
2022-11-26T14:16:19.721Z,10.00
2022-11-26T14:20:05.986Z,10.00
2022-11-26T14:23:39.613Z,10.00
2022-11-26T14:26:43.454Z,10.00
2022-11-26T14:29:55.438Z,10.00
2022-11-26T14:33:13.198Z,10.00
2022-11-26T14:36:24.841Z,10.00
2022-11-26T14:39:31.103Z,10.00
2022-11-26T14:42:34.880Z,10.00
2022-11-26T14:45:40.699Z,10.00
2022-11-26T14:48:47.251Z,10.00
2022-11-26T14:51:54.374Z,10.00
2022-11-26T14:55:01.838Z,10.00
2022-11-26T14:58:10.568Z,10.00
2022-11-26T15:01:23.090Z,10.00
2022-11-26T15:04:31.007Z,10.00
2022-11-26T15:07:34.875Z,10.00
2022-11-26T15:10:40.339Z,10.00
2022-11-26T15:13:47.236Z,9.90
2022-11-26T15:17:01.023Z,9.90
2022-11-26T15:20:09.323Z,9.90
2022-11-26T15:23:18.772Z,9.90
2022-11-26T15:26:24.157Z,9.90
2022-11-26T15:29:34.053Z,9.90
2022-11-26T15:32:39.702Z,9.90
2022-11-26T15:35:43.499Z,9.80
2022-11-26T15:39:05.725Z,9.80
2022-11-26T15:42:28.347Z,9.80
2022-11-26T15:45:39.207Z,9.80
2022-11-26T15:48:52.366Z,9.80
2022-11-26T15:52:01.092Z,9.80
2022-11-26T15:55:13.445Z,9.80
2022-11-26T15:58:21.991Z,9.70
2022-11-26T16:01:31.871Z,9.70
2022-11-26T16:04:45.405Z,9.70
2022-11-26T16:07:58.849Z,9.70
2022-11-26T16:11:09.204Z,9.60
2022-11-26T16:14:31.343Z,9.60
2022-11-26T16:17:35.445Z,9.60
2022-11-26T16:20:41.137Z,9.60
2022-11-26T16:23:45.108Z,9.60
2022-11-26T16:26:56.949Z,9.60
2022-11-26T16:30:02.837Z,9.60
2022-11-26T16:33:07.579Z,9.60
2022-11-26T16:36:24.794Z,9.60
2022-11-26T16:39:30.336Z,9.50
2022-11-26T16:42:35.068Z,9.50
2022-11-26T16:45:38.934Z,9.50
2022-11-26T16:48:43.764Z,9.50
2022-11-26T16:51:49.448Z,9.50
2022-11-26T16:54:53.276Z,9.40
2022-11-26T16:57:59.574Z,9.40
2022-11-26T17:01:03.572Z,9.40
2022-11-26T17:04:07.099Z,9.40
2022-11-26T17:07:14.650Z,9.40
2022-11-26T17:10:20.821Z,9.40
2022-11-26T17:13:24.841Z,9.30
2022-11-26T17:16:28.512Z,9.30
2022-11-26T17:19:32.182Z,9.30
2022-11-26T17:22:37.893Z,9.30
2022-11-26T17:25:41.710Z,9.20
2022-11-26T17:28:45.538Z,9.20
2022-11-26T17:31:49.254Z,9.20
2022-11-26T17:34:54.108Z,9.10
2022-11-26T17:37:59.960Z,9.10
2022-11-26T17:41:03.629Z,9.10
2022-11-26T17:44:07.366Z,9.10
2022-11-26T17:47:17.756Z,9.10
2022-11-26T17:50:23.947Z,9.00
2022-11-26T17:53:29.680Z,9.00
2022-11-26T17:56:33.385Z,9.00
2022-11-26T17:59:37.366Z,9.00
2022-11-26T18:02:41.040Z,9.00
2022-11-26T18:05:45.033Z,8.90
2022-11-26T18:08:50.464Z,8.90
2022-11-26T18:11:56.652Z,8.90
2022-11-26T18:15:01.415Z,8.90
2022-11-26T18:18:05.272Z,8.80
2022-11-26T18:21:09.044Z,8.80
2022-11-26T18:24:15.521Z,8.80
2022-11-26T18:27:19.233Z,8.80
2022-11-26T18:30:24.032Z,8.80
2022-11-26T18:33:27.814Z,8.70
2022-11-26T18:36:31.523Z,8.70
2022-11-26T18:39:38.778Z,8.70
2022-11-26T18:42:43.123Z,8.70
2022-11-26T18:45:46.999Z,8.70
2022-11-26T18:48:51.742Z,8.70
2022-11-26T18:51:55.555Z,8.70
2022-11-26T18:55:04.106Z,8.70
2022-11-26T18:58:08.251Z,8.60
2022-11-26T19:01:16.258Z,8.60
2022-11-26T19:04:20.024Z,8.60
2022-11-26T19:07:23.779Z,8.60
2022-11-26T19:10:32.338Z,8.60
2022-11-26T19:13:36.555Z,8.50
2022-11-26T19:16:41.314Z,8.50
2022-11-26T19:19:45.064Z,8.50
2022-11-26T19:22:48.850Z,8.50
2022-11-26T19:25:54.530Z,8.50
2022-11-26T19:29:01.327Z,8.50
2022-11-26T19:32:05.298Z,8.50
2022-11-26T19:35:10.102Z,8.50
2022-11-26T19:38:13.865Z,8.40
2022-11-26T19:41:25.246Z,8.40
2022-11-26T19:44:29.451Z,8.50
2022-11-26T19:47:33.256Z,8.40
2022-11-26T19:50:36.929Z,8.40
2022-11-26T19:53:43.972Z,8.40
2022-11-26T19:56:49.981Z,8.40
2022-11-26T19:59:54.095Z,8.40
2022-11-26T20:03:00.905Z,8.40
2022-11-26T20:06:05.883Z,8.40
2022-11-26T20:09:12.338Z,8.40
2022-11-26T20:12:17.930Z,8.40
2022-11-26T20:15:21.657Z,8.40
2022-11-26T20:18:26.763Z,8.40
2022-11-26T20:21:34.529Z,8.40
2022-11-26T20:24:38.304Z,8.40
2022-11-26T20:27:45.736Z,8.40
2022-11-26T20:30:49.694Z,8.40
2022-11-26T20:33:55.012Z,8.40
2022-11-26T20:36:58.745Z,8.40
2022-11-26T20:40:02.550Z,8.40
2022-11-26T20:43:08.553Z,8.40
2022-11-26T20:46:14.268Z,8.50
2022-11-26T20:49:17.993Z,8.40
2022-11-26T20:52:23.504Z,8.50
2022-11-26T20:55:27.302Z,8.50
2022-11-26T20:58:33.402Z,8.50
2022-11-26T21:01:37.204Z,8.50
2022-11-26T21:04:40.757Z,8.50
2022-11-26T21:07:44.612Z,8.50
2022-11-26T21:10:48.387Z,8.50
2022-11-26T21:13:54.043Z,8.50
2022-11-26T21:16:57.818Z,8.50
2022-11-26T21:20:01.566Z,8.50
2022-11-26T21:23:05.354Z,8.50
2022-11-26T21:26:10.309Z,8.50
2022-11-26T21:29:16.095Z,8.50
2022-11-26T21:32:19.797Z,8.40
2022-11-26T21:35:23.574Z,8.40
2022-11-26T21:38:27.297Z,8.50
2022-11-26T21:41:32.770Z,8.50
2022-11-26T21:44:38.524Z,8.40
2022-11-26T21:47:43.485Z,8.40
2022-11-26T21:50:47.207Z,8.40
2022-11-26T21:53:51.400Z,8.40
2022-11-26T21:56:55.147Z,8.40
2022-11-26T22:00:00.812Z,8.40
2022-11-26T22:03:08.598Z,8.40
2022-11-26T22:06:15.068Z,8.40
2022-11-26T22:09:19.451Z,8.40
2022-11-26T22:12:23.199Z,8.30
2022-11-26T22:15:28.839Z,8.30
2022-11-26T22:18:32.769Z,8.30
2022-11-26T22:21:37.809Z,8.30
2022-11-26T22:24:41.570Z,8.30
2022-11-26T22:27:45.269Z,8.30
2022-11-26T22:30:51.083Z,8.20
2022-11-26T22:33:56.782Z,8.20
2022-11-26T22:37:00.552Z,8.20
2022-11-26T22:40:04.467Z,8.20
2022-11-26T22:43:07.983Z,8.20
2022-11-26T22:46:15.573Z,8.20
2022-11-26T22:49:21.434Z,8.20
2022-11-26T22:52:25.194Z,8.10
2022-11-26T22:55:29.020Z,8.10
2022-11-26T22:58:35.268Z,8.10
2022-11-26T23:01:41.080Z,8.10
2022-11-26T23:04:44.828Z,8.00
2022-11-26T23:07:48.654Z,8.00
2022-11-26T23:10:52.414Z,8.00
2022-11-26T23:13:57.105Z,8.00
2022-11-26T23:17:02.864Z,7.90
2022-11-26T23:20:08.266Z,7.90
2022-11-26T23:23:12.065Z,7.90
2022-11-26T23:26:23.185Z,7.90
2022-11-26T23:29:30.030Z,7.80
2022-11-26T23:32:35.760Z,7.80
2022-11-26T23:35:39.540Z,7.80
2022-11-26T23:38:43.689Z,7.80
2022-11-26T23:41:47.381Z,7.80
2022-11-26T23:44:51.141Z,7.70
2022-11-26T23:47:56.724Z,7.70
2022-11-26T23:51:01.008Z,7.70
2022-11-26T23:54:04.969Z,7.70
2022-11-26T23:57:14.676Z,7.60
