createdAt,value
2018-02-10T01:38:47.463Z,-5.31
2018-02-10T01:38:48.030Z,-5.33
2018-02-10T01:38:48.627Z,-5.38
2018-02-10T01:38:49.228Z,-5.27
2018-02-10T01:38:49.827Z,-5.34
2018-02-10T01:38:50.428Z,-5.30
2018-02-10T01:38:51.025Z,-5.31
2018-02-10T01:38:51.627Z,-5.27
2018-02-10T01:39:46.134Z,-5.37
2018-02-10T01:39:46.705Z,-5.30
2018-02-10T01:39:47.305Z,-5.34
2018-02-10T01:39:47.904Z,-5.31
2018-02-10T01:39:48.504Z,-5.27
2018-02-10T01:39:49.103Z,-5.31
2018-02-10T01:39:49.702Z,-5.33
2018-02-10T01:39:50.303Z,-5.30
2018-02-10T01:40:44.810Z,-5.30
2018-02-10T01:40:45.381Z,-5.34
2018-02-10T01:40:45.982Z,-5.30
2018-02-10T01:40:46.611Z,-5.26
2018-02-10T01:40:47.180Z,-5.34
2018-02-10T01:40:47.781Z,-5.33
2018-02-10T01:40:48.379Z,-5.27
2018-02-10T01:40:48.983Z,-5.27
2018-02-10T01:41:42.462Z,-5.31
2018-02-10T01:41:43.035Z,-5.38
2018-02-10T01:41:43.635Z,-5.31
2018-02-10T01:41:44.244Z,-5.30
2018-02-10T01:41:44.834Z,-5.27
2018-02-10T01:41:45.433Z,-5.31
2018-02-10T01:41:46.033Z,-5.30
2018-02-10T01:41:46.633Z,-5.31
2018-02-10T01:42:40.113Z,-5.27
2018-02-10T01:42:40.687Z,-5.34
2018-02-10T01:42:41.286Z,-5.34
2018-02-10T01:42:41.891Z,-5.47
2018-02-10T01:42:42.486Z,-5.38
2018-02-10T01:42:43.090Z,-5.31
2018-02-10T01:42:43.685Z,-5.27
2018-02-10T01:42:44.286Z,-5.34
2018-02-10T01:43:37.767Z,-5.34
2018-02-10T01:43:38.339Z,-5.30
2018-02-10T01:43:38.939Z,-5.38
2018-02-10T01:43:39.543Z,-5.33
2018-02-10T01:43:40.140Z,-5.34
2018-02-10T01:43:40.737Z,-5.27
2018-02-10T01:43:41.336Z,-5.31
2018-02-10T01:43:41.936Z,-5.33
2018-02-10T01:44:35.419Z,-5.34
2018-02-10T01:44:35.992Z,-5.37
2018-02-10T01:44:36.592Z,-5.30
2018-02-10T01:44:37.193Z,-5.37
2018-02-10T01:44:37.795Z,-5.33
2018-02-10T01:44:38.396Z,-5.34
2018-02-10T01:44:38.991Z,-5.33
2018-02-10T01:44:39.589Z,-5.31
2018-02-10T01:45:33.071Z,-5.35
2018-02-10T01:45:33.644Z,-5.27
2018-02-10T01:45:34.242Z,-5.31
2018-02-10T01:45:34.844Z,-5.30
2018-02-10T01:45:35.444Z,-5.34
2018-02-10T01:45:36.043Z,-5.34
2018-02-10T01:45:36.642Z,-5.41
2018-02-10T01:45:37.241Z,-5.35
2018-02-10T01:46:31.746Z,-5.27
2018-02-10T01:46:32.317Z,-5.25
2018-02-10T01:46:32.916Z,-5.27
2018-02-10T01:46:33.521Z,-5.30
2018-02-10T01:46:34.116Z,-5.33
2018-02-10T01:46:34.716Z,-5.30
2018-02-10T01:46:35.318Z,-5.26
2018-02-10T01:46:35.917Z,-5.27
2018-02-10T01:47:29.397Z,-5.30
2018-02-10T01:47:29.974Z,-5.30
2018-02-10T01:47:30.573Z,-5.30
2018-02-10T01:47:31.172Z,-5.26
2018-02-10T01:47:31.771Z,-5.27
2018-02-10T01:47:32.370Z,-5.30
2018-02-10T01:47:32.970Z,-5.27
2018-02-10T01:47:33.568Z,-5.25
2018-02-10T01:48:28.081Z,-5.26
2018-02-10T01:48:28.646Z,-5.33
2018-02-10T01:48:29.245Z,-5.27
2018-02-10T01:48:29.847Z,-5.33
2018-02-10T01:48:30.445Z,-5.30
2018-02-10T01:48:31.043Z,-5.22
2018-02-10T01:48:31.644Z,-5.23
2018-02-10T01:48:32.245Z,-5.26
2018-02-10T01:49:25.727Z,-5.27
2018-02-10T01:49:26.298Z,-5.20
2018-02-10T01:49:26.904Z,-5.26
2018-02-10T01:49:27.500Z,-5.19
2018-02-10T01:49:28.097Z,-5.27
2018-02-10T01:49:28.697Z,-5.26
2018-02-10T01:49:29.302Z,-5.30
2018-02-10T01:49:29.897Z,-5.25
2018-02-10T01:50:24.402Z,-5.30
2018-02-10T01:50:24.974Z,-5.26
2018-02-10T01:50:25.574Z,-5.23
2018-02-10T01:50:26.175Z,-5.23
2018-02-10T01:50:26.772Z,-5.25
2018-02-10T01:50:27.375Z,-5.26
2018-02-10T01:50:27.978Z,-5.27
2018-02-10T01:50:28.570Z,-5.26
2018-02-10T01:51:22.052Z,-5.22
2018-02-10T01:51:22.627Z,-5.26
2018-02-10T01:51:23.226Z,-5.16
2018-02-10T01:51:23.825Z,-5.22
2018-02-10T01:51:24.424Z,-5.19
2018-02-10T01:51:25.025Z,-5.22
2018-02-10T01:51:25.624Z,-5.22
2018-02-10T01:51:26.232Z,-5.22
2018-02-10T01:52:20.740Z,-5.16
2018-02-10T01:52:21.300Z,-5.17
2018-02-10T01:52:21.901Z,-5.20
2018-02-10T01:52:22.501Z,-5.19
2018-02-10T01:52:23.101Z,-5.17
2018-02-10T01:52:23.700Z,-5.16
2018-02-10T01:52:24.300Z,-5.17
2018-02-10T01:52:24.903Z,-5.16
2018-02-10T01:53:19.404Z,-5.16
2018-02-10T01:53:19.977Z,-5.16
2018-02-10T01:53:20.577Z,-5.16
2018-02-10T01:53:21.177Z,-5.17
2018-02-10T01:53:21.776Z,-5.14
2018-02-10T01:53:22.376Z,-5.19
2018-02-10T01:53:22.975Z,-5.20
2018-02-10T01:53:23.577Z,-5.17
2018-02-10T01:54:18.080Z,-5.04
2018-02-10T01:54:18.654Z,-5.14
2018-02-10T01:54:19.253Z,-5.03
2018-02-10T01:54:19.852Z,-5.07
2018-02-10T01:54:20.452Z,-5.03
2018-02-10T01:54:21.052Z,-5.07
2018-02-10T01:54:21.650Z,-5.03
2018-02-10T01:54:22.250Z,-5.04
2018-02-10T01:55:16.754Z,-5.04
2018-02-10T01:55:17.328Z,-4.97
2018-02-10T01:55:17.927Z,-5.04
2018-02-10T01:55:18.527Z,-5.00
2018-02-10T01:55:19.127Z,-5.05
2018-02-10T01:55:19.726Z,-5.05
2018-02-10T01:55:20.326Z,-5.08
2018-02-10T01:55:20.927Z,-5.03
2018-02-10T01:56:14.409Z,-4.97
2018-02-10T01:56:14.981Z,-5.00
2018-02-10T01:56:15.581Z,-4.95
2018-02-10T01:56:16.181Z,-4.98
2018-02-10T01:56:16.779Z,-4.93
2018-02-10T01:56:17.380Z,-4.94
2018-02-10T01:56:17.980Z,-4.97
2018-02-10T01:56:18.580Z,-5.08
2018-02-10T01:57:13.084Z,-4.94
2018-02-10T01:57:13.655Z,-5.01
2018-02-10T01:57:14.254Z,-4.94
2018-02-10T01:57:14.855Z,-4.94
2018-02-10T01:57:15.456Z,-4.93
2018-02-10T01:57:16.055Z,-4.93
2018-02-10T01:57:16.654Z,-4.95
2018-02-10T01:57:17.256Z,-4.97
2018-02-10T01:58:10.736Z,-4.86
2018-02-10T01:58:11.308Z,-4.91
2018-02-10T01:58:11.907Z,-4.95
2018-02-10T01:58:12.508Z,-4.95
2018-02-10T01:58:13.107Z,-4.95
2018-02-10T01:58:13.707Z,-4.91
2018-02-10T01:58:14.306Z,-4.94
2018-02-10T01:58:14.907Z,-4.83
2018-02-10T01:59:09.410Z,-4.85
2018-02-10T01:59:09.982Z,-4.93
2018-02-10T01:59:10.585Z,-4.93
2018-02-10T01:59:11.183Z,-4.89
2018-02-10T01:59:11.782Z,-4.86
2018-02-10T01:59:12.381Z,-4.94
2018-02-10T01:59:12.981Z,-4.85
2018-02-10T01:59:13.581Z,-4.93
2018-02-10T02:00:08.086Z,-4.83
2018-02-10T02:00:08.659Z,-4.76
2018-02-10T02:00:09.258Z,-4.80
2018-02-10T02:00:09.859Z,-4.82
2018-02-10T02:00:10.459Z,-4.83
2018-02-10T02:00:11.058Z,-4.86
2018-02-10T02:00:11.662Z,-4.80
2018-02-10T02:00:12.257Z,-4.83
2018-02-10T02:01:06.763Z,-4.86
2018-02-10T02:01:07.334Z,-4.87
2018-02-10T02:01:07.936Z,-4.76
2018-02-10T02:01:08.534Z,-4.79
2018-02-10T02:01:09.133Z,-4.77
2018-02-10T02:01:09.733Z,-4.80
2018-02-10T02:01:10.333Z,-4.79
2018-02-10T02:01:10.934Z,-4.76
2018-02-10T02:02:05.438Z,-4.73
2018-02-10T02:02:06.009Z,-4.77
2018-02-10T02:02:06.609Z,-4.76
2018-02-10T02:02:07.209Z,-4.80
2018-02-10T02:02:07.809Z,-4.69
2018-02-10T02:02:08.408Z,-4.71
2018-02-10T02:02:09.014Z,-4.75
2018-02-10T02:02:09.610Z,-4.71
2018-02-10T02:03:03.092Z,-4.73
2018-02-10T02:03:03.664Z,-4.76
2018-02-10T02:03:04.264Z,-4.75
2018-02-10T02:03:04.862Z,-4.73
2018-02-10T02:03:05.462Z,-4.75
2018-02-10T02:03:06.061Z,-4.64
2018-02-10T02:03:06.662Z,-4.73
2018-02-10T02:03:07.262Z,-4.73
2018-02-10T02:04:01.765Z,-4.71
2018-02-10T02:04:02.339Z,-4.76
2018-02-10T02:04:02.937Z,-4.73
2018-02-10T02:04:03.538Z,-4.66
2018-02-10T02:04:04.137Z,-4.73
2018-02-10T02:04:04.736Z,-4.59
2018-02-10T02:04:05.368Z,-4.69
2018-02-10T02:04:05.937Z,-4.66
2018-02-10T02:05:00.443Z,-4.69
2018-02-10T02:05:01.012Z,-4.61
2018-02-10T02:05:01.614Z,-4.65
2018-02-10T02:05:02.213Z,-4.65
2018-02-10T02:05:02.812Z,-4.62
2018-02-10T02:05:03.412Z,-4.64
2018-02-10T02:05:04.020Z,-4.62
2018-02-10T02:05:04.614Z,-4.68
2018-02-10T02:05:58.093Z,-4.65
2018-02-10T02:05:58.666Z,-4.58
2018-02-10T02:05:59.266Z,-4.58
2018-02-10T02:05:59.864Z,-4.61
2018-02-10T02:06:00.466Z,-4.65
2018-02-10T02:06:01.065Z,-4.58
2018-02-10T02:06:01.665Z,-4.61
2018-02-10T02:06:02.263Z,-4.57
2018-02-10T02:06:56.767Z,-4.59
2018-02-10T02:06:57.340Z,-4.57
2018-02-10T02:06:57.939Z,-4.54
2018-02-10T02:06:58.540Z,-4.55
2018-02-10T02:06:59.140Z,-4.57
2018-02-10T02:06:59.740Z,-4.59
2018-02-10T02:07:00.337Z,-4.51
2018-02-10T02:07:00.946Z,-4.55
2018-02-10T02:07:55.447Z,-4.54
2018-02-10T02:07:56.017Z,-4.57
2018-02-10T02:07:56.616Z,-4.54
2018-02-10T02:07:57.216Z,-4.54
2018-02-10T02:07:57.816Z,-4.51
2018-02-10T02:07:58.415Z,-4.55
2018-02-10T02:07:59.019Z,-4.54
2018-02-10T02:07:59.616Z,-4.54
2018-02-10T02:08:54.118Z,-4.51
2018-02-10T02:08:54.692Z,-4.50
2018-02-10T02:08:55.291Z,-4.50
2018-02-10T02:08:55.892Z,-4.57
2018-02-10T02:08:56.491Z,-4.54
2018-02-10T02:08:57.091Z,-4.59
2018-02-10T02:08:57.690Z,-4.54
2018-02-10T02:08:58.292Z,-4.54
2018-02-10T02:09:51.773Z,-4.48
2018-02-10T02:09:52.343Z,-4.54
2018-02-10T02:09:52.944Z,-4.47
2018-02-10T02:09:53.544Z,-4.57
2018-02-10T02:09:54.143Z,-4.44
2018-02-10T02:09:54.743Z,-4.44
2018-02-10T02:09:55.343Z,-4.61
2018-02-10T02:09:55.944Z,-4.44
2018-02-10T02:10:50.445Z,-4.38
2018-02-10T02:10:51.020Z,-4.40
2018-02-10T02:10:51.619Z,-4.48
2018-02-10T02:10:52.218Z,-4.37
2018-02-10T02:10:52.819Z,-4.43
2018-02-10T02:10:53.422Z,-4.47
2018-02-10T02:10:54.021Z,-4.40
2018-02-10T02:10:54.619Z,-4.46
2018-02-10T02:11:48.098Z,-4.44
2018-02-10T02:11:48.672Z,-4.43
2018-02-10T02:11:49.270Z,-4.40
2018-02-10T02:11:49.870Z,-4.40
2018-02-10T02:11:50.470Z,-4.47
2018-02-10T02:11:51.071Z,-4.44
2018-02-10T02:11:51.669Z,-4.43
2018-02-10T02:11:52.272Z,-4.41
2018-02-10T02:12:46.774Z,-4.30
2018-02-10T02:12:47.347Z,-4.30
2018-02-10T02:12:47.948Z,-4.40
2018-02-10T02:12:48.547Z,-4.47
2018-02-10T02:12:49.146Z,-4.47
2018-02-10T02:12:49.751Z,-4.36
2018-02-10T02:12:50.345Z,-4.44
2018-02-10T02:12:50.946Z,-4.50
2018-02-10T02:13:44.426Z,-4.33
2018-02-10T02:13:45.000Z,-4.41
2018-02-10T02:13:45.598Z,-4.37
2018-02-10T02:13:46.199Z,-4.36
2018-02-10T02:13:46.799Z,-4.32
2018-02-10T02:13:47.398Z,-4.32
2018-02-10T02:13:47.998Z,-4.36
2018-02-10T02:13:48.599Z,-4.29
2018-02-10T02:14:43.102Z,-4.33
2018-02-10T02:14:43.674Z,-4.36
2018-02-10T02:14:44.273Z,-4.32
2018-02-10T02:14:44.873Z,-4.26
2018-02-10T02:14:45.472Z,-4.25
2018-02-10T02:14:46.071Z,-4.23
2018-02-10T02:14:46.672Z,-4.30
2018-02-10T02:14:47.276Z,-4.30
2018-02-10T02:15:40.753Z,-4.25
2018-02-10T02:15:41.327Z,-4.29
2018-02-10T02:15:41.927Z,-4.26
2018-02-10T02:15:42.527Z,-4.25
2018-02-10T02:15:43.125Z,-4.28
2018-02-10T02:15:43.726Z,-4.25
2018-02-10T02:15:44.325Z,-4.26
2018-02-10T02:15:44.925Z,-4.32
2018-02-10T02:16:38.406Z,-4.26
2018-02-10T02:16:38.979Z,-4.32
2018-02-10T02:16:39.577Z,-4.22
2018-02-10T02:16:40.183Z,-4.23
2018-02-10T02:16:40.783Z,-4.23
2018-02-10T02:16:41.377Z,-4.29
2018-02-10T02:16:41.976Z,-4.23
2018-02-10T02:16:42.581Z,-4.23
2018-02-10T02:17:36.085Z,-4.23
2018-02-10T02:17:36.674Z,-4.29
2018-02-10T02:17:37.274Z,-4.32
2018-02-10T02:17:37.838Z,-4.25
2018-02-10T02:17:38.430Z,-4.29
2018-02-10T02:17:39.029Z,-4.23
2018-02-10T02:17:39.628Z,-4.22
2018-02-10T02:17:40.230Z,-4.28
2018-02-10T02:18:33.707Z,-4.22
2018-02-10T02:18:34.281Z,-4.33
2018-02-10T02:18:34.880Z,-4.26
2018-02-10T02:18:35.480Z,-4.30
2018-02-10T02:18:36.081Z,-4.22
2018-02-10T02:18:36.679Z,-4.30
2018-02-10T02:18:37.280Z,-4.33
2018-02-10T02:18:37.880Z,-4.20
2018-02-10T02:19:31.362Z,-4.22
2018-02-10T02:19:31.932Z,-4.28
2018-02-10T02:19:32.532Z,-4.28
2018-02-10T02:19:33.132Z,-4.28
2018-02-10T02:19:33.732Z,-4.28
2018-02-10T02:19:34.339Z,-4.30
2018-02-10T02:19:34.931Z,-4.25
2018-02-10T02:19:35.532Z,-4.22
2018-02-10T02:20:30.037Z,-4.32
2018-02-10T02:20:30.608Z,-4.28
2018-02-10T02:20:31.207Z,-4.37
2018-02-10T02:20:31.808Z,-4.30
2018-02-10T02:20:32.408Z,-4.29
2018-02-10T02:20:33.007Z,-4.33
2018-02-10T02:20:33.607Z,-4.37
2018-02-10T02:20:34.205Z,-4.30
2018-02-10T02:21:27.687Z,-4.32
2018-02-10T02:21:28.261Z,-4.28
2018-02-10T02:21:28.860Z,-4.26
2018-02-10T02:21:29.461Z,-4.32
2018-02-10T02:21:30.060Z,-4.28
2018-02-10T02:21:30.658Z,-4.33
2018-02-10T02:21:31.260Z,-4.32
2018-02-10T02:21:31.860Z,-4.29
2018-02-10T02:22:25.339Z,-4.30
2018-02-10T02:22:25.918Z,-4.23
2018-02-10T02:22:26.512Z,-4.37
2018-02-10T02:22:27.112Z,-4.26
2018-02-10T02:22:27.710Z,-4.25
2018-02-10T02:22:28.310Z,-4.36
2018-02-10T02:22:28.912Z,-4.29
2018-02-10T02:22:29.510Z,-4.33
2018-02-10T02:23:22.990Z,-4.23
2018-02-10T02:23:23.564Z,-4.26
2018-02-10T02:23:24.163Z,-4.23
2018-02-10T02:23:24.765Z,-4.25
2018-02-10T02:23:25.363Z,-4.23
2018-02-10T02:23:25.962Z,-4.23
2018-02-10T02:23:26.561Z,-4.22
2018-02-10T02:23:27.162Z,-4.23
2018-02-10T02:24:32.317Z,-4.26
2018-02-10T02:24:32.889Z,-4.22
2018-02-10T02:24:33.491Z,-4.19
2018-02-10T02:24:34.093Z,-4.30
2018-02-10T02:24:34.689Z,-4.28
2018-02-10T02:24:35.289Z,-4.20
2018-02-10T02:24:35.887Z,-4.14
2018-02-10T02:24:36.488Z,-4.18
2018-02-10T02:25:30.991Z,-4.30
2018-02-10T02:25:31.564Z,-4.26
2018-02-10T02:25:32.164Z,-4.19
2018-02-10T02:25:32.809Z,-4.15
2018-02-10T02:25:33.362Z,-4.29
2018-02-10T02:25:33.962Z,-4.23
2018-02-10T02:25:34.562Z,-4.26
2018-02-10T02:25:35.161Z,-4.29
2018-02-10T02:26:29.667Z,-4.14
2018-02-10T02:26:30.238Z,-4.26
2018-02-10T02:26:30.838Z,-4.14
2018-02-10T02:26:31.439Z,-4.25
2018-02-10T02:26:32.037Z,-4.22
2018-02-10T02:26:32.638Z,-4.20
2018-02-10T02:26:33.237Z,-4.18
2018-02-10T02:26:33.839Z,-4.19
2018-02-10T02:27:27.327Z,-4.20
2018-02-10T02:27:27.892Z,-4.18
2018-02-10T02:27:28.491Z,-4.19
2018-02-10T02:27:29.094Z,-4.22
2018-02-10T02:27:29.691Z,-4.22
2018-02-10T02:27:30.290Z,-4.19
2018-02-10T02:27:30.891Z,-4.25
2018-02-10T02:27:31.491Z,-4.22
2018-02-10T02:28:25.996Z,-4.14
2018-02-10T02:28:26.567Z,-4.26
2018-02-10T02:28:27.166Z,-4.14
2018-02-10T02:28:27.767Z,-4.22
2018-02-10T02:28:28.364Z,-4.11
2018-02-10T02:28:28.965Z,-4.25
2018-02-10T02:28:29.565Z,-4.18
2018-02-10T02:28:30.164Z,-4.18
2018-02-10T02:29:23.647Z,-4.18
2018-02-10T02:29:24.219Z,-4.20
2018-02-10T02:29:24.819Z,-4.15
2018-02-10T02:29:25.419Z,-4.12
2018-02-10T02:29:26.019Z,-4.18
2018-02-10T02:29:26.620Z,-4.19
2018-02-10T02:29:27.218Z,-4.19
2018-02-10T02:29:27.818Z,-4.11
2018-02-10T02:30:21.302Z,-4.07
2018-02-10T02:30:21.869Z,-4.14
2018-02-10T02:30:22.468Z,-4.11
2018-02-10T02:30:23.071Z,-4.09
2018-02-10T02:30:23.668Z,-4.11
2018-02-10T02:30:24.269Z,-4.12
2018-02-10T02:30:24.868Z,-4.14
2018-02-10T02:30:25.470Z,-4.15
2018-02-10T02:31:19.973Z,-4.18
2018-02-10T02:31:20.545Z,-4.14
2018-02-10T02:31:21.146Z,-4.12
2018-02-10T02:31:21.745Z,-4.18
2018-02-10T02:31:22.346Z,-4.09
2018-02-10T02:31:22.944Z,-4.15
2018-02-10T02:31:23.544Z,-4.14
2018-02-10T02:31:24.147Z,-4.12
2018-02-10T02:32:30.328Z,-4.14
2018-02-10T02:32:30.897Z,-4.09
2018-02-10T02:32:31.496Z,-4.15
2018-02-10T02:32:32.095Z,-4.09
2018-02-10T02:32:32.704Z,-4.08
2018-02-10T02:32:33.293Z,-4.11
2018-02-10T02:32:33.896Z,-4.09
2018-02-10T02:32:34.496Z,-4.18
2018-02-10T02:33:29.000Z,-4.15
2018-02-10T02:33:29.570Z,-4.15
2018-02-10T02:33:30.171Z,-4.09
2018-02-10T02:33:30.771Z,-4.12
2018-02-10T02:33:31.370Z,-4.12
2018-02-10T02:33:31.971Z,-4.08
2018-02-10T02:33:32.568Z,-4.11
2018-02-10T02:33:33.170Z,-4.14
2018-02-10T02:34:27.675Z,-4.14
2018-02-10T02:34:28.246Z,-4.18
2018-02-10T02:34:28.848Z,-4.09
2018-02-10T02:34:29.445Z,-4.18
2018-02-10T02:34:30.046Z,-4.12
2018-02-10T02:34:30.647Z,-4.12
2018-02-10T02:34:31.246Z,-4.12
2018-02-10T02:34:31.846Z,-4.14
2018-02-10T02:35:25.329Z,-4.12
2018-02-10T02:35:25.901Z,-4.07
2018-02-10T02:35:26.497Z,-4.07
2018-02-10T02:35:27.100Z,-4.12
2018-02-10T02:35:27.696Z,-4.12
2018-02-10T02:35:28.300Z,-4.09
2018-02-10T02:35:28.895Z,-4.07
2018-02-10T02:35:29.498Z,-4.14
2018-02-10T02:53:36.402Z,-4.46
2018-02-10T02:53:36.973Z,-4.41
2018-02-10T02:53:37.574Z,-4.46
2018-02-10T02:53:38.172Z,-4.41
2018-02-10T02:53:38.771Z,-4.44
2018-02-10T02:53:39.371Z,-4.46
2018-02-10T02:53:39.971Z,-4.44
2018-02-10T02:53:40.575Z,-4.46
2018-02-10T02:54:35.077Z,-4.57
2018-02-10T02:54:35.650Z,-4.50
2018-02-10T02:54:36.250Z,-4.43
2018-02-10T02:54:36.853Z,-4.58
2018-02-10T02:54:37.449Z,-4.38
2018-02-10T02:54:38.048Z,-4.61
2018-02-10T02:54:38.646Z,-4.54
2018-02-10T02:54:39.248Z,-4.54
2018-02-10T02:55:32.729Z,-4.54
2018-02-10T02:55:33.303Z,-4.58
2018-02-10T02:55:33.903Z,-4.57
2018-02-10T02:55:34.504Z,-4.54
2018-02-10T02:55:35.102Z,-4.54
2018-02-10T02:55:35.702Z,-4.54
2018-02-10T02:55:36.302Z,-4.51
2018-02-10T02:55:36.899Z,-4.57
2018-02-10T02:56:31.405Z,-4.51
2018-02-10T02:56:31.977Z,-4.51
2018-02-10T02:56:32.578Z,-4.57
2018-02-10T02:56:33.180Z,-4.51
2018-02-10T02:56:33.776Z,-4.54
2018-02-10T02:56:34.373Z,-4.57
2018-02-10T02:56:34.975Z,-4.55
2018-02-10T02:56:35.574Z,-4.54
2018-02-10T02:57:29.064Z,-4.55
2018-02-10T02:57:29.631Z,-4.58
2018-02-10T02:57:30.229Z,-4.59
2018-02-10T02:57:30.831Z,-4.58
2018-02-10T02:57:31.429Z,-4.57
2018-02-10T02:57:32.075Z,-4.59
2018-02-10T02:57:32.630Z,-4.59
2018-02-10T02:57:33.230Z,-4.59
2018-02-10T02:58:26.710Z,-4.59
2018-02-10T02:58:27.287Z,-4.68
2018-02-10T02:58:27.882Z,-4.64
2018-02-10T02:58:28.483Z,-4.68
2018-02-10T02:58:29.097Z,-4.64
2018-02-10T02:58:29.681Z,-4.65
2018-02-10T02:58:30.281Z,-4.61
2018-02-10T02:58:30.881Z,-4.64
2018-02-10T02:59:25.386Z,-4.62
2018-02-10T02:59:25.961Z,-4.59
2018-02-10T02:59:26.556Z,-4.65
2018-02-10T02:59:27.164Z,-4.64
2018-02-10T02:59:27.755Z,-4.65
2018-02-10T02:59:28.357Z,-4.65
2018-02-10T02:59:28.956Z,-4.66
2018-02-10T02:59:29.555Z,-4.68
2018-02-10T03:00:24.061Z,-4.61
2018-02-10T03:00:24.634Z,-4.62
2018-02-10T03:00:25.280Z,-4.62
2018-02-10T03:00:25.836Z,-4.59
2018-02-10T03:00:26.433Z,-4.62
2018-02-10T03:00:27.032Z,-4.64
2018-02-10T03:00:27.634Z,-4.71
2018-02-10T03:00:28.233Z,-4.71
2018-02-10T03:01:22.736Z,-4.64
2018-02-10T03:01:23.310Z,-4.71
2018-02-10T03:01:23.909Z,-4.62
2018-02-10T03:01:24.509Z,-4.62
2018-02-10T03:01:25.108Z,-4.61
2018-02-10T03:01:25.707Z,-4.71
2018-02-10T03:01:26.310Z,-4.62
2018-02-10T03:01:26.909Z,-4.68
2018-02-10T03:02:21.412Z,-4.65
2018-02-10T03:02:21.987Z,-4.64
2018-02-10T03:02:22.585Z,-4.58
2018-02-10T03:02:23.188Z,-4.69
2018-02-10T03:02:23.784Z,-4.66
2018-02-10T03:02:24.384Z,-4.73
2018-02-10T03:02:24.986Z,-4.71
2018-02-10T03:02:25.583Z,-4.62
2018-02-10T03:03:19.070Z,-4.58
2018-02-10T03:03:19.637Z,-4.71
2018-02-10T03:03:20.270Z,-4.58
2018-02-10T03:03:21.762Z,-4.59
2018-02-10T03:03:22.061Z,-4.71
2018-02-10T03:03:22.124Z,-4.69
2018-02-10T03:03:22.707Z,-4.68
2018-02-10T03:03:23.308Z,-4.57
2018-02-10T03:04:16.819Z,-4.62
2018-02-10T03:04:17.446Z,-4.62
2018-02-10T03:04:17.992Z,-4.61
2018-02-10T03:04:18.591Z,-4.64
2018-02-10T03:04:19.191Z,-4.69
2018-02-10T03:04:19.791Z,-4.73
2018-02-10T03:04:20.390Z,-4.59
2018-02-10T03:04:21.004Z,-4.71
2018-02-10T03:05:15.494Z,-4.59
2018-02-10T03:05:16.067Z,-4.59
2018-02-10T03:05:16.667Z,-4.59
2018-02-10T03:05:17.266Z,-4.64
2018-02-10T03:05:17.865Z,-4.62
2018-02-10T03:05:18.465Z,-4.65
2018-02-10T03:05:19.065Z,-4.59
2018-02-10T03:05:19.665Z,-4.68
2018-02-10T03:06:13.148Z,-4.73
2018-02-10T03:06:13.719Z,-4.66
2018-02-10T03:06:14.319Z,-4.61
2018-02-10T03:06:14.922Z,-4.69
2018-02-10T03:06:15.518Z,-4.66
2018-02-10T03:06:16.119Z,-4.58
2018-02-10T03:06:16.719Z,-4.62
2018-02-10T03:06:17.319Z,-4.64
2018-02-10T03:07:10.798Z,-4.62
2018-02-10T03:07:11.372Z,-4.66
2018-02-10T03:07:11.971Z,-4.65
2018-02-10T03:07:12.571Z,-4.64
2018-02-10T03:07:13.170Z,-4.62
2018-02-10T03:07:13.770Z,-4.64
2018-02-10T03:07:14.370Z,-4.68
2018-02-10T03:07:14.970Z,-4.62
2018-02-10T03:08:08.450Z,-4.64
2018-02-10T03:08:09.023Z,-4.68
2018-02-10T03:08:09.622Z,-4.62
2018-02-10T03:08:10.223Z,-4.68
2018-02-10T03:08:10.821Z,-4.61
2018-02-10T03:08:11.421Z,-4.61
2018-02-10T03:08:12.021Z,-4.66
2018-02-10T03:08:12.622Z,-4.62
2018-02-10T03:09:07.126Z,-4.66
2018-02-10T03:09:07.696Z,-4.69
2018-02-10T03:09:08.296Z,-4.66
2018-02-10T03:09:08.897Z,-4.64
2018-02-10T03:09:09.497Z,-4.68
2018-02-10T03:09:10.096Z,-4.64
2018-02-10T03:09:10.696Z,-4.69
2018-02-10T03:09:11.296Z,-4.69
2018-02-10T03:10:04.778Z,-4.64
2018-02-10T03:10:05.351Z,-4.62
2018-02-10T03:10:05.951Z,-4.64
2018-02-10T03:10:06.552Z,-4.64
2018-02-10T03:10:07.149Z,-4.69
2018-02-10T03:10:07.755Z,-4.61
2018-02-10T03:10:08.349Z,-4.66
2018-02-10T03:10:08.951Z,-4.61
2018-02-10T03:11:02.433Z,-4.65
2018-02-10T03:11:03.004Z,-4.66
2018-02-10T03:11:03.603Z,-4.68
2018-02-10T03:11:04.206Z,-4.65
2018-02-10T03:11:04.804Z,-4.68
2018-02-10T03:11:05.402Z,-4.57
2018-02-10T03:11:06.002Z,-4.71
2018-02-10T03:11:06.603Z,-4.64
2018-02-10T03:12:00.089Z,-4.65
2018-02-10T03:12:00.655Z,-4.68
2018-02-10T03:12:01.256Z,-4.65
2018-02-10T03:12:01.855Z,-4.66
2018-02-10T03:12:02.455Z,-4.62
2018-02-10T03:12:03.055Z,-4.65
2018-02-10T03:12:03.654Z,-4.65
2018-02-10T03:12:04.255Z,-4.64
2018-02-10T03:12:58.760Z,-4.57
2018-02-10T03:12:59.331Z,-4.64
2018-02-10T03:12:59.931Z,-4.61
2018-02-10T03:13:00.529Z,-4.58
2018-02-10T03:13:01.132Z,-4.59
2018-02-10T03:13:01.732Z,-4.62
2018-02-10T03:13:02.329Z,-4.62
2018-02-10T03:13:02.934Z,-4.61
2018-02-10T03:13:57.440Z,-4.59
2018-02-10T03:13:58.005Z,-4.54
2018-02-10T03:13:58.606Z,-4.61
2018-02-10T03:13:59.219Z,-4.54
2018-02-10T03:13:59.805Z,-4.48
2018-02-10T03:14:00.405Z,-4.57
2018-02-10T03:14:01.006Z,-4.61
2018-02-10T03:14:01.604Z,-4.50
2018-02-10T03:14:56.110Z,-4.54
2018-02-10T03:14:56.682Z,-4.57
2018-02-10T03:14:57.282Z,-4.55
2018-02-10T03:14:57.881Z,-4.54
2018-02-10T03:14:58.481Z,-4.55
2018-02-10T03:14:59.082Z,-4.55
2018-02-10T03:14:59.681Z,-4.54
2018-02-10T03:15:00.280Z,-4.57
2018-02-10T03:15:53.764Z,-4.57
2018-02-10T03:15:54.335Z,-4.55
2018-02-10T03:15:54.941Z,-4.55
2018-02-10T03:15:55.535Z,-4.54
2018-02-10T03:15:56.135Z,-4.55
2018-02-10T03:15:56.737Z,-4.55
2018-02-10T03:15:57.334Z,-4.54
2018-02-10T03:15:57.934Z,-4.54
2018-02-10T03:16:52.440Z,-4.54
2018-02-10T03:16:53.008Z,-4.48
2018-02-10T03:16:53.609Z,-4.51
2018-02-10T03:16:54.208Z,-4.47
2018-02-10T03:16:54.807Z,-4.57
2018-02-10T03:16:55.408Z,-4.50
2018-02-10T03:16:56.009Z,-4.47
2018-02-10T03:16:56.608Z,-4.57
2018-02-10T03:17:50.091Z,-4.54
2018-02-10T03:17:50.662Z,-4.58
2018-02-10T03:17:51.262Z,-4.54
2018-02-10T03:17:51.861Z,-4.54
2018-02-10T03:17:52.461Z,-4.50
2018-02-10T03:17:53.061Z,-4.40
2018-02-10T03:17:53.660Z,-4.57
2018-02-10T03:17:54.260Z,-4.47
2018-02-10T03:18:48.767Z,-4.43
2018-02-10T03:18:49.336Z,-4.50
2018-02-10T03:18:49.934Z,-4.58
2018-02-10T03:18:50.535Z,-4.47
2018-02-10T03:18:51.136Z,-4.47
2018-02-10T03:18:51.736Z,-4.44
2018-02-10T03:18:52.340Z,-4.54
2018-02-10T03:18:52.935Z,-4.41
2018-02-10T03:19:46.420Z,-4.40
2018-02-10T03:19:46.988Z,-4.38
2018-02-10T03:19:47.591Z,-4.38
2018-02-10T03:19:48.189Z,-4.36
2018-02-10T03:19:48.790Z,-4.38
2018-02-10T03:19:49.389Z,-4.33
2018-02-10T03:19:49.989Z,-4.43
2018-02-10T03:19:50.587Z,-4.44
2018-02-10T03:20:45.093Z,-4.38
2018-02-10T03:20:45.667Z,-4.46
2018-02-10T03:20:46.262Z,-4.48
2018-02-10T03:20:46.865Z,-4.33
2018-02-10T03:20:47.461Z,-4.44
2018-02-10T03:20:48.062Z,-4.38
2018-02-10T03:20:48.662Z,-4.44
2018-02-10T03:20:49.261Z,-4.43
2018-02-10T03:21:42.746Z,-4.37
2018-02-10T03:21:43.318Z,-4.43
2018-02-10T03:21:43.915Z,-4.50
2018-02-10T03:21:44.516Z,-4.43
2018-02-10T03:21:45.116Z,-4.37
2018-02-10T03:21:45.715Z,-4.30
2018-02-10T03:21:46.314Z,-4.44
2018-02-10T03:21:46.915Z,-4.41
2018-02-10T03:22:41.422Z,-4.33
2018-02-10T03:22:41.990Z,-4.46
2018-02-10T03:22:42.591Z,-4.33
2018-02-10T03:22:43.190Z,-4.40
2018-02-10T03:22:43.790Z,-4.40
2018-02-10T03:22:44.389Z,-4.32
2018-02-10T03:22:44.990Z,-4.29
2018-02-10T03:22:45.593Z,-4.32
2018-02-10T03:23:39.074Z,-4.33
2018-02-10T03:23:39.644Z,-4.29
2018-02-10T03:23:40.244Z,-4.33
2018-02-10T03:23:40.843Z,-4.36
2018-02-10T03:23:41.444Z,-4.26
2018-02-10T03:23:42.043Z,-4.41
2018-02-10T03:23:42.642Z,-4.38
2018-02-10T03:23:43.243Z,-4.29
2018-02-10T03:24:36.725Z,-4.29
2018-02-10T03:24:37.295Z,-4.33
2018-02-10T03:24:37.895Z,-4.46
2018-02-10T03:24:38.496Z,-4.37
2018-02-10T03:24:39.101Z,-4.41
2018-02-10T03:24:39.697Z,-4.28
2018-02-10T03:24:40.294Z,-4.32
2018-02-10T03:24:40.896Z,-4.32
2018-02-10T03:25:34.380Z,-4.38
2018-02-10T03:25:34.947Z,-4.40
2018-02-10T03:25:35.548Z,-4.29
2018-02-10T03:25:36.147Z,-4.30
2018-02-10T03:25:36.746Z,-4.30
2018-02-10T03:25:37.349Z,-4.23
2018-02-10T03:25:37.946Z,-4.30
2018-02-10T03:25:38.546Z,-4.36
2018-02-10T03:26:32.029Z,-4.33
2018-02-10T03:26:32.599Z,-4.26
2018-02-10T03:26:33.201Z,-4.23
2018-02-10T03:26:33.798Z,-4.29
2018-02-10T03:26:34.398Z,-4.26
2018-02-10T03:26:34.998Z,-4.25
2018-02-10T03:26:35.597Z,-4.30
2018-02-10T03:26:36.197Z,-4.25
2018-02-10T03:27:30.704Z,-4.25
2018-02-10T03:27:31.273Z,-4.28
2018-02-10T03:27:31.873Z,-4.36
2018-02-10T03:27:32.473Z,-4.23
2018-02-10T03:27:33.074Z,-4.28
2018-02-10T03:27:33.676Z,-4.23
2018-02-10T03:27:34.273Z,-4.29
2018-02-10T03:27:34.874Z,-4.29
2018-02-10T03:28:28.356Z,-4.19
2018-02-10T03:28:28.965Z,-4.28
2018-02-10T03:28:29.526Z,-4.28
2018-02-10T03:28:30.125Z,-4.32
2018-02-10T03:28:30.724Z,-4.26
2018-02-10T03:28:31.324Z,-4.28
2018-02-10T03:28:31.924Z,-4.28
2018-02-10T03:28:32.525Z,-4.28
2018-02-10T03:29:27.051Z,-4.32
2018-02-10T03:29:27.642Z,-4.30
2018-02-10T03:29:28.211Z,-4.28
2018-02-10T03:29:28.800Z,-4.32
2018-02-10T03:29:29.399Z,-4.29