createdAt,value
2023-05-03T00:00:08.634Z,10.60
2023-05-03T00:02:40.483Z,9.33
2023-05-03T00:05:12.800Z,8.60
2023-05-03T00:07:44.999Z,9.30
2023-05-03T00:10:13.493Z,11.13
2023-05-03T00:12:41.742Z,11.20
2023-05-03T00:15:10.295Z,13.43
2023-05-03T00:17:38.241Z,9.07
2023-05-03T00:20:07.218Z,10.60
2023-05-03T00:22:35.117Z,11.43
2023-05-03T00:25:02.864Z,10.47
2023-05-03T00:27:30.592Z,9.80
2023-05-03T00:29:58.209Z,11.20
2023-05-03T00:32:26.116Z,12.77
2023-05-03T00:34:55.002Z,9.40
2023-05-03T00:37:23.554Z,10.60
2023-05-03T00:39:51.731Z,11.13
2023-05-03T00:42:19.684Z,10.73
2023-05-03T00:44:47.337Z,10.57
2023-05-03T00:47:16.601Z,10.83
2023-05-03T00:49:44.665Z,11.23
2023-05-03T00:52:12.408Z,10.23
2023-05-03T00:54:40.256Z,9.43
2023-05-03T00:57:07.951Z,9.97
2023-05-03T00:59:35.754Z,10.60
2023-05-03T01:02:03.877Z,12.80
2023-05-03T01:04:32.029Z,10.50
2023-05-03T01:07:17.712Z,9.37
2023-05-03T01:10:06.847Z,10.53
2023-05-03T01:13:05.594Z,9.97
2023-05-03T01:15:54.110Z,8.93
2023-05-03T01:18:26.361Z,11.03
2023-05-03T01:20:54.704Z,9.73
2023-05-03T01:23:40.716Z,10.87
2023-05-03T01:26:17.761Z,9.23
2023-05-03T01:28:45.370Z,10.40
2023-05-03T01:31:17.973Z,11.60
2023-05-03T01:33:56.254Z,11.67
2023-05-03T01:36:32.503Z,12.83
2023-05-03T01:39:07.753Z,12.13
2023-05-03T01:41:37.017Z,12.30
2023-05-03T01:44:06.795Z,11.57
2023-05-03T01:46:34.357Z,12.10
2023-05-03T01:49:01.951Z,11.43
2023-05-03T01:51:29.554Z,10.87
2023-05-03T01:53:57.168Z,14.30
2023-05-03T01:56:24.719Z,11.43
2023-05-03T01:58:52.424Z,11.20
2023-05-03T02:01:20.058Z,11.00
2023-05-03T02:03:47.682Z,11.23
2023-05-03T02:06:15.302Z,10.60
2023-05-03T02:08:42.948Z,10.50
2023-05-03T02:11:10.587Z,13.07
2023-05-03T02:13:38.804Z,10.67
2023-05-03T02:16:06.505Z,10.87
2023-05-03T02:18:35.606Z,12.03
2023-05-03T02:21:04.792Z,10.60
2023-05-03T02:23:32.502Z,13.87
2023-05-03T02:26:00.169Z,12.33
2023-05-03T02:28:27.841Z,10.87
2023-05-03T02:30:55.498Z,9.77
2023-05-03T02:33:23.179Z,13.03
2023-05-03T02:35:53.943Z,12.30
2023-05-03T02:38:21.717Z,11.60
2023-05-03T02:40:49.359Z,12.60
2023-05-03T02:43:17.178Z,12.30
2023-05-03T02:45:44.896Z,12.70
2023-05-03T02:48:12.698Z,13.40
2023-05-03T02:50:40.303Z,11.73
2023-05-03T02:53:08.077Z,13.97
2023-05-03T02:55:36.818Z,11.07
2023-05-03T02:58:04.382Z,12.50
2023-05-03T03:00:32.118Z,14.23
2023-05-03T03:02:59.842Z,11.67
2023-05-03T03:05:27.857Z,11.17
2023-05-03T03:07:55.577Z,11.80
2023-05-03T03:10:23.589Z,11.37
2023-05-03T03:12:51.312Z,12.50
2023-05-03T03:15:18.987Z,13.00
2023-05-03T03:17:46.603Z,14.13
2023-05-03T03:20:14.254Z,13.47
2023-05-03T03:22:43.708Z,12.57
2023-05-03T03:25:11.348Z,11.90
2023-05-03T03:27:39.815Z,12.03
2023-05-03T03:30:09.223Z,11.77
2023-05-03T03:32:36.982Z,15.00
2023-05-03T03:35:04.917Z,12.80
2023-05-03T03:37:32.566Z,11.67
2023-05-03T03:40:00.355Z,13.07
2023-05-03T03:42:28.039Z,12.60
2023-05-03T03:44:55.678Z,13.83
2023-05-03T03:47:23.510Z,12.73
2023-05-03T03:49:51.358Z,15.80
2023-05-03T03:52:19.056Z,12.70
2023-05-03T03:54:46.614Z,12.47
2023-05-03T03:57:14.278Z,12.17
2023-05-03T03:59:41.924Z,13.03
2023-05-03T04:02:09.545Z,11.77
2023-05-03T04:04:37.539Z,12.70
2023-05-03T04:07:05.442Z,11.80
2023-05-03T04:09:33.111Z,12.10
2023-05-03T04:12:03.322Z,13.87
2023-05-03T04:14:31.021Z,14.10
2023-05-03T04:16:58.618Z,14.50
2023-05-03T04:19:26.454Z,14.17
2023-05-03T04:21:54.040Z,11.63
2023-05-03T04:24:22.004Z,19.93
2023-05-03T04:26:51.433Z,14.57
2023-05-03T04:29:20.051Z,13.87
2023-05-03T04:31:47.930Z,12.77
2023-05-03T04:34:15.947Z,14.80
2023-05-03T04:36:45.605Z,13.60
2023-05-03T04:39:13.353Z,12.47
2023-05-03T04:41:42.108Z,11.43
2023-05-03T04:44:09.676Z,15.23
2023-05-03T04:46:37.736Z,13.67
2023-05-03T04:49:05.542Z,11.60
2023-05-03T04:51:33.521Z,12.23
2023-05-03T04:54:01.988Z,13.40
2023-05-03T04:56:30.132Z,12.37
2023-05-03T04:58:58.078Z,12.27
2023-05-03T05:01:28.021Z,13.90
2023-05-03T05:03:55.826Z,12.10
2023-05-03T05:06:23.640Z,13.63
2023-05-03T05:08:51.375Z,15.53
2023-05-03T05:11:20.818Z,13.13
2023-05-03T05:13:48.401Z,11.53
2023-05-03T05:16:16.393Z,13.10
2023-05-03T05:18:44.279Z,10.80
2023-05-03T05:21:12.511Z,13.17
2023-05-03T05:23:40.133Z,10.97
2023-05-03T05:26:07.812Z,11.87
2023-05-03T05:28:35.433Z,12.37
2023-05-03T05:31:03.081Z,11.97
2023-05-03T05:33:30.776Z,11.60
2023-05-03T05:35:58.526Z,12.87
2023-05-03T05:38:33.870Z,11.30
2023-05-03T05:41:01.447Z,13.97
2023-05-03T05:43:29.083Z,11.90
2023-05-03T05:45:56.692Z,11.63
2023-05-03T05:48:24.484Z,12.60
2023-05-03T05:50:52.077Z,11.60
2023-05-03T05:53:22.471Z,9.87
2023-05-03T05:55:50.123Z,10.97
2023-05-03T05:58:17.768Z,11.93
2023-05-03T06:00:45.518Z,11.60
2023-05-03T06:03:13.219Z,14.10
2023-05-03T06:05:41.181Z,11.97
2023-05-03T06:08:09.208Z,9.87
2023-05-03T06:10:36.858Z,10.10
2023-05-03T06:13:04.470Z,11.53
2023-05-03T06:15:32.103Z,9.43
2023-05-03T06:17:59.803Z,15.87
2023-05-03T06:20:27.403Z,10.77
2023-05-03T06:22:54.969Z,10.63
2023-05-03T06:25:25.809Z,11.40
2023-05-03T06:27:53.452Z,11.53
2023-05-03T06:30:21.060Z,10.70
2023-05-03T06:32:48.762Z,10.57
2023-05-03T06:35:18.339Z,9.83
2023-05-03T06:37:45.904Z,10.43
2023-05-03T06:40:13.684Z,9.23
2023-05-03T06:42:41.323Z,10.87
2023-05-03T06:45:09.378Z,9.57
2023-05-03T06:47:37.296Z,9.90
2023-05-03T06:50:05.760Z,8.43
2023-05-03T06:52:33.514Z,11.40
2023-05-03T06:55:01.361Z,9.67
2023-05-03T06:57:29.161Z,7.87
2023-05-03T06:59:58.555Z,8.50
2023-05-03T07:02:26.834Z,10.63
2023-05-03T07:04:54.608Z,6.47
2023-05-03T07:07:22.354Z,9.13
2023-05-03T07:09:50.195Z,9.83
2023-05-03T07:12:17.850Z,12.50
2023-05-03T07:14:45.973Z,7.30
2023-05-03T07:17:13.589Z,9.13
2023-05-03T07:19:41.187Z,10.87
2023-05-03T07:22:08.771Z,7.53
2023-05-03T07:24:36.962Z,9.37
2023-05-03T07:27:05.161Z,7.67
2023-05-03T07:29:33.382Z,11.90
2023-05-03T07:32:01.221Z,9.90
2023-05-03T07:34:29.111Z,8.53
2023-05-03T07:36:56.882Z,8.90
2023-05-03T07:39:24.611Z,6.83
2023-05-03T07:41:52.255Z,6.93
2023-05-03T07:44:19.862Z,12.27
2023-05-03T07:46:48.982Z,9.60
2023-05-03T07:49:16.670Z,7.23
2023-05-03T07:51:44.544Z,5.90
2023-05-03T07:54:12.778Z,10.27
2023-05-03T07:56:40.405Z,10.03
2023-05-03T07:59:10.377Z,8.07
2023-05-03T08:01:38.505Z,6.40
2023-05-03T08:04:06.350Z,5.70
2023-05-03T08:06:35.872Z,10.20
2023-05-03T08:09:04.770Z,9.17
2023-05-03T08:11:32.664Z,7.67
2023-05-03T08:14:00.281Z,8.47
2023-05-03T08:16:27.871Z,8.53
2023-05-03T08:18:55.602Z,6.73
2023-05-03T08:21:26.242Z,8.57
2023-05-03T08:23:54.610Z,6.77
2023-05-03T08:26:22.297Z,8.10
2023-05-03T08:28:50.343Z,7.60
2023-05-03T08:31:18.078Z,6.60
2023-05-03T08:33:45.683Z,6.43
2023-05-03T08:36:13.322Z,6.77
2023-05-03T08:38:41.252Z,8.93
2023-05-03T08:41:19.189Z,8.10
2023-05-03T08:43:52.312Z,8.23
2023-05-03T08:46:20.158Z,8.03
2023-05-03T08:48:52.718Z,9.47
2023-05-03T08:51:23.073Z,8.90
2023-05-03T08:53:51.356Z,8.00
2023-05-03T08:56:38.509Z,10.37
2023-05-03T08:59:09.530Z,8.40
2023-05-03T09:01:38.508Z,8.70
2023-05-03T09:04:07.540Z,6.80
2023-05-03T09:06:36.585Z,8.10
2023-05-03T09:09:07.502Z,7.30
2023-05-03T09:11:36.322Z,7.87
2023-05-03T09:14:18.285Z,8.67
2023-05-03T09:16:46.963Z,7.23
2023-05-03T09:19:16.029Z,7.73
2023-05-03T09:22:06.807Z,7.26
2023-05-03T09:24:34.399Z,7.30
2023-05-03T09:27:17.456Z,9.10
2023-05-03T09:29:45.168Z,8.77
2023-05-03T09:32:12.982Z,7.87
2023-05-03T09:34:40.766Z,8.70
2023-05-03T09:37:08.406Z,9.77
2023-05-03T09:39:39.237Z,6.67
2023-05-03T09:42:14.409Z,18.00
2023-05-03T09:44:42.007Z,7.47
2023-05-03T09:47:10.714Z,7.27
2023-05-03T09:49:39.082Z,7.80
2023-05-03T09:52:08.044Z,10.47
2023-05-03T09:54:35.764Z,6.63
2023-05-03T09:57:05.667Z,6.23
2023-05-03T09:59:34.098Z,6.60
2023-05-03T10:02:04.856Z,6.83
2023-05-03T10:04:50.822Z,5.13
2023-05-03T10:07:21.665Z,6.40
2023-05-03T10:09:49.271Z,8.33
2023-05-03T10:12:19.015Z,5.77
2023-05-03T10:14:48.540Z,5.93
2023-05-03T10:17:39.476Z,6.47
2023-05-03T10:20:17.568Z,7.90
2023-05-03T10:23:13.817Z,6.63
2023-05-03T10:26:07.265Z,6.73
2023-05-03T10:28:37.063Z,5.37
2023-05-03T10:31:04.753Z,5.97
2023-05-03T10:33:35.256Z,8.53
2023-05-03T10:36:07.556Z,4.28
2023-05-03T10:38:37.349Z,6.13
2023-05-03T10:41:06.948Z,6.43
2023-05-03T10:43:34.531Z,6.38
2023-05-03T10:46:06.567Z,5.57
2023-05-03T10:48:35.483Z,6.57
2023-05-03T10:51:33.915Z,6.82
2023-05-03T10:54:01.521Z,7.68
2023-05-03T10:56:29.077Z,7.93
2023-05-03T10:58:58.775Z,6.22
2023-05-03T11:01:27.713Z,9.57
2023-05-03T11:04:01.215Z,7.00
2023-05-03T11:06:34.793Z,6.35
2023-05-03T11:09:06.966Z,7.38
2023-05-03T11:11:36.856Z,6.20
2023-05-03T11:14:05.956Z,4.80
2023-05-03T11:16:34.139Z,6.53
2023-05-03T11:19:02.641Z,6.35
2023-05-03T11:21:31.400Z,6.82
2023-05-03T11:23:59.650Z,7.18
2023-05-03T11:26:27.558Z,5.22
2023-05-03T11:28:55.233Z,7.50
2023-05-03T11:31:23.065Z,6.80
2023-05-03T11:33:51.301Z,5.38
2023-05-03T11:36:18.999Z,4.85
2023-05-03T11:38:47.096Z,5.85
2023-05-03T11:41:18.265Z,5.43
2023-05-03T11:43:47.685Z,7.30
2023-05-03T11:46:22.950Z,6.95
2023-05-03T11:48:50.686Z,7.10
2023-05-03T11:51:23.258Z,6.97
2023-05-03T11:53:51.797Z,5.05
2023-05-03T11:56:20.962Z,4.75
2023-05-03T11:59:00.630Z,5.95
2023-05-03T12:01:29.291Z,5.43
2023-05-03T12:03:59.636Z,5.57
2023-05-03T12:06:30.422Z,7.25
2023-05-03T12:09:01.676Z,6.03
2023-05-03T12:11:33.341Z,6.68
2023-05-03T12:14:03.596Z,5.50
2023-05-03T12:16:51.677Z,4.13
2023-05-03T12:19:28.000Z,7.03
2023-05-03T12:24:33.179Z,5.70
2023-05-03T12:27:02.964Z,5.45
2023-05-03T12:29:34.778Z,5.68
2023-05-03T12:32:04.124Z,4.78
2023-05-03T12:34:35.754Z,4.63
2023-05-03T12:37:06.002Z,5.72
2023-05-03T12:39:38.989Z,5.10
2023-05-03T12:42:08.921Z,4.32
2023-05-03T12:44:42.726Z,6.00
2023-05-03T12:47:23.419Z,5.22
2023-05-03T12:49:59.695Z,4.93
2023-05-03T12:55:02.625Z,7.15
2023-05-03T12:57:35.053Z,5.63
2023-05-03T13:00:13.566Z,4.53
2023-05-03T13:03:21.056Z,6.40
2023-05-03T13:10:30.573Z,5.82
2023-05-03T13:12:58.207Z,4.80
2023-05-03T13:15:26.205Z,5.97
2023-05-03T13:17:54.425Z,4.10
2023-05-03T13:20:22.648Z,4.18
2023-05-03T13:22:50.310Z,4.28
2023-05-03T13:25:17.864Z,6.75
2023-05-03T13:27:46.798Z,5.53
2023-05-03T13:30:14.776Z,4.95
2023-05-03T13:32:42.457Z,7.22
2023-05-03T13:35:10.301Z,5.38
2023-05-03T13:37:38.623Z,5.93
2023-05-03T13:40:06.899Z,5.97
2023-05-03T13:42:34.971Z,4.82
2023-05-03T13:45:03.820Z,6.72
2023-05-03T13:47:47.165Z,3.92
2023-05-03T13:50:19.108Z,5.90
2023-05-03T13:52:46.824Z,4.63
2023-05-03T13:55:14.473Z,5.93
2023-05-03T13:57:42.155Z,4.07
2023-05-03T14:00:10.313Z,4.25
2023-05-03T14:02:38.512Z,5.50
2023-05-03T14:05:12.889Z,4.38
2023-05-03T14:07:40.829Z,4.20
2023-05-03T14:10:09.281Z,3.30
2023-05-03T14:12:37.823Z,4.28
2023-05-03T14:15:06.854Z,5.65
2023-05-03T14:17:34.793Z,4.00
2023-05-03T14:20:04.386Z,4.32
2023-05-03T14:22:33.847Z,5.15
2023-05-03T14:25:02.068Z,5.85
2023-05-03T14:27:31.965Z,3.67
2023-05-03T14:30:02.904Z,6.85
2023-05-03T14:32:31.225Z,4.85
2023-05-03T14:34:59.057Z,4.03
2023-05-03T14:37:26.645Z,5.28
2023-05-03T14:39:54.400Z,4.25
2023-05-03T14:42:22.106Z,5.45
2023-05-03T14:44:49.795Z,9.55
2023-05-03T14:47:18.171Z,5.95
2023-05-03T14:49:45.848Z,5.18
2023-05-03T14:52:13.687Z,5.47
2023-05-03T14:54:41.593Z,8.38
2023-05-03T14:57:09.519Z,6.20
2023-05-03T14:59:37.107Z,4.30
2023-05-03T15:02:04.752Z,4.97
2023-05-03T15:04:32.765Z,11.43
2023-05-03T15:07:06.523Z,4.20
2023-05-03T15:09:34.117Z,5.30
2023-05-03T15:12:02.138Z,5.80
2023-05-03T15:14:30.033Z,4.22
2023-05-03T15:16:57.750Z,4.40
2023-05-03T15:19:26.772Z,3.00
2023-05-03T15:21:54.945Z,4.93
2023-05-03T15:24:22.773Z,3.58
2023-05-03T15:26:51.438Z,5.75
2023-05-03T15:29:19.284Z,8.38
2023-05-03T15:31:46.972Z,6.40
2023-05-03T15:34:14.610Z,4.68
2023-05-03T15:36:42.258Z,6.35
2023-05-03T15:39:09.844Z,3.05
2023-05-03T15:41:37.567Z,5.78
2023-05-03T15:44:07.191Z,5.93
2023-05-03T15:46:35.164Z,3.25
2023-05-03T15:49:03.402Z,4.90
2023-05-03T15:51:31.601Z,3.22
2023-05-03T15:53:59.774Z,4.43
2023-05-03T15:56:27.761Z,4.68
2023-05-03T15:58:56.360Z,3.35
2023-05-03T16:01:24.761Z,4.20
2023-05-03T16:03:52.424Z,5.53
2023-05-03T16:06:20.144Z,5.13
2023-05-03T16:08:47.746Z,6.03
2023-05-03T16:11:15.888Z,3.70
2023-05-03T16:13:43.584Z,3.25
2023-05-03T16:16:11.719Z,4.25
2023-05-03T16:18:39.485Z,4.43
2023-05-03T16:21:07.187Z,4.63
2023-05-03T16:23:34.846Z,6.32
2023-05-03T16:26:13.233Z,5.20
2023-05-03T16:28:41.347Z,3.38
2023-05-03T16:31:09.006Z,3.72
2023-05-03T16:33:36.737Z,4.60
2023-05-03T16:36:04.923Z,3.03
2023-05-03T16:38:32.575Z,4.18
2023-05-03T16:41:00.682Z,3.22
2023-05-03T16:43:28.321Z,2.80
2023-05-03T16:46:00.575Z,3.80
2023-05-03T16:48:29.826Z,3.05
2023-05-03T16:50:58.458Z,2.88
2023-05-03T16:53:26.134Z,4.43
2023-05-03T16:55:54.450Z,3.20
2023-05-03T16:58:22.076Z,3.63
2023-05-03T17:00:49.767Z,3.78
2023-05-03T17:03:17.694Z,3.30
2023-05-03T17:05:45.558Z,2.80
2023-05-03T17:08:13.463Z,5.18
2023-05-03T17:10:41.612Z,4.10
2023-05-03T17:13:09.925Z,4.15
2023-05-03T17:15:37.643Z,4.28
2023-05-03T17:18:05.448Z,3.05
2023-05-03T17:20:34.677Z,5.20
2023-05-03T17:23:02.238Z,5.45
2023-05-03T17:25:29.830Z,4.20
2023-05-03T17:27:57.440Z,4.63
2023-05-03T17:30:25.081Z,2.45
2023-05-03T17:32:52.807Z,5.32
2023-05-03T17:35:20.427Z,5.28
2023-05-03T17:37:48.104Z,4.32
2023-05-03T17:40:15.781Z,4.45
2023-05-03T17:42:43.494Z,5.13
2023-05-03T17:45:11.850Z,3.30
2023-05-03T17:47:39.452Z,3.42
2023-05-03T17:50:07.620Z,5.15
2023-05-03T17:52:35.482Z,3.58
2023-05-03T17:55:03.169Z,5.10
2023-05-03T17:57:30.836Z,2.85
2023-05-03T17:59:58.452Z,4.10
2023-05-03T18:02:26.075Z,3.58
2023-05-03T18:04:54.458Z,6.75
2023-05-03T18:07:22.049Z,5.18
2023-05-03T18:09:50.650Z,6.82
2023-05-03T18:12:18.418Z,4.43
2023-05-03T18:14:45.977Z,3.85
2023-05-03T18:17:13.568Z,3.63
2023-05-03T18:19:44.878Z,4.60
2023-05-03T18:22:12.499Z,3.03
2023-05-03T18:24:40.292Z,3.57
2023-05-03T18:27:08.167Z,4.35
2023-05-03T18:29:35.759Z,6.38
2023-05-03T18:32:06.165Z,5.10
2023-05-03T18:34:37.272Z,6.72
2023-05-03T18:37:05.218Z,5.15
2023-05-03T18:39:33.626Z,4.53
2023-05-03T18:42:01.291Z,5.22
2023-05-03T18:44:28.983Z,4.97
2023-05-03T18:46:56.911Z,6.30
2023-05-03T18:49:24.616Z,4.18
2023-05-03T18:51:52.300Z,6.03
2023-05-03T18:54:20.410Z,4.53
2023-05-03T18:56:48.100Z,2.88
2023-05-03T18:59:15.785Z,5.78
2023-05-03T19:01:43.477Z,4.85
2023-05-03T19:04:11.193Z,4.43
2023-05-03T19:06:38.824Z,4.38
2023-05-03T19:09:06.458Z,5.45
2023-05-03T19:11:34.164Z,5.30
2023-05-03T19:14:01.771Z,5.50
2023-05-03T19:16:32.172Z,4.53
2023-05-03T19:19:00.239Z,6.53
2023-05-03T19:21:30.415Z,3.63
2023-05-03T19:24:03.674Z,4.23
2023-05-03T19:26:38.277Z,6.37
2023-05-03T19:29:14.440Z,4.97
2023-05-03T19:31:42.148Z,3.70
2023-05-03T19:34:21.429Z,3.50
2023-05-03T19:37:00.657Z,4.60
2023-05-03T19:39:35.624Z,4.30
2023-05-03T19:44:53.078Z,4.13
2023-05-03T19:47:24.083Z,5.00
2023-05-03T19:49:54.097Z,3.67
2023-05-03T19:52:21.679Z,6.30
2023-05-03T19:54:49.321Z,4.43
2023-05-03T19:57:17.181Z,4.70
2023-05-03T19:59:48.113Z,3.77
2023-05-03T20:02:16.547Z,5.47
2023-05-03T20:04:46.569Z,4.87
2023-05-03T20:07:21.655Z,4.87
2023-05-03T20:09:58.127Z,3.53
2023-05-03T20:12:26.777Z,3.80
2023-05-03T20:14:56.681Z,5.00
2023-05-03T20:17:24.495Z,4.03
2023-05-03T20:20:13.139Z,4.43
2023-05-03T20:22:42.013Z,5.17
2023-05-03T20:25:09.768Z,4.13
2023-05-03T20:27:45.505Z,3.47
2023-05-03T20:30:23.684Z,4.97
2023-05-03T20:32:54.768Z,3.93
2023-05-03T20:35:31.288Z,4.50
2023-05-03T20:38:05.541Z,3.52
2023-05-03T20:40:34.477Z,4.70
2023-05-03T20:43:04.725Z,4.20
2023-05-03T20:45:32.536Z,5.77
2023-05-03T20:48:02.459Z,5.77
2023-05-03T20:50:30.972Z,3.30
2023-05-03T20:53:07.218Z,5.50
2023-05-03T20:55:35.004Z,4.23
2023-05-03T20:58:03.850Z,4.07
2023-05-03T21:00:33.331Z,4.27
2023-05-03T21:03:04.306Z,4.50
2023-05-03T21:05:34.553Z,3.83
2023-05-03T21:08:02.227Z,3.97
2023-05-03T21:10:30.008Z,3.53
2023-05-03T21:12:57.755Z,4.30
2023-05-03T21:15:31.733Z,3.87
2023-05-03T21:18:06.699Z,4.37
2023-05-03T21:20:35.633Z,2.93
2023-05-03T21:23:04.084Z,4.13
2023-05-03T21:25:32.117Z,4.13
2023-05-03T21:28:14.293Z,2.90
2023-05-03T21:30:46.636Z,4.10
2023-05-03T21:33:16.945Z,3.40
2023-05-03T21:35:44.644Z,4.20
2023-05-03T21:38:12.346Z,4.47
2023-05-03T21:40:41.364Z,4.00
2023-05-03T21:43:12.284Z,4.57
2023-05-03T21:45:43.922Z,3.23
2023-05-03T21:48:12.636Z,3.93
2023-05-03T21:50:40.652Z,4.57
2023-05-03T21:53:08.388Z,5.13
2023-05-03T21:55:35.997Z,3.77
2023-05-03T21:58:05.899Z,4.03
2023-05-03T22:00:41.446Z,6.43
2023-05-03T22:03:09.312Z,3.67
2023-05-03T22:05:40.863Z,4.87
2023-05-03T22:08:09.950Z,5.00
2023-05-03T22:10:39.770Z,4.13
2023-05-03T22:13:10.531Z,4.20
2023-05-03T22:15:38.400Z,3.43
2023-05-03T22:18:08.490Z,5.53
2023-05-03T22:20:40.538Z,6.13
2023-05-03T22:23:08.730Z,3.20
2023-05-03T22:25:36.360Z,4.53
2023-05-03T22:28:04.225Z,6.33
2023-05-03T22:30:31.988Z,5.00
2023-05-03T22:32:59.758Z,3.73
2023-05-03T22:35:28.699Z,5.67
2023-05-03T22:37:58.821Z,3.90
2023-05-03T22:40:33.058Z,4.47
2023-05-03T22:43:06.643Z,3.80
2023-05-03T22:45:34.532Z,4.93
2023-05-03T22:48:05.207Z,3.67
2023-05-03T22:50:32.947Z,4.97
2023-05-03T22:53:00.758Z,4.73
2023-05-03T22:55:29.625Z,5.17
2023-05-03T22:58:07.016Z,5.20
2023-05-03T23:00:38.668Z,2.50
2023-05-03T23:03:08.269Z,6.10
2023-05-03T23:05:36.225Z,5.00
2023-05-03T23:08:03.970Z,4.03
2023-05-03T23:10:38.268Z,5.03
2023-05-03T23:13:06.228Z,3.10
2023-05-03T23:15:38.461Z,3.07
2023-05-03T23:18:06.260Z,2.90
2023-05-03T23:20:36.683Z,5.90
2023-05-03T23:23:04.484Z,4.23
2023-05-03T23:25:32.423Z,2.80
2023-05-03T23:28:00.155Z,4.43
2023-05-03T23:30:29.323Z,3.17
2023-05-03T23:32:57.529Z,5.73
2023-05-03T23:35:25.933Z,5.47
2023-05-03T23:37:53.732Z,7.97
2023-05-03T23:40:21.327Z,4.93
2023-05-03T23:42:49.725Z,4.93
2023-05-03T23:45:17.621Z,3.53
2023-05-03T23:47:45.638Z,3.40
2023-05-03T23:50:13.922Z,7.50
2023-05-03T23:52:41.938Z,4.53
2023-05-03T23:55:10.305Z,4.17
2023-05-03T23:57:38.283Z,4.67
