createdAt,value
2022-11-20T00:01:35.667Z,18.35
2022-11-20T00:11:37.975Z,20.38
2022-11-20T00:21:40.417Z,19.70
2022-11-20T00:31:42.604Z,16.65
2022-11-20T00:41:44.766Z,17.77
2022-11-20T00:51:47.051Z,45.80
2022-11-20T01:01:49.271Z,51.08
2022-11-20T01:11:51.513Z,36.33
2022-11-20T01:21:55.240Z,28.88
2022-11-20T01:31:57.427Z,19.70
2022-11-20T01:42:18.118Z,26.15
2022-11-20T01:52:32.791Z,23.23
2022-11-20T02:02:36.348Z,15.80
2022-11-20T02:12:56.834Z,5.55
2022-11-20T02:23:20.921Z,6.25
2022-11-20T02:33:23.095Z,50.03
2022-11-20T02:43:25.252Z,24.88
2022-11-20T02:53:27.412Z,26.13
2022-11-20T03:03:29.554Z,22.77
2022-11-20T03:13:31.810Z,31.27
2022-11-20T03:23:34.732Z,21.63
2022-11-20T03:33:37.264Z,24.45
2022-11-20T03:43:39.835Z,22.08
2022-11-20T03:53:43.909Z,25.60
2022-11-20T04:03:46.469Z,45.83
2022-11-20T04:13:57.561Z,37.28
2022-11-20T04:23:59.863Z,37.95
2022-11-20T04:34:04.157Z,32.95
2022-11-20T04:44:07.168Z,24.00
2022-11-20T04:54:10.573Z,27.95
2022-11-20T05:04:12.733Z,42.50
2022-11-20T05:14:14.903Z,34.22
2022-11-20T05:24:17.126Z,36.88
2022-11-20T05:34:19.279Z,29.75
2022-11-20T05:44:21.453Z,26.35
2022-11-20T05:54:23.630Z,23.85
2022-11-20T06:04:26.011Z,27.27
2022-11-20T06:14:28.211Z,27.27
2022-11-20T06:24:30.424Z,21.77
2022-11-20T06:34:32.563Z,10.52
2022-11-20T06:44:34.740Z,4.97
2022-11-20T06:54:36.885Z,4.40
2022-11-20T07:04:40.341Z,135.43
2022-11-20T07:14:42.542Z,162.20
2022-11-20T07:24:46.265Z,123.03
2022-11-20T07:34:48.695Z,117.90
2022-11-20T07:44:50.855Z,122.88
2022-11-20T07:54:52.998Z,121.78
2022-11-20T08:04:55.156Z,105.20
2022-11-20T08:15:00.002Z,104.82
2022-11-20T08:25:02.576Z,78.05
2022-11-20T08:35:05.451Z,94.05
2022-11-20T08:45:08.054Z,78.13
2022-11-20T08:55:11.074Z,100.47
2022-11-20T09:05:13.404Z,131.18
2022-11-20T09:15:15.699Z,82.68
2022-11-20T09:25:18.095Z,72.43
2022-11-20T09:35:20.251Z,58.08
2022-11-20T09:45:52.102Z,48.30
2022-11-20T09:55:56.349Z,64.38
2022-11-20T10:06:01.765Z,35.38
2022-11-20T10:16:06.805Z,81.13
2022-11-20T10:26:24.287Z,57.08
2022-11-20T10:36:35.565Z,31.43
2022-11-20T10:46:45.160Z,22.23
2022-11-20T10:56:51.415Z,25.35
2022-11-20T11:06:59.949Z,24.27
2022-11-20T11:17:02.171Z,32.83
2022-11-20T11:27:16.777Z,42.42
2022-11-20T11:37:25.191Z,27.77
2022-11-20T11:47:32.537Z,28.83
2022-11-20T11:57:52.133Z,40.90
2022-11-20T12:08:12.341Z,52.00
2022-11-20T12:18:21.290Z,107.70
2022-11-20T12:28:37.638Z,13.30
2022-11-20T12:38:57.918Z,37.35
2022-11-20T12:49:20.632Z,21.25
2022-11-20T12:59:35.078Z,44.25
2022-11-20T13:09:46.162Z,40.45
2022-11-20T13:19:55.127Z,20.70
2022-11-20T13:30:19.520Z,19.70
2022-11-20T13:40:24.099Z,22.52
2022-11-20T13:50:48.365Z,16.48
2022-11-20T14:00:59.482Z,16.67
2022-11-20T14:11:05.925Z,66.38
2022-11-20T14:21:10.475Z,34.00
2022-11-20T14:31:23.832Z,56.70
2022-11-20T14:41:26.127Z,137.15
2022-11-20T14:51:42.565Z,28.05
2022-11-20T15:01:58.127Z,22.67
2022-11-20T15:12:03.582Z,31.27
2022-11-20T15:22:14.332Z,25.67
2022-11-20T15:32:16.495Z,15.90
2022-11-20T15:42:18.777Z,24.90
2022-11-20T15:52:21.052Z,13.10
2022-11-20T16:02:23.229Z,11.85
2022-11-20T16:12:44.065Z,13.57
2022-11-20T16:22:46.589Z,12.70
2022-11-20T16:32:49.641Z,14.98
2022-11-20T16:42:52.096Z,15.00
2022-11-20T16:52:54.320Z,18.40
2022-11-20T17:02:56.496Z,10.90
2022-11-20T17:12:58.811Z,17.02
2022-11-20T17:23:01.075Z,13.00
2022-11-20T17:33:03.298Z,25.65
2022-11-20T17:43:05.635Z,21.58
2022-11-20T17:53:07.865Z,38.45
2022-11-20T18:03:10.092Z,17.05
2022-11-20T18:13:12.279Z,22.88
2022-11-20T18:23:14.502Z,22.50
2022-11-20T18:33:17.418Z,18.23
2022-11-20T18:43:38.026Z,23.90
2022-11-20T18:53:45.823Z,20.85
2022-11-20T19:03:49.591Z,36.03
2022-11-20T19:13:52.447Z,21.65
2022-11-20T19:23:56.631Z,19.80
2022-11-20T19:34:03.986Z,23.05
2022-11-20T19:44:09.805Z,41.03
2022-11-20T19:54:12.581Z,36.50
2022-11-20T20:04:14.882Z,18.58
2022-11-20T20:14:18.389Z,15.35
2022-11-20T20:24:20.652Z,16.52
2022-11-20T20:34:23.564Z,23.27
2022-11-20T20:44:44.526Z,27.30
2022-11-20T20:54:46.722Z,17.55
2022-11-20T21:04:49.546Z,15.73
2022-11-20T21:14:51.694Z,23.35
2022-11-20T21:24:53.939Z,40.15
2022-11-20T21:40:10.739Z,15.63
2022-11-20T21:50:12.982Z,18.05
2022-11-20T22:00:15.281Z,14.20
2022-11-20T22:10:18.849Z,13.80
2022-11-20T22:20:21.112Z,14.57
2022-11-20T22:30:23.316Z,21.20
2022-11-20T22:40:25.510Z,14.93
2022-11-20T22:50:27.706Z,13.93
2022-11-20T23:00:30.027Z,13.77
2022-11-20T23:10:32.215Z,16.83
2022-11-20T23:20:37.392Z,20.05
2022-11-20T23:30:39.616Z,27.73
2022-11-20T23:40:41.863Z,42.35
2022-11-20T23:50:45.098Z,66.28
