createdAt,value
2023-08-25T00:00:13.777Z,23.10
2023-08-25T00:03:01.806Z,23.10
2023-08-25T00:05:29.916Z,23.06
2023-08-25T00:07:57.929Z,23.00
2023-08-25T00:10:25.936Z,22.90
2023-08-25T00:12:54.064Z,23.00
2023-08-25T00:15:22.292Z,22.96
2023-08-25T00:17:56.765Z,22.98
2023-08-25T00:20:25.968Z,22.90
2023-08-25T00:22:53.885Z,22.90
2023-08-25T00:25:21.954Z,22.82
2023-08-25T00:27:50.184Z,22.80
2023-08-25T00:30:18.246Z,22.76
2023-08-25T00:32:46.228Z,22.80
2023-08-25T00:35:14.192Z,22.80
2023-08-25T00:37:43.080Z,22.78
2023-08-25T00:40:11.900Z,22.78
2023-08-25T00:42:39.921Z,22.80
2023-08-25T00:45:08.170Z,22.80
2023-08-25T00:47:37.173Z,22.80
2023-08-25T00:50:09.145Z,22.80
2023-08-25T00:52:39.163Z,22.80
2023-08-25T00:55:08.038Z,22.80
2023-08-25T00:57:36.901Z,22.80
2023-08-25T01:00:07.632Z,22.80
2023-08-25T01:02:35.806Z,22.80
2023-08-25T01:05:05.073Z,22.80
2023-08-25T01:07:33.144Z,22.80
2023-08-25T01:10:01.159Z,22.80
2023-08-25T01:12:40.421Z,22.80
2023-08-25T01:15:23.836Z,22.70
2023-08-25T01:18:20.745Z,22.70
2023-08-25T01:20:49.562Z,22.68
2023-08-25T01:23:34.996Z,22.62
2023-08-25T01:26:04.466Z,22.60
2023-08-25T01:28:32.526Z,22.60
2023-08-25T01:31:05.548Z,22.50
2023-08-25T01:33:34.707Z,22.42
2023-08-25T01:36:22.284Z,22.30
2023-08-25T01:39:02.576Z,22.30
2023-08-25T01:41:41.640Z,22.32
2023-08-25T01:44:12.872Z,22.30
2023-08-25T01:46:44.823Z,22.30
2023-08-25T01:49:15.387Z,22.30
2023-08-25T01:51:44.509Z,22.30
2023-08-25T01:54:14.742Z,22.30
2023-08-25T01:56:43.050Z,22.30
2023-08-25T01:59:11.121Z,22.40
2023-08-25T02:01:39.271Z,22.30
2023-08-25T02:04:07.388Z,22.20
2023-08-25T02:06:37.319Z,22.20
2023-08-25T02:09:06.975Z,22.20
2023-08-25T02:11:35.233Z,22.20
2023-08-25T02:14:04.157Z,22.10
2023-08-25T02:16:32.991Z,22.10
2023-08-25T02:19:02.281Z,22.10
2023-08-25T02:21:30.277Z,22.00
2023-08-25T02:23:58.252Z,22.00
2023-08-25T02:26:26.210Z,22.00
2023-08-25T02:28:56.998Z,21.90
2023-08-25T02:31:27.076Z,21.80
2023-08-25T02:33:55.901Z,21.80
2023-08-25T02:36:23.890Z,21.78
2023-08-25T02:38:51.993Z,21.72
2023-08-25T02:41:19.872Z,21.74
2023-08-25T02:43:47.874Z,21.80
2023-08-25T02:46:15.951Z,21.80
2023-08-25T02:48:43.930Z,21.80
2023-08-25T02:51:11.865Z,21.80
2023-08-25T02:53:39.771Z,21.80
2023-08-25T02:56:08.105Z,21.70
2023-08-25T02:58:36.346Z,21.70
2023-08-25T03:01:13.311Z,21.70
2023-08-25T03:03:41.677Z,21.70
2023-08-25T03:06:09.777Z,21.70
2023-08-25T03:08:38.149Z,21.70
2023-08-25T03:11:06.246Z,21.70
2023-08-25T03:13:34.629Z,21.70
2023-08-25T03:16:03.579Z,21.70
2023-08-25T03:18:32.585Z,21.68
2023-08-25T03:21:01.901Z,21.60
2023-08-25T03:23:30.092Z,21.60
2023-08-25T03:25:58.101Z,21.50
2023-08-25T03:28:26.095Z,21.54
2023-08-25T03:30:54.672Z,21.50
2023-08-25T03:33:24.420Z,21.50
2023-08-25T03:35:53.330Z,21.50
2023-08-25T03:38:21.245Z,21.50
2023-08-25T03:40:49.311Z,21.42
2023-08-25T03:43:17.376Z,21.40
2023-08-25T03:45:45.447Z,21.40
2023-08-25T03:48:13.498Z,21.40
2023-08-25T03:50:41.619Z,21.40
2023-08-25T03:53:09.706Z,21.40
2023-08-25T03:55:37.834Z,21.30
2023-08-25T03:58:05.894Z,21.30
2023-08-25T04:00:33.922Z,21.36
2023-08-25T04:03:01.956Z,21.38
2023-08-25T04:05:31.559Z,21.30
2023-08-25T04:07:59.444Z,21.40
2023-08-25T04:10:27.358Z,21.44
2023-08-25T04:12:55.558Z,21.50
2023-08-25T04:15:23.529Z,21.44
2023-08-25T04:17:52.188Z,21.60
2023-08-25T04:20:20.616Z,21.80
2023-08-25T04:22:48.748Z,21.88
2023-08-25T04:25:16.943Z,22.00
2023-08-25T04:27:44.940Z,22.10
2023-08-25T04:30:13.631Z,22.20
2023-08-25T04:32:41.688Z,22.30
2023-08-25T04:35:09.797Z,22.50
2023-08-25T04:37:38.997Z,22.80
2023-08-25T04:40:07.723Z,23.12
2023-08-25T04:42:36.943Z,23.50
2023-08-25T04:45:07.112Z,23.80
2023-08-25T04:47:35.306Z,24.10
2023-08-25T04:50:08.329Z,24.40
2023-08-25T04:52:37.255Z,24.60
2023-08-25T04:55:06.096Z,24.90
2023-08-25T04:57:35.872Z,25.14
2023-08-25T05:00:09.882Z,25.38
