createdAt,value
2019-03-25T00:01:20.140Z,3.80
2019-03-25T00:03:49.706Z,3.80
2019-03-25T00:06:19.588Z,3.80
2019-03-25T00:08:49.223Z,3.80
2019-03-25T00:11:18.820Z,3.80
2019-03-25T00:13:48.530Z,3.80
2019-03-25T00:16:18.402Z,3.90
2019-03-25T00:18:47.880Z,3.90
2019-03-25T00:21:27.559Z,3.90
2019-03-25T00:23:56.988Z,3.90
2019-03-25T00:26:26.849Z,3.90
2019-03-25T00:28:56.599Z,3.90
2019-03-25T00:31:26.137Z,3.90
2019-03-25T00:33:55.859Z,3.90
2019-03-25T00:36:25.524Z,3.90
2019-03-25T00:38:55.209Z,3.90
2019-03-25T00:41:24.779Z,3.90
2019-03-25T00:43:54.363Z,3.90
2019-03-25T00:46:23.846Z,3.90
2019-03-25T00:48:53.323Z,3.90
2019-03-25T00:51:22.948Z,3.90
2019-03-25T00:53:52.442Z,3.90
2019-03-25T00:56:22.119Z,3.90
2019-03-25T00:58:51.910Z,3.90
2019-03-25T01:01:21.481Z,3.80
2019-03-25T01:03:51.153Z,3.80
2019-03-25T01:06:24.840Z,3.80
2019-03-25T01:08:54.860Z,3.80
2019-03-25T01:11:24.580Z,3.70
2019-03-25T01:13:54.333Z,3.70
2019-03-25T01:16:24.128Z,3.70
2019-03-25T01:21:29.333Z,3.70
2019-03-25T01:23:59.119Z,3.70
2019-03-25T01:26:28.592Z,3.70
2019-03-25T01:28:57.990Z,3.70
2019-03-25T01:31:27.945Z,3.70
2019-03-25T01:33:57.417Z,3.60
2019-03-25T01:36:26.966Z,3.60
2019-03-25T01:38:56.435Z,3.60
2019-03-25T01:41:26.059Z,3.60
2019-03-25T01:43:55.824Z,3.60
2019-03-25T01:46:25.590Z,3.60
2019-03-25T01:48:55.337Z,3.70
2019-03-25T01:51:25.057Z,3.70
2019-03-25T01:53:54.570Z,3.70
2019-03-25T01:56:24.168Z,3.70
2019-03-25T01:58:53.579Z,3.70
2019-03-25T02:01:23.086Z,3.70
2019-03-25T02:03:52.628Z,3.70
2019-03-25T02:06:22.117Z,3.60
2019-03-25T02:08:52.869Z,3.60
2019-03-25T02:11:22.538Z,3.60
2019-03-25T02:13:52.184Z,3.60
2019-03-25T02:16:21.964Z,3.60
2019-03-25T02:18:51.661Z,3.60
2019-03-25T02:21:21.063Z,3.60
2019-03-25T02:23:50.753Z,3.60
2019-03-25T02:26:20.559Z,3.60
2019-03-25T02:28:50.439Z,3.70
2019-03-25T02:31:19.932Z,3.70
2019-03-25T02:33:49.616Z,3.70
2019-03-25T02:36:19.397Z,3.70
2019-03-25T02:38:49.220Z,3.80
2019-03-25T02:41:19.247Z,3.80
2019-03-25T02:43:48.755Z,3.80
2019-03-25T02:46:18.607Z,3.90
2019-03-25T02:48:48.072Z,3.90
2019-03-25T02:51:17.912Z,3.90
2019-03-25T02:53:48.464Z,4.00
2019-03-25T02:56:17.914Z,4.00
2019-03-25T02:58:47.298Z,4.10
2019-03-25T03:01:16.724Z,4.10
2019-03-25T03:03:46.781Z,4.10
2019-03-25T03:06:16.467Z,4.20
2019-03-25T03:08:47.534Z,4.20
2019-03-25T03:11:17.384Z,4.20
2019-03-25T03:13:46.772Z,4.20
2019-03-25T03:16:16.262Z,4.30
2019-03-25T03:18:45.779Z,4.30
2019-03-25T03:21:15.449Z,4.30
2019-03-25T03:23:53.962Z,4.30
2019-03-25T03:29:41.303Z,4.40
2019-03-25T03:32:10.878Z,4.40
2019-03-25T03:34:41.687Z,4.40
2019-03-25T03:37:11.610Z,4.40
2019-03-25T03:39:40.996Z,4.40
2019-03-25T03:42:10.549Z,4.40
2019-03-25T03:44:40.234Z,4.40
2019-03-25T03:47:09.804Z,4.40
2019-03-25T03:49:43.693Z,4.40
2019-03-25T03:52:13.249Z,4.40
2019-03-25T03:54:42.917Z,4.40
2019-03-25T03:57:13.144Z,4.50
2019-03-25T03:59:43.044Z,4.50
2019-03-25T04:02:12.848Z,4.50
2019-03-25T04:04:42.400Z,4.50
2019-03-25T04:07:12.243Z,4.50
2019-03-25T04:09:43.806Z,4.60
2019-03-25T04:12:13.509Z,4.60
2019-03-25T04:14:43.574Z,4.60
2019-03-25T04:17:13.321Z,4.60
2019-03-25T04:19:43.096Z,4.60
2019-03-25T04:22:12.633Z,4.60
2019-03-25T04:24:42.009Z,4.60
2019-03-25T04:27:11.655Z,4.70
2019-03-25T04:29:41.020Z,4.70
2019-03-25T04:34:46.636Z,4.70
2019-03-25T04:39:50.977Z,4.80
2019-03-25T04:42:20.390Z,4.80
2019-03-25T04:44:49.763Z,4.90
2019-03-25T04:47:19.175Z,4.90
2019-03-25T04:49:48.656Z,4.90
2019-03-25T04:52:18.383Z,4.90
2019-03-25T04:54:47.763Z,4.90
2019-03-25T04:57:17.191Z,5.00
2019-03-25T04:59:46.779Z,5.00
2019-03-25T05:02:16.366Z,5.00
2019-03-25T05:04:46.047Z,5.00
2019-03-25T05:07:15.638Z,5.00
2019-03-25T05:09:45.847Z,5.00
2019-03-25T05:12:15.540Z,5.00
2019-03-25T05:14:45.200Z,5.10
2019-03-25T05:17:14.624Z,5.10
2019-03-25T05:19:44.907Z,5.10
2019-03-25T05:22:14.525Z,5.10
2019-03-25T05:24:44.176Z,5.10
2019-03-25T05:27:13.839Z,5.10
2019-03-25T05:29:43.788Z,5.10
2019-03-25T05:32:13.665Z,5.10
2019-03-25T05:34:43.439Z,5.10
2019-03-25T05:37:13.302Z,5.10
2019-03-25T05:39:43.254Z,5.10
2019-03-25T05:42:12.967Z,5.10
2019-03-25T05:44:42.583Z,5.20
2019-03-25T05:47:30.040Z,5.20
2019-03-25T05:49:59.455Z,5.10
2019-03-25T05:52:29.098Z,5.10
2019-03-25T05:54:58.447Z,5.10
2019-03-25T05:57:28.138Z,5.10
2019-03-25T05:59:57.991Z,5.10
2019-03-25T06:02:27.387Z,5.10
2019-03-25T06:04:56.746Z,5.10
2019-03-25T06:07:26.278Z,5.10
2019-03-25T06:09:56.231Z,5.10
2019-03-25T06:12:25.814Z,5.10
2019-03-25T06:14:55.163Z,5.10
2019-03-25T06:17:25.280Z,5.10
2019-03-25T06:19:54.718Z,5.10
2019-03-25T06:24:59.638Z,5.00
2019-03-25T06:27:29.330Z,5.00
2019-03-25T06:29:59.790Z,5.00
2019-03-25T06:32:29.234Z,5.00
2019-03-25T06:34:59.155Z,5.10
2019-03-25T06:37:28.779Z,5.10
2019-03-25T06:39:58.543Z,5.10
2019-03-25T06:42:28.154Z,5.00
2019-03-25T06:44:57.614Z,5.10
2019-03-25T06:47:26.993Z,5.00
2019-03-25T06:49:56.417Z,5.00
2019-03-25T06:52:26.448Z,5.00
2019-03-25T06:54:56.030Z,5.10
2019-03-25T06:57:26.067Z,5.10
2019-03-25T06:59:55.845Z,5.10
2019-03-25T07:02:28.535Z,5.20
2019-03-25T07:04:57.917Z,5.20
2019-03-25T07:07:28.910Z,5.20
2019-03-25T07:09:58.769Z,5.20
2019-03-25T07:12:28.448Z,5.20
2019-03-25T07:14:58.276Z,5.20
2019-03-25T07:17:27.964Z,5.20
2019-03-25T07:19:57.386Z,5.20
2019-03-25T07:22:27.011Z,5.20
2019-03-25T07:24:56.771Z,5.30
2019-03-25T07:27:36.353Z,5.40
2019-03-25T07:30:00.324Z,5.40
2019-03-25T07:32:29.995Z,5.50
2019-03-25T07:34:59.721Z,5.40
2019-03-25T07:37:29.192Z,5.50
2019-03-25T07:39:59.115Z,5.50
2019-03-25T07:42:28.719Z,5.50
2019-03-25T07:44:58.768Z,5.50
2019-03-25T07:47:29.318Z,5.50
2019-03-25T07:49:59.255Z,5.50
2019-03-25T07:52:29.099Z,5.60
2019-03-25T07:55:03.639Z,5.60
2019-03-25T07:57:33.288Z,5.60
2019-03-25T08:00:13.174Z,5.60
2019-03-25T08:02:34.155Z,5.50
2019-03-25T08:05:04.019Z,5.50
2019-03-25T08:07:33.658Z,5.60
2019-03-25T08:10:03.073Z,5.60
2019-03-25T08:12:32.535Z,5.70
2019-03-25T08:15:02.996Z,5.80
2019-03-25T08:17:33.043Z,5.80
2019-03-25T08:20:03.847Z,5.90
2019-03-25T08:25:09.011Z,5.90
2019-03-25T08:27:44.299Z,6.00
2019-03-25T08:30:14.433Z,6.00
2019-03-25T08:32:43.828Z,6.10
2019-03-25T08:35:14.698Z,6.20
2019-03-25T08:37:44.127Z,6.30
2019-03-25T08:40:18.609Z,6.30
2019-03-25T08:42:48.501Z,6.30
2019-03-25T08:45:18.278Z,6.30
2019-03-25T08:48:00.426Z,6.30
2019-03-25T08:50:30.215Z,6.40
2019-03-25T08:52:59.917Z,6.50
2019-03-25T08:55:29.471Z,6.50
2019-03-25T08:57:59.038Z,6.50
2019-03-25T09:00:28.474Z,6.40
2019-03-25T09:02:57.846Z,6.40
2019-03-25T09:05:27.806Z,6.40
2019-03-25T09:07:57.392Z,6.40
2019-03-25T09:10:27.073Z,6.40
2019-03-25T09:12:56.597Z,6.30
2019-03-25T09:15:26.022Z,6.20
2019-03-25T09:17:56.019Z,6.00
2019-03-25T09:20:25.968Z,5.90
2019-03-25T09:22:55.426Z,5.90
2019-03-25T09:25:25.174Z,6.00
2019-03-25T09:27:54.893Z,6.10
2019-03-25T09:31:16.799Z,6.10
2019-03-25T09:33:47.323Z,6.10
2019-03-25T09:36:18.559Z,6.00
2019-03-25T09:38:48.355Z,6.00
2019-03-25T09:41:18.224Z,6.00
2019-03-25T09:43:48.059Z,6.00
2019-03-25T09:46:17.560Z,6.10
2019-03-25T09:48:47.148Z,6.10
2019-03-25T09:51:17.112Z,6.20
2019-03-25T09:53:47.114Z,6.20
2019-03-25T09:56:16.827Z,6.40
2019-03-25T09:58:46.779Z,6.60
2019-03-25T10:01:16.636Z,6.70
2019-03-25T10:03:46.047Z,6.70
2019-03-25T10:06:16.471Z,6.70
2019-03-25T10:08:46.527Z,6.60
2019-03-25T10:11:16.582Z,6.40
2019-03-25T10:13:46.287Z,6.30
2019-03-25T10:16:16.108Z,6.10
2019-03-25T10:18:45.562Z,5.90
2019-03-25T10:21:15.084Z,5.70
2019-03-25T10:23:44.530Z,5.60
2019-03-25T10:26:14.193Z,5.60
2019-03-25T10:28:48.843Z,5.60
2019-03-25T10:31:17.262Z,5.70
2019-03-25T10:33:46.562Z,5.80
2019-03-25T10:36:16.549Z,5.90
2019-03-25T10:38:46.155Z,6.00
2019-03-25T10:41:16.291Z,6.10
2019-03-25T10:43:45.801Z,6.20
2019-03-25T10:46:15.306Z,6.40
2019-03-25T10:48:44.967Z,6.60
2019-03-25T10:51:14.655Z,6.90
2019-03-25T10:53:44.693Z,7.20
2019-03-25T10:56:15.190Z,7.30
2019-03-25T10:58:44.743Z,7.30
2019-03-25T11:01:14.546Z,7.10
2019-03-25T11:03:44.438Z,7.00
2019-03-25T11:06:13.978Z,6.90
2019-03-25T11:08:43.797Z,6.80
2019-03-25T11:11:13.496Z,6.90
2019-03-25T11:13:43.321Z,6.90
2019-03-25T11:16:13.107Z,7.00
2019-03-25T11:18:42.807Z,7.20
2019-03-25T11:21:12.778Z,7.30
2019-03-25T11:23:42.399Z,7.50
2019-03-25T11:26:12.120Z,7.70
2019-03-25T11:28:43.657Z,7.90
2019-03-25T11:31:13.335Z,8.10
2019-03-25T11:33:42.673Z,8.10
2019-03-25T11:36:12.230Z,8.10
2019-03-25T11:38:41.893Z,8.00
2019-03-25T11:41:11.456Z,7.70
2019-03-25T11:43:40.971Z,7.40
2019-03-25T11:46:10.765Z,7.10
2019-03-25T11:48:40.698Z,7.10
2019-03-25T11:51:10.238Z,7.10
2019-03-25T11:53:40.044Z,7.20
2019-03-25T11:56:09.564Z,7.40
2019-03-25T11:58:39.264Z,7.50
2019-03-25T12:01:09.315Z,7.70
2019-03-25T12:03:39.260Z,7.90
2019-03-25T12:06:09.017Z,7.90
2019-03-25T12:08:43.983Z,8.00
2019-03-25T12:11:13.451Z,8.00
2019-03-25T12:13:43.531Z,8.10
2019-03-25T12:16:31.489Z,8.10
2019-03-25T12:19:01.624Z,8.30
2019-03-25T12:21:31.377Z,8.60
2019-03-25T12:24:01.035Z,8.80
2019-03-25T12:26:30.398Z,9.10
2019-03-25T12:29:06.328Z,9.30
2019-03-25T12:31:35.902Z,9.40
2019-03-25T12:34:05.407Z,9.50
2019-03-25T12:36:34.791Z,9.60
2019-03-25T12:41:41.303Z,9.70
2019-03-25T12:44:11.254Z,9.80
2019-03-25T12:46:41.174Z,9.80
2019-03-25T12:49:20.191Z,9.80
2019-03-25T12:51:50.386Z,9.80
2019-03-25T12:54:26.030Z,9.80
2019-03-25T12:56:56.075Z,9.70
2019-03-25T12:59:25.713Z,9.50
2019-03-25T13:01:55.215Z,9.40
2019-03-25T13:04:25.031Z,9.10
2019-03-25T13:06:54.974Z,8.70
2019-03-25T13:09:25.502Z,8.20
2019-03-25T13:11:55.470Z,7.70
2019-03-25T13:14:27.236Z,7.50
2019-03-25T13:16:57.273Z,7.50
2019-03-25T13:19:26.913Z,7.50
2019-03-25T13:22:00.438Z,7.50
2019-03-25T13:24:30.140Z,7.50
2019-03-25T13:26:59.751Z,7.60
2019-03-25T13:29:29.466Z,7.80
2019-03-25T13:31:59.722Z,8.00
2019-03-25T13:34:29.272Z,8.20
2019-03-25T13:36:59.112Z,8.30
2019-03-25T13:39:28.528Z,8.50
2019-03-25T13:41:58.146Z,8.50
2019-03-25T13:46:55.850Z,8.50
2019-03-25T13:49:25.467Z,8.50
2019-03-25T13:51:55.162Z,8.40
2019-03-25T13:54:25.071Z,8.40
2019-03-25T13:56:55.156Z,8.30
2019-03-25T13:59:24.950Z,8.20
2019-03-25T14:01:55.051Z,8.20
2019-03-25T14:04:24.756Z,8.30
2019-03-25T14:07:08.669Z,8.40
2019-03-25T14:09:38.830Z,8.50
2019-03-25T14:12:08.631Z,8.40
2019-03-25T14:14:38.352Z,8.40
2019-03-25T14:17:08.881Z,8.30
2019-03-25T14:19:39.264Z,8.20
2019-03-25T14:22:09.124Z,8.10
2019-03-25T14:24:39.202Z,8.00
2019-03-25T14:27:11.591Z,8.00
2019-03-25T14:29:43.779Z,8.10
2019-03-25T14:32:13.401Z,8.20
2019-03-25T14:34:44.987Z,8.10
2019-03-25T14:37:15.571Z,8.00
2019-03-25T14:39:45.615Z,8.00
2019-03-25T14:42:15.118Z,8.00
2019-03-25T14:45:00.326Z,8.20
2019-03-25T14:47:29.803Z,8.30
2019-03-25T14:49:59.578Z,8.40
2019-03-25T14:52:29.705Z,8.40
2019-03-25T14:55:00.370Z,8.40
2019-03-25T14:57:30.632Z,8.30
2019-03-25T15:00:03.623Z,8.20
2019-03-25T15:02:33.783Z,8.10
2019-03-25T15:05:03.571Z,7.90
2019-03-25T15:07:33.193Z,7.70
2019-03-25T15:10:24.100Z,7.60
2019-03-25T15:12:59.772Z,7.50
2019-03-25T15:15:30.225Z,7.40
2019-03-25T15:17:59.874Z,7.30
2019-03-25T15:20:29.460Z,7.20
2019-03-25T15:22:59.048Z,7.10
2019-03-25T15:25:28.612Z,7.10
2019-03-25T15:27:58.270Z,7.00
2019-03-25T15:30:35.601Z,7.00
2019-03-25T15:33:08.388Z,6.90
2019-03-25T15:35:38.160Z,6.90
2019-03-25T15:38:07.724Z,6.80
2019-03-25T15:40:37.748Z,6.70
2019-03-25T15:43:07.535Z,6.50
2019-03-25T15:45:37.263Z,6.40
2019-03-25T15:48:06.783Z,6.40
2019-03-25T15:50:39.825Z,6.40
2019-03-25T15:53:10.784Z,6.40
2019-03-25T15:55:40.279Z,6.40
2019-03-25T15:58:10.038Z,6.40
2019-03-25T16:00:47.717Z,6.50
2019-03-25T16:03:11.547Z,6.60
2019-03-25T16:05:43.412Z,6.60
2019-03-25T16:08:13.590Z,6.80
2019-03-25T16:10:44.562Z,6.90
2019-03-25T16:13:14.149Z,6.90
2019-03-25T16:15:44.228Z,7.00
2019-03-25T16:18:40.853Z,7.00
2019-03-25T16:21:10.987Z,7.00
2019-03-25T16:23:42.151Z,7.00
2019-03-25T16:26:11.860Z,6.90
2019-03-25T16:28:41.683Z,6.90
2019-03-25T16:31:11.107Z,6.90
2019-03-25T16:33:40.994Z,6.70
2019-03-25T16:36:14.186Z,6.60
2019-03-25T16:38:43.715Z,6.40
2019-03-25T16:41:13.306Z,6.40
2019-03-25T16:43:43.215Z,6.30
2019-03-25T16:46:12.717Z,6.30
2019-03-25T16:48:42.677Z,6.20
2019-03-25T16:51:12.092Z,6.20
2019-03-25T16:53:41.716Z,6.20
2019-03-25T16:56:11.255Z,6.20
2019-03-25T16:58:40.644Z,6.20
2019-03-25T17:01:10.610Z,6.20
2019-03-25T17:03:40.480Z,6.20
2019-03-25T17:06:09.883Z,6.20
2019-03-25T17:08:39.739Z,6.20
2019-03-25T17:11:09.370Z,6.20
2019-03-25T17:13:39.197Z,6.20
2019-03-25T17:16:09.363Z,6.20
2019-03-25T17:18:39.273Z,6.30
2019-03-25T17:21:08.781Z,6.20
2019-03-25T17:23:38.782Z,6.20
2019-03-25T17:26:08.270Z,6.20
2019-03-25T17:28:37.722Z,6.30
2019-03-25T17:31:07.595Z,6.20
2019-03-25T17:33:36.994Z,6.20
2019-03-25T17:36:06.723Z,6.20
2019-03-25T17:38:36.099Z,6.20
2019-03-25T17:41:06.897Z,6.20
2019-03-25T17:43:36.669Z,6.20
2019-03-25T17:46:06.535Z,6.20
2019-03-25T17:48:36.358Z,6.20
2019-03-25T17:51:06.202Z,6.10
2019-03-25T17:53:36.035Z,6.10
2019-03-25T17:56:07.299Z,6.10
2019-03-25T17:58:37.364Z,6.10
2019-03-25T18:01:17.634Z,6.00
2019-03-25T18:03:48.881Z,6.10
2019-03-25T18:06:22.817Z,6.00
2019-03-25T18:08:54.053Z,6.10
2019-03-25T18:11:24.259Z,6.00
2019-03-25T18:13:57.562Z,6.00
2019-03-25T18:16:34.526Z,6.00
2019-03-25T18:19:04.578Z,6.00
2019-03-25T18:21:34.461Z,6.00
2019-03-25T18:24:04.139Z,5.90
2019-03-25T18:26:37.622Z,5.90
2019-03-25T18:29:08.462Z,5.90
2019-03-25T18:31:43.347Z,5.90
2019-03-25T18:34:09.930Z,6.00
2019-03-25T18:36:39.322Z,5.90
2019-03-25T18:39:09.595Z,5.90
2019-03-25T18:41:39.548Z,5.90
2019-03-25T18:44:09.527Z,5.80
2019-03-25T18:46:39.674Z,5.70
2019-03-25T18:49:09.183Z,5.70
2019-03-25T18:52:06.897Z,5.60
2019-03-25T18:54:37.168Z,5.50
2019-03-25T18:57:07.316Z,5.50
2019-03-25T18:59:36.739Z,5.50
2019-03-25T19:02:07.754Z,5.50
2019-03-25T19:04:37.594Z,5.50
2019-03-25T19:07:07.059Z,5.50
2019-03-25T19:09:37.450Z,5.50
2019-03-25T19:12:08.202Z,5.40
2019-03-25T19:14:38.083Z,5.40
2019-03-25T19:17:07.731Z,5.40
2019-03-25T19:19:37.348Z,5.30
2019-03-25T19:22:07.947Z,5.30
2019-03-25T19:24:37.623Z,5.30
2019-03-25T19:27:07.283Z,5.30
2019-03-25T19:29:36.918Z,5.30
2019-03-25T19:32:07.257Z,5.30
2019-03-25T19:34:37.346Z,5.30
2019-03-25T19:37:07.447Z,5.30
2019-03-25T19:39:37.191Z,5.30
2019-03-25T19:42:06.935Z,5.30
2019-03-25T19:44:36.764Z,5.30
2019-03-25T19:47:06.386Z,5.30
2019-03-25T19:49:36.143Z,5.30
2019-03-25T19:52:05.767Z,5.30
2019-03-25T19:54:35.419Z,5.30
2019-03-25T19:57:05.091Z,5.30
2019-03-25T19:59:34.764Z,5.30
2019-03-25T20:02:04.334Z,5.30
2019-03-25T20:04:34.157Z,5.30
2019-03-25T20:07:12.888Z,5.30
2019-03-25T20:09:43.317Z,5.30
2019-03-25T20:12:13.243Z,5.30
2019-03-25T20:14:43.056Z,5.30
2019-03-25T20:17:13.102Z,5.30
2019-03-25T20:19:43.037Z,5.30
2019-03-25T20:22:13.070Z,5.30
2019-03-25T20:24:42.610Z,5.30
2019-03-25T20:27:12.327Z,5.30
2019-03-25T20:29:41.767Z,5.30
2019-03-25T20:32:11.284Z,5.30
2019-03-25T20:34:46.288Z,5.40
2019-03-25T20:37:16.035Z,5.40
2019-03-25T20:39:46.073Z,5.40
2019-03-25T20:42:15.797Z,5.40
2019-03-25T20:44:45.749Z,5.40
2019-03-25T20:47:15.261Z,5.40
2019-03-25T20:49:45.485Z,5.40
2019-03-25T20:52:15.572Z,5.40
2019-03-25T20:54:45.825Z,5.40
2019-03-25T20:57:15.882Z,5.40
2019-03-25T20:59:54.454Z,5.50
2019-03-25T21:02:24.093Z,5.50
2019-03-25T21:04:53.837Z,5.50
2019-03-25T21:07:23.646Z,5.50
2019-03-25T21:09:59.527Z,5.50
2019-03-25T21:12:29.267Z,5.50
2019-03-25T21:14:58.951Z,5.60
2019-03-25T21:17:28.375Z,5.50
2019-03-25T21:19:57.950Z,5.50
2019-03-25T21:22:27.993Z,5.50
2019-03-25T21:24:57.807Z,5.50
2019-03-25T21:27:29.632Z,5.60
2019-03-25T21:30:02.972Z,5.50
2019-03-25T21:32:57.578Z,5.50
2019-03-25T21:35:17.399Z,5.50
2019-03-25T21:37:48.790Z,5.50
2019-03-25T21:40:36.662Z,5.50
2019-03-25T21:43:06.645Z,5.50
2019-03-25T21:45:42.355Z,5.50
2019-03-25T21:48:12.477Z,5.50
2019-03-25T21:50:42.343Z,5.50
2019-03-25T21:53:12.285Z,5.50
2019-03-25T21:55:42.141Z,5.50
2019-03-25T21:58:11.659Z,5.40
2019-03-25T22:01:04.331Z,5.40
2019-03-25T22:03:46.941Z,5.40
2019-03-25T22:06:17.154Z,5.30
2019-03-25T22:08:46.579Z,5.30
2019-03-25T22:11:22.821Z,5.30
2019-03-25T22:13:52.962Z,5.30
2019-03-25T22:16:22.480Z,5.40
2019-03-25T22:18:52.075Z,5.30
2019-03-25T22:21:22.249Z,5.40
2019-03-25T22:23:53.798Z,5.40
2019-03-25T22:26:59.607Z,5.40
2019-03-25T22:29:29.596Z,5.40
2019-03-25T22:31:59.252Z,5.40
2019-03-25T22:34:28.663Z,5.40
2019-03-25T22:36:58.984Z,5.40
2019-03-25T22:39:28.714Z,5.40
2019-03-25T22:42:02.512Z,5.40
2019-03-25T22:44:32.647Z,5.40
2019-03-25T22:47:03.449Z,5.40
2019-03-25T22:49:33.241Z,5.40
2019-03-25T22:52:10.482Z,5.50
2019-03-25T22:54:39.907Z,5.40
2019-03-25T22:57:09.919Z,5.40
2019-03-25T22:59:39.515Z,5.50
2019-03-25T23:02:12.525Z,5.50
2019-03-25T23:04:42.398Z,5.50
2019-03-25T23:07:12.599Z,5.40
2019-03-25T23:09:42.678Z,5.40
2019-03-25T23:12:12.840Z,5.40
2019-03-25T23:14:42.296Z,5.40
2019-03-25T23:17:11.800Z,5.40
2019-03-25T23:19:41.487Z,5.40
2019-03-25T23:22:11.011Z,5.40
2019-03-25T23:24:40.415Z,5.40
2019-03-25T23:27:13.053Z,5.40
2019-03-25T23:29:42.877Z,5.40
2019-03-25T23:32:13.475Z,5.40
2019-03-25T23:34:54.293Z,5.40
2019-03-25T23:37:23.976Z,5.30
2019-03-25T23:39:53.740Z,5.40
2019-03-25T23:42:23.500Z,5.30
2019-03-25T23:44:53.387Z,5.30
2019-03-25T23:47:23.317Z,5.40
2019-03-25T23:49:53.335Z,5.30
2019-03-25T23:52:23.204Z,5.30
2019-03-25T23:54:52.974Z,5.40
2019-03-25T23:57:22.636Z,5.40
2019-03-25T23:59:52.160Z,5.40
