createdAt,value
2022-12-23T00:13:02.876Z,96858.41
2022-12-23T00:43:07.194Z,96890.25
2022-12-23T01:13:11.241Z,96902.06
2022-12-23T01:43:20.334Z,96970.13
2022-12-23T02:13:31.098Z,96992.06
2022-12-23T02:43:40.960Z,97011.06
2022-12-23T03:14:10.287Z,97003.69
2022-12-23T03:44:18.376Z,97037.44
2022-12-23T04:14:23.636Z,97064.13
2022-12-23T04:44:27.681Z,97062.59
2022-12-23T05:14:31.712Z,97088.41
2022-12-23T05:44:35.747Z,97094.44
2022-12-23T06:14:40.061Z,97118.81
2022-12-23T06:44:44.096Z,97165.88
2022-12-23T07:14:48.112Z,97144.94
2022-12-23T07:44:52.141Z,97176.03
2022-12-23T08:14:56.318Z,97172.44
2022-12-23T08:45:00.951Z,97177.59
2022-12-23T09:15:05.536Z,97155.69
2022-12-23T09:45:18.054Z,97173.28
2022-12-23T10:15:24.094Z,97146.47
2022-12-23T10:45:42.485Z,97081.50
2022-12-23T11:15:46.574Z,97022.84
2022-12-23T11:46:17.956Z,96961.88
2022-12-23T12:16:34.606Z,96934.53
2022-12-23T12:46:43.714Z,96853.75
2022-12-23T13:16:53.364Z,96797.13
2022-12-23T13:47:04.109Z,96748.34
2022-12-23T14:17:12.740Z,96719.97
2022-12-23T14:47:35.054Z,96715.94
2022-12-23T15:17:40.584Z,96678.81
2022-12-23T15:47:45.882Z,96683.47
2022-12-23T16:17:50.294Z,96691.59
2022-12-23T16:47:57.131Z,96706.22
2022-12-23T17:18:01.205Z,96754.56
2022-12-23T17:48:05.758Z,96801.50
2022-12-23T18:18:19.011Z,96840.59
2022-12-23T18:48:26.120Z,96880.94
2022-12-23T19:18:30.363Z,96919.03
2022-12-23T19:48:34.794Z,96907.13
2022-12-23T20:18:39.371Z,96965.13
2022-12-23T20:48:43.438Z,96997.22
2022-12-23T21:18:50.474Z,97059.00
2022-12-23T21:48:56.063Z,97081.00
2022-12-23T22:19:01.187Z,97124.50
2022-12-23T22:49:05.219Z,97183.16
2022-12-23T23:19:10.811Z,97245.16
2022-12-23T23:49:15.291Z,97266.44
