createdAt,value
2022-10-01T00:02:08.143Z,80.79
2022-10-01T00:04:37.261Z,81.62
2022-10-01T00:07:09.296Z,82.13
2022-10-01T00:09:37.016Z,82.75
2022-10-01T00:12:04.768Z,83.09
2022-10-01T00:14:32.697Z,83.18
2022-10-01T00:17:01.809Z,83.25
2022-10-01T00:19:29.713Z,84.02
2022-10-01T00:21:57.434Z,84.07
2022-10-01T00:24:25.134Z,84.79
2022-10-01T00:26:53.159Z,85.20
2022-10-01T00:29:20.879Z,85.12
2022-10-01T00:31:49.086Z,85.70
2022-10-01T00:34:18.296Z,85.47
2022-10-01T00:36:46.297Z,85.27
2022-10-01T00:39:14.052Z,85.38
2022-10-01T00:41:42.849Z,85.99
2022-10-01T00:44:30.061Z,86.53
2022-10-01T00:47:01.556Z,86.56
2022-10-01T00:49:33.634Z,86.18
2022-10-01T00:52:07.101Z,86.25
2022-10-01T00:54:40.522Z,86.96
2022-10-01T00:57:08.803Z,86.51
2022-10-01T00:59:38.120Z,86.61
2022-10-01T01:02:05.702Z,86.43
2022-10-01T01:04:34.847Z,86.32
2022-10-01T01:07:04.336Z,87.07
2022-10-01T01:09:35.204Z,87.16
2022-10-01T01:12:11.882Z,86.59
2022-10-01T01:14:46.130Z,86.89
2022-10-01T01:17:19.762Z,87.01
2022-10-01T01:20:08.609Z,87.62
2022-10-01T01:22:41.538Z,87.55
2022-10-01T01:25:17.587Z,87.80
2022-10-01T01:27:52.229Z,87.99
2022-10-01T01:30:21.820Z,87.78
2022-10-01T01:32:53.661Z,88.13
2022-10-01T01:35:26.566Z,88.24
2022-10-01T01:38:01.952Z,88.35
2022-10-01T01:40:32.591Z,88.40
2022-10-01T01:43:05.627Z,88.71
2022-10-01T01:45:38.325Z,88.74
2022-10-01T01:48:09.066Z,88.59
2022-10-01T01:50:46.252Z,88.59
2022-10-01T01:53:15.144Z,88.55
2022-10-01T01:55:45.788Z,88.37
2022-10-01T01:58:13.649Z,88.62
2022-10-01T02:00:42.774Z,88.13
2022-10-01T02:03:11.543Z,88.59
2022-10-01T02:05:44.965Z,88.73
2022-10-01T02:08:23.553Z,88.93
2022-10-01T02:11:11.471Z,88.83
2022-10-01T02:13:48.730Z,88.58
2022-10-01T02:16:25.408Z,88.96
2022-10-01T02:19:01.167Z,88.76
2022-10-01T02:21:33.866Z,88.78
2022-10-01T02:24:08.172Z,88.86
2022-10-01T02:26:38.945Z,89.32
2022-10-01T02:29:09.572Z,89.39
2022-10-01T02:31:39.129Z,89.11
2022-10-01T02:34:12.372Z,89.27
2022-10-01T02:36:42.539Z,89.49
2022-10-01T02:39:11.708Z,89.46
2022-10-01T02:41:39.751Z,88.65
2022-10-01T02:44:10.669Z,88.55
2022-10-01T02:46:46.646Z,88.85
2022-10-01T02:49:15.026Z,88.38
2022-10-01T02:51:49.833Z,88.77
2022-10-01T02:54:23.925Z,88.94
2022-10-01T02:57:05.725Z,89.53
2022-10-01T02:59:33.513Z,89.16
2022-10-01T03:02:03.029Z,89.03
2022-10-01T03:04:30.921Z,89.20
2022-10-01T03:07:03.370Z,89.46
2022-10-01T03:09:31.595Z,89.58
2022-10-01T03:11:59.379Z,89.67
2022-10-01T03:14:27.399Z,91.56
2022-10-01T03:16:55.511Z,89.44
2022-10-01T03:19:24.679Z,89.44
2022-10-01T03:21:52.564Z,89.13
2022-10-01T03:24:20.257Z,88.57
2022-10-01T03:26:47.988Z,88.92
2022-10-01T03:29:15.700Z,88.76
2022-10-01T03:31:43.613Z,88.66
2022-10-01T03:34:13.336Z,88.98
2022-10-01T03:36:42.467Z,88.92
2022-10-01T03:39:10.248Z,88.94
2022-10-01T03:41:38.028Z,88.69
2022-10-01T03:44:06.177Z,89.13
2022-10-01T03:46:33.965Z,89.01
2022-10-01T03:49:01.826Z,89.82
2022-10-01T03:51:29.661Z,89.65
2022-10-01T03:53:59.287Z,89.90
2022-10-01T03:56:27.211Z,89.88
2022-10-01T03:58:55.391Z,89.62
2022-10-01T04:01:23.344Z,89.78
2022-10-01T04:03:51.121Z,89.85
2022-10-01T04:06:19.297Z,89.89
2022-10-01T04:08:47.043Z,89.53
2022-10-01T04:11:16.449Z,89.21
2022-10-01T04:13:44.221Z,89.16
2022-10-01T04:16:12.073Z,88.92
2022-10-01T04:18:39.839Z,88.88
2022-10-01T04:21:07.745Z,88.76
2022-10-01T04:23:35.648Z,88.69
2022-10-01T04:26:04.113Z,88.79
2022-10-01T04:28:33.373Z,89.00
2022-10-01T04:31:25.852Z,89.03
2022-10-01T04:33:54.761Z,88.49
2022-10-01T04:36:23.662Z,89.03
2022-10-01T04:38:54.670Z,88.57
2022-10-01T04:41:25.439Z,88.51
2022-10-01T04:43:54.491Z,88.98
2022-10-01T04:46:22.349Z,89.12
2022-10-01T04:48:50.309Z,88.78
2022-10-01T04:51:18.652Z,88.88
2022-10-01T04:53:46.390Z,89.29
2022-10-01T04:56:14.095Z,89.11
2022-10-01T04:58:41.878Z,88.54
2022-10-01T05:01:11.034Z,88.59
2022-10-01T05:03:38.739Z,88.17
2022-10-01T05:06:08.105Z,87.82
2022-10-01T05:08:36.743Z,87.89
2022-10-01T05:11:04.476Z,87.67
2022-10-01T05:13:32.208Z,87.55
2022-10-01T05:16:01.102Z,88.24
2022-10-01T05:18:30.343Z,88.80
2022-10-01T05:20:58.362Z,88.65
2022-10-01T05:23:26.416Z,88.67
2022-10-01T05:25:54.176Z,88.41
2022-10-01T05:28:22.810Z,88.46
2022-10-01T05:30:50.944Z,88.23
2022-10-01T05:33:18.932Z,88.39
2022-10-01T05:35:47.960Z,88.48
2022-10-01T05:38:15.669Z,88.72
2022-10-01T05:40:46.409Z,88.47
2022-10-01T05:43:14.551Z,88.74
2022-10-01T05:45:42.990Z,88.81
2022-10-01T05:48:10.886Z,88.95
2022-10-01T05:50:42.336Z,89.32
2022-10-01T05:53:13.973Z,89.68
2022-10-01T05:55:41.771Z,89.56
2022-10-01T05:58:11.808Z,89.47
2022-10-01T06:00:41.512Z,89.72
2022-10-01T06:03:09.717Z,89.60
2022-10-01T06:05:38.450Z,89.61
2022-10-01T06:08:07.098Z,89.74
2022-10-01T06:10:36.864Z,89.88
2022-10-01T06:13:05.469Z,89.90
2022-10-01T06:15:37.327Z,89.84
2022-10-01T06:18:05.671Z,89.46
2022-10-01T06:20:33.423Z,89.35
2022-10-01T06:23:01.207Z,89.11
2022-10-01T06:25:30.765Z,89.65
2022-10-01T06:28:00.881Z,89.18
2022-10-01T06:30:29.901Z,89.23
2022-10-01T06:33:02.692Z,88.76
2022-10-01T06:35:30.469Z,88.71
2022-10-01T06:37:58.534Z,88.50
2022-10-01T06:40:26.502Z,88.26
2022-10-01T06:42:56.839Z,88.06
2022-10-01T06:45:26.353Z,88.13
2022-10-01T06:47:58.043Z,87.97
2022-10-01T06:50:25.946Z,87.91
2022-10-01T06:52:54.119Z,87.88
2022-10-01T06:55:24.691Z,87.72
2022-10-01T06:57:55.723Z,87.38
2022-10-01T07:00:24.052Z,87.52
2022-10-01T07:02:54.161Z,87.27
2022-10-01T07:05:22.167Z,87.24
2022-10-01T07:07:50.099Z,86.81
2022-10-01T07:10:20.871Z,87.11
2022-10-01T07:12:49.922Z,87.15
2022-10-01T07:15:20.078Z,86.99
2022-10-01T07:17:49.572Z,86.71
2022-10-01T07:20:19.845Z,86.52
2022-10-01T07:22:48.893Z,86.92
2022-10-01T07:25:16.896Z,86.77
2022-10-01T07:27:44.734Z,86.76
2022-10-01T07:30:12.895Z,86.41
2022-10-01T07:32:40.612Z,86.73
2022-10-01T07:35:09.037Z,86.90
2022-10-01T07:37:38.161Z,86.69
2022-10-01T07:40:07.641Z,86.70
2022-10-01T07:42:35.565Z,86.58
2022-10-01T07:45:06.488Z,86.67
2022-10-01T07:47:34.225Z,86.88
2022-10-01T07:50:01.985Z,87.06
2022-10-01T07:52:29.705Z,86.98
2022-10-01T07:54:58.808Z,86.89
2022-10-01T07:57:26.516Z,86.76
2022-10-01T07:59:56.060Z,86.91
2022-10-01T08:02:24.021Z,87.14
2022-10-01T08:05:09.282Z,87.49
2022-10-01T08:07:36.973Z,87.25
2022-10-01T08:10:06.930Z,86.86
2022-10-01T08:12:34.722Z,86.94
2022-10-01T08:15:03.203Z,87.13
2022-10-01T08:17:31.007Z,87.07
2022-10-01T08:19:58.738Z,87.16
2022-10-01T08:22:26.452Z,87.18
2022-10-01T08:24:54.577Z,87.11
2022-10-01T08:27:24.875Z,86.83
2022-10-01T08:29:52.723Z,86.79
2022-10-01T08:32:20.887Z,86.26
2022-10-01T08:34:53.327Z,86.03
2022-10-01T08:37:28.170Z,85.46
2022-10-01T08:39:56.509Z,84.99
2022-10-01T08:42:41.409Z,84.61
2022-10-01T08:45:15.087Z,82.22
2022-10-01T08:47:49.371Z,82.29
2022-10-01T08:50:29.787Z,81.14
2022-10-01T08:53:01.278Z,80.15
2022-10-01T08:55:36.405Z,81.00
2022-10-01T08:58:07.609Z,81.67
2022-10-01T09:00:39.875Z,82.14
2022-10-01T09:03:11.547Z,82.39
2022-10-01T09:05:48.604Z,82.04
2022-10-01T09:08:24.964Z,81.71
2022-10-01T09:11:01.990Z,80.91
2022-10-01T09:13:57.524Z,80.77
2022-10-01T09:16:29.562Z,80.85
2022-10-01T09:19:08.685Z,80.09
2022-10-01T09:21:48.356Z,78.20
2022-10-01T09:24:17.731Z,76.62
2022-10-01T09:26:49.465Z,76.44
2022-10-01T09:29:24.970Z,75.09
2022-10-01T09:31:54.757Z,74.93
2022-10-01T09:34:29.988Z,75.88
2022-10-01T09:37:05.475Z,77.28
2022-10-01T09:39:39.469Z,77.99
2022-10-01T09:42:07.517Z,78.56
2022-10-01T09:44:37.556Z,79.04
2022-10-01T09:47:17.422Z,76.34
2022-10-01T09:49:46.137Z,73.48
2022-10-01T09:52:18.366Z,68.07
2022-10-01T09:54:50.111Z,65.68
2022-10-01T09:57:25.578Z,63.26
2022-10-01T10:00:04.159Z,63.74
2022-10-01T10:02:35.241Z,62.22
2022-10-01T10:05:04.257Z,61.18
2022-10-01T10:07:34.793Z,59.76
2022-10-01T10:10:11.049Z,62.42
2022-10-01T10:12:38.906Z,63.42
2022-10-01T10:15:11.452Z,60.82
2022-10-01T10:17:44.175Z,59.30
2022-10-01T10:20:22.426Z,58.61
2022-10-01T10:22:50.259Z,59.87
2022-10-01T10:25:23.635Z,58.75
2022-10-01T10:27:55.424Z,61.23
2022-10-01T10:30:26.401Z,64.03
2022-10-01T10:33:03.272Z,63.95
2022-10-01T10:35:31.721Z,62.72
2022-10-01T10:38:00.129Z,61.14
2022-10-01T10:40:33.053Z,62.08
2022-10-01T10:43:01.257Z,61.05
2022-10-01T10:45:35.497Z,61.59
2022-10-01T10:48:06.217Z,62.67
2022-10-01T10:50:38.427Z,64.40
2022-10-01T10:53:22.321Z,65.32
2022-10-01T10:55:58.307Z,64.27
2022-10-01T10:58:28.651Z,65.82
2022-10-01T11:01:01.734Z,66.29
2022-10-01T11:03:30.991Z,67.55
2022-10-01T11:06:04.452Z,64.22
2022-10-01T11:08:33.327Z,64.45
2022-10-01T11:11:10.938Z,62.44
2022-10-01T11:13:51.917Z,60.42
2022-10-01T11:16:46.964Z,58.88
2022-10-01T11:19:34.964Z,57.68
2022-10-01T11:22:19.467Z,56.28
2022-10-01T11:25:02.239Z,56.20
2022-10-01T11:27:39.339Z,57.26
2022-10-01T11:30:11.796Z,58.33
2022-10-01T11:32:46.070Z,56.25
2022-10-01T11:35:34.326Z,55.41
2022-10-01T11:38:18.700Z,58.23
2022-10-01T11:40:50.695Z,61.88
2022-10-01T11:43:24.352Z,63.20
2022-10-01T11:45:56.285Z,63.32
2022-10-01T11:48:29.791Z,59.91
2022-10-01T11:51:03.150Z,61.87
2022-10-01T11:53:35.204Z,62.39
2022-10-01T11:56:25.625Z,61.37
2022-10-01T11:58:57.405Z,59.68
2022-10-01T12:01:39.536Z,59.73
2022-10-01T12:04:22.085Z,59.02
2022-10-01T12:06:55.786Z,57.75
2022-10-01T12:09:29.274Z,56.32
2022-10-01T12:12:01.441Z,55.13
2022-10-01T12:14:34.796Z,55.03
2022-10-01T12:17:13.130Z,55.60
2022-10-01T12:19:46.378Z,55.89
2022-10-01T12:22:24.411Z,57.93
2022-10-01T12:24:53.499Z,57.59
2022-10-01T12:27:39.126Z,57.37
2022-10-01T12:30:11.179Z,58.61
2022-10-01T12:32:50.704Z,59.13
2022-10-01T12:35:35.445Z,59.63
2022-10-01T12:38:16.348Z,59.21
2022-10-01T12:40:47.956Z,56.81
2022-10-01T12:43:40.836Z,57.92
2022-10-01T12:46:21.790Z,56.38
2022-10-01T12:48:57.896Z,56.59
2022-10-01T12:51:40.117Z,56.58
2022-10-01T12:54:22.024Z,56.27
2022-10-01T12:56:57.318Z,56.41
2022-10-01T12:59:41.565Z,56.21
2022-10-01T13:02:31.439Z,56.67
2022-10-01T13:05:19.943Z,56.30
2022-10-01T13:08:11.160Z,55.97
2022-10-01T13:11:03.338Z,57.08
2022-10-01T13:13:33.423Z,56.71
2022-10-01T13:16:09.642Z,57.54
2022-10-01T13:18:51.695Z,56.97
2022-10-01T13:21:26.339Z,59.37
2022-10-01T13:23:59.456Z,58.46
2022-10-01T13:26:33.313Z,58.33
2022-10-01T13:29:16.865Z,58.46
2022-10-01T13:31:56.767Z,58.32
2022-10-01T13:34:39.340Z,59.22
2022-10-01T13:37:16.456Z,59.88
2022-10-01T13:39:46.736Z,59.55
2022-10-01T13:42:21.619Z,59.76
2022-10-01T13:44:57.974Z,61.23
2022-10-01T13:47:26.682Z,60.83
2022-10-01T13:49:58.347Z,61.14
2022-10-01T13:52:26.329Z,61.53
2022-10-01T13:54:57.125Z,62.16
2022-10-01T13:57:35.140Z,61.84
2022-10-01T14:00:20.619Z,61.09
2022-10-01T14:03:01.971Z,61.35
2022-10-01T14:05:35.713Z,60.67
2022-10-01T14:08:15.921Z,60.10
2022-10-01T14:11:07.692Z,60.48
2022-10-01T14:14:00.736Z,61.00
2022-10-01T14:16:29.526Z,61.19
2022-10-01T14:18:57.696Z,60.74
2022-10-01T14:21:36.725Z,61.19
2022-10-01T14:24:10.593Z,61.21
2022-10-01T14:26:48.231Z,62.30
2022-10-01T14:29:27.353Z,61.56
2022-10-01T14:32:01.122Z,61.60
2022-10-01T14:34:39.982Z,61.12
2022-10-01T14:37:12.617Z,61.74
2022-10-01T14:39:42.743Z,61.30
2022-10-01T14:42:17.403Z,61.66
2022-10-01T14:44:46.663Z,62.17
2022-10-01T14:47:15.593Z,63.09
2022-10-01T14:49:43.437Z,61.19
2022-10-01T14:52:20.435Z,61.61
2022-10-01T14:54:51.799Z,62.40
2022-10-01T14:57:28.773Z,62.67
2022-10-01T14:59:58.305Z,62.93
2022-10-01T15:02:27.678Z,62.37
2022-10-01T15:04:57.284Z,63.21
2022-10-01T15:07:26.856Z,62.22
2022-10-01T15:09:55.315Z,62.59
2022-10-01T15:12:24.700Z,62.78
2022-10-01T15:14:55.235Z,63.12
2022-10-01T15:17:25.856Z,63.07
2022-10-01T15:19:58.446Z,63.44
2022-10-01T15:22:31.016Z,62.20
2022-10-01T15:25:01.836Z,63.47
2022-10-01T15:27:31.415Z,62.63
2022-10-01T15:29:59.956Z,61.89
2022-10-01T15:32:29.056Z,62.40
2022-10-01T15:34:59.059Z,63.23
2022-10-01T15:37:31.990Z,62.15
2022-10-01T15:40:01.252Z,62.90
2022-10-01T15:42:32.795Z,62.09
2022-10-01T15:45:23.080Z,61.09
2022-10-01T15:47:52.236Z,61.93
2022-10-01T15:50:21.309Z,63.01
2022-10-01T15:53:03.615Z,63.76
2022-10-01T15:55:35.253Z,62.76
2022-10-01T15:58:15.037Z,63.90
2022-10-01T16:00:53.603Z,63.94
2022-10-01T16:03:25.339Z,64.45
2022-10-01T16:05:55.374Z,63.83
2022-10-01T16:08:26.683Z,63.90
2022-10-01T16:11:17.449Z,64.30
2022-10-01T16:13:48.973Z,65.21
2022-10-01T16:16:25.973Z,65.37
2022-10-01T16:18:57.539Z,64.95
2022-10-01T16:21:25.291Z,65.78
2022-10-01T16:23:54.013Z,66.16
2022-10-01T16:26:34.694Z,65.24
2022-10-01T16:29:07.643Z,65.25
2022-10-01T16:31:37.218Z,66.62
2022-10-01T16:34:11.830Z,66.17
2022-10-01T16:36:40.308Z,68.09
2022-10-01T16:39:08.726Z,66.68
2022-10-01T16:41:38.010Z,67.05
2022-10-01T16:44:07.269Z,66.63
2022-10-01T16:46:35.120Z,66.77
2022-10-01T16:49:03.030Z,66.99
2022-10-01T16:51:31.891Z,66.76
2022-10-01T16:54:01.787Z,67.12
2022-10-01T16:56:29.654Z,67.57
2022-10-01T16:58:57.444Z,67.06
2022-10-01T17:01:27.111Z,67.46
2022-10-01T17:03:54.917Z,67.30
2022-10-01T17:06:22.639Z,67.37
2022-10-01T17:08:50.390Z,68.48
2022-10-01T17:11:18.152Z,68.51
2022-10-01T17:13:45.876Z,68.94
2022-10-01T17:16:13.728Z,68.93
2022-10-01T17:18:43.723Z,68.77
2022-10-01T17:21:11.495Z,69.26
2022-10-01T17:23:39.211Z,69.65
2022-10-01T17:26:07.605Z,70.43
2022-10-01T17:28:35.470Z,70.59
2022-10-01T17:31:07.491Z,70.98
2022-10-01T17:33:35.492Z,71.04
2022-10-01T17:36:07.639Z,71.47
2022-10-01T17:38:35.531Z,71.88
2022-10-01T17:41:04.074Z,72.21
2022-10-01T17:43:31.832Z,72.45
2022-10-01T17:46:01.150Z,72.79
2022-10-01T17:48:30.027Z,73.18
2022-10-01T17:51:07.215Z,73.42
2022-10-01T17:53:41.369Z,73.48
2022-10-01T17:56:13.630Z,73.84
2022-10-01T17:58:44.956Z,74.06
2022-10-01T18:01:16.503Z,74.46
2022-10-01T18:03:44.470Z,74.63
2022-10-01T18:06:15.306Z,74.61
2022-10-01T18:08:58.694Z,74.80
2022-10-01T18:11:28.754Z,75.02
2022-10-01T18:13:56.957Z,75.25
2022-10-01T18:16:25.411Z,75.86
2022-10-01T18:21:46.973Z,75.71
2022-10-01T18:24:15.387Z,75.73
2022-10-01T18:26:43.199Z,75.92
2022-10-01T18:29:12.605Z,76.24
2022-10-01T18:31:44.290Z,75.85
2022-10-01T18:34:18.628Z,75.70
2022-10-01T18:36:55.900Z,75.81
2022-10-01T18:39:32.666Z,76.03
2022-10-01T18:42:00.722Z,76.53
2022-10-01T18:44:28.479Z,76.89
2022-10-01T18:47:08.972Z,77.05
2022-10-01T18:50:12.662Z,77.15
2022-10-01T18:52:51.667Z,76.55
2022-10-01T18:55:40.214Z,76.58
2022-10-01T18:58:21.539Z,76.71
2022-10-01T19:00:58.806Z,77.14
2022-10-01T19:03:44.091Z,76.73
2022-10-01T19:06:44.163Z,77.10
2022-10-01T19:09:30.226Z,76.73
2022-10-01T19:12:08.774Z,76.80
2022-10-01T19:14:55.814Z,77.29
2022-10-01T19:17:43.653Z,77.39
2022-10-01T19:20:21.695Z,77.10
2022-10-01T19:23:04.208Z,77.03
2022-10-01T19:25:37.681Z,77.21
2022-10-01T19:28:18.300Z,77.28
2022-10-01T19:30:57.769Z,77.25
2022-10-01T19:33:25.786Z,77.42
2022-10-01T19:35:57.203Z,77.42
2022-10-01T19:38:29.986Z,77.43
2022-10-01T19:41:03.535Z,77.69
2022-10-01T19:43:38.327Z,77.96
2022-10-01T19:46:12.947Z,78.06
2022-10-01T19:48:47.397Z,78.27
2022-10-01T19:51:17.512Z,78.18
2022-10-01T19:53:48.612Z,78.32
2022-10-01T19:56:23.308Z,78.27
2022-10-01T19:58:51.100Z,78.19
2022-10-01T20:01:22.239Z,78.10
2022-10-01T20:03:57.002Z,78.41
2022-10-01T20:06:31.862Z,78.70
2022-10-01T20:09:02.057Z,78.62
2022-10-01T20:11:36.199Z,78.50
2022-10-01T20:14:37.847Z,78.57
2022-10-01T20:17:15.119Z,78.81
2022-10-01T20:19:47.730Z,79.06
2022-10-01T20:22:23.131Z,79.63
2022-10-01T20:24:58.897Z,80.06
2022-10-01T20:27:39.925Z,80.31
2022-10-01T20:30:09.627Z,80.93
2022-10-01T20:32:48.240Z,81.49
2022-10-01T20:35:26.782Z,81.90
2022-10-01T20:38:00.041Z,82.16
2022-10-01T20:40:32.707Z,82.29
2022-10-01T20:43:07.467Z,82.26
2022-10-01T20:45:36.387Z,82.58
2022-10-01T20:48:11.289Z,82.49
2022-10-01T20:50:43.705Z,82.78
2022-10-01T20:53:18.355Z,82.98
2022-10-01T20:55:51.469Z,83.36
2022-10-01T20:58:24.634Z,83.57
2022-10-01T21:00:59.301Z,83.58
2022-10-01T21:03:31.796Z,83.54
2022-10-01T21:06:06.292Z,83.46
2022-10-01T21:08:47.960Z,83.81
2022-10-01T21:11:22.704Z,83.93
2022-10-01T21:13:59.852Z,84.33
2022-10-01T21:16:58.260Z,84.71
2022-10-01T21:19:49.121Z,84.78
2022-10-01T21:22:30.940Z,85.24
2022-10-01T21:25:12.016Z,85.19
2022-10-01T21:28:05.137Z,84.95
2022-10-01T21:30:43.574Z,84.68
2022-10-01T21:33:26.573Z,84.77
2022-10-01T21:35:59.778Z,84.73
2022-10-01T21:38:32.100Z,84.47
2022-10-01T21:41:26.651Z,84.40
2022-10-01T21:44:11.024Z,84.30
2022-10-01T21:46:49.139Z,84.23
2022-10-01T21:49:24.794Z,84.18
2022-10-01T21:52:04.421Z,84.14
2022-10-01T21:55:00.413Z,84.34
2022-10-01T21:57:43.803Z,84.19
2022-10-01T22:00:19.237Z,84.42
2022-10-01T22:02:59.961Z,84.55
2022-10-01T22:05:37.257Z,84.81
2022-10-01T22:08:16.904Z,84.91
2022-10-01T22:10:47.609Z,84.84
2022-10-01T22:13:19.995Z,85.01
2022-10-01T22:15:51.945Z,85.06
2022-10-01T22:18:28.970Z,85.21
2022-10-01T22:21:00.804Z,85.11
2022-10-01T22:23:30.804Z,84.87
2022-10-01T22:26:02.156Z,84.83
2022-10-01T22:28:37.237Z,84.79
2022-10-01T22:31:07.254Z,84.62
2022-10-01T22:33:42.325Z,84.47
2022-10-01T22:36:15.513Z,84.45
2022-10-01T22:38:46.648Z,84.39
2022-10-01T22:41:21.388Z,84.08
2022-10-01T22:43:49.809Z,84.06
2022-10-01T22:46:38.204Z,84.26
2022-10-01T22:49:22.336Z,84.24
2022-10-01T22:52:03.295Z,83.92
2022-10-01T22:54:40.403Z,83.72
2022-10-01T22:57:19.773Z,84.07
2022-10-01T22:59:58.418Z,84.05
2022-10-01T23:02:32.300Z,84.32
2022-10-01T23:05:11.024Z,84.29
2022-10-01T23:07:51.424Z,84.63
2022-10-01T23:10:25.657Z,84.51
2022-10-01T23:13:03.943Z,84.65
2022-10-01T23:15:38.945Z,84.55
2022-10-01T23:18:15.012Z,84.50
2022-10-01T23:20:54.279Z,84.38
2022-10-01T23:23:27.261Z,84.15
2022-10-01T23:26:11.949Z,84.02
2022-10-01T23:28:51.826Z,83.96
2022-10-01T23:31:27.058Z,83.84
2022-10-01T23:34:14.738Z,83.81
2022-10-01T23:36:49.529Z,84.00
2022-10-01T23:39:40.605Z,84.27
2022-10-01T23:42:20.191Z,84.41
2022-10-01T23:44:53.160Z,84.45
2022-10-01T23:47:26.761Z,84.36
2022-10-01T23:49:56.689Z,84.32
2022-10-01T23:52:32.799Z,84.26
2022-10-01T23:55:19.129Z,84.19
2022-10-01T23:57:49.411Z,84.39
