createdAt,value
2017-10-18T00:00:12.123Z,13.60
2017-10-18T00:02:40.446Z,13.60
2017-10-18T00:05:08.078Z,13.50
2017-10-18T00:07:35.526Z,13.50
2017-10-18T00:10:03.763Z,13.50
2017-10-18T00:12:31.261Z,13.50
2017-10-18T00:14:58.712Z,13.60
2017-10-18T00:17:26.214Z,13.50
2017-10-18T00:19:54.508Z,13.50
2017-10-18T00:22:23.061Z,13.50
2017-10-18T00:24:50.499Z,13.50
2017-10-18T00:27:18.032Z,13.50
2017-10-18T00:29:45.748Z,13.50
2017-10-18T00:32:14.019Z,13.50
2017-10-18T00:34:42.256Z,13.50
2017-10-18T00:37:09.721Z,13.50
2017-10-18T00:39:37.976Z,13.40
2017-10-18T00:42:05.495Z,13.40
2017-10-18T00:44:33.717Z,13.10
2017-10-18T00:47:01.160Z,13.10
2017-10-18T00:49:28.896Z,13.20
2017-10-18T00:51:57.153Z,13.20
2017-10-18T00:54:25.413Z,13.10
2017-10-18T00:56:53.653Z,13.20
2017-10-18T00:59:21.878Z,13.20
2017-10-18T01:01:50.097Z,13.20
2017-10-18T01:04:17.576Z,13.20
2017-10-18T01:06:45.037Z,13.20
2017-10-18T01:09:12.624Z,13.10
2017-10-18T01:11:40.920Z,13.10
2017-10-18T01:14:08.355Z,13.00
2017-10-18T01:16:36.550Z,13.00
2017-10-18T01:19:04.742Z,12.90
2017-10-18T01:21:32.192Z,12.90
2017-10-18T01:23:59.730Z,12.80
2017-10-18T01:26:27.968Z,12.80
2017-10-18T01:28:55.420Z,12.80
2017-10-18T01:31:22.937Z,12.80
2017-10-18T01:33:53.252Z,12.70
2017-10-18T01:36:20.716Z,12.50
2017-10-18T01:38:48.167Z,12.60
2017-10-18T01:41:15.641Z,12.70
2017-10-18T01:43:43.129Z,12.70
2017-10-18T01:46:10.579Z,12.80
2017-10-18T01:48:38.037Z,12.70
2017-10-18T01:51:05.504Z,12.70
2017-10-18T01:53:32.997Z,12.60
2017-10-18T01:56:00.544Z,12.60
2017-10-18T01:58:28.781Z,12.60
2017-10-18T02:00:56.234Z,12.50
2017-10-18T02:03:24.420Z,12.70
2017-10-18T02:05:51.892Z,12.60
2017-10-18T02:08:20.188Z,12.50
2017-10-18T02:10:47.647Z,12.40
2017-10-18T02:13:15.126Z,12.60
2017-10-18T02:15:42.632Z,12.50
2017-10-18T02:18:10.189Z,12.50
2017-10-18T02:20:37.821Z,12.30
2017-10-18T02:23:05.333Z,12.30
2017-10-18T02:25:32.849Z,12.40
2017-10-18T02:28:00.304Z,12.30
2017-10-18T02:30:27.836Z,12.30
2017-10-18T02:32:55.287Z,12.30
2017-10-18T02:35:22.769Z,12.20
2017-10-18T02:37:50.240Z,12.30
2017-10-18T02:40:17.700Z,12.20
2017-10-18T02:42:45.163Z,12.30
2017-10-18T02:45:13.459Z,12.30
2017-10-18T02:47:41.690Z,12.20
2017-10-18T02:50:09.171Z,12.20
2017-10-18T02:52:36.689Z,12.20
2017-10-18T02:55:04.164Z,12.30
2017-10-18T02:57:31.625Z,12.20
2017-10-18T02:59:59.967Z,12.20
2017-10-18T03:02:27.461Z,12.10
2017-10-18T03:04:54.925Z,12.10
2017-10-18T03:07:22.376Z,12.10
2017-10-18T03:09:49.841Z,12.00
2017-10-18T03:12:17.320Z,11.90
2017-10-18T03:14:45.481Z,12.00
2017-10-18T03:17:13.727Z,11.90
2017-10-18T03:19:41.392Z,11.90
2017-10-18T03:22:08.849Z,11.90
2017-10-18T03:24:36.337Z,11.80
2017-10-18T03:27:04.573Z,11.90
2017-10-18T03:29:32.900Z,11.90
2017-10-18T03:32:00.360Z,12.00
2017-10-18T03:34:27.832Z,11.90
2017-10-18T03:36:55.284Z,11.80
2017-10-18T03:39:23.489Z,11.90
2017-10-18T03:41:50.938Z,11.90
2017-10-18T03:44:21.190Z,11.80
2017-10-18T03:46:48.897Z,11.90
2017-10-18T03:49:16.439Z,12.00
2017-10-18T03:51:44.768Z,11.90
2017-10-18T03:54:12.239Z,11.90
2017-10-18T03:56:39.712Z,11.90
2017-10-18T03:59:08.521Z,11.90
2017-10-18T04:01:35.997Z,11.90
2017-10-18T04:04:03.649Z,11.90
2017-10-18T04:06:31.226Z,11.80
2017-10-18T04:08:58.678Z,11.80
2017-10-18T04:11:26.244Z,11.80
2017-10-18T04:13:54.520Z,11.80
2017-10-18T04:16:21.987Z,11.70
2017-10-18T04:18:49.475Z,11.80
2017-10-18T04:21:17.700Z,11.90
2017-10-18T04:23:45.169Z,11.90
2017-10-18T04:26:12.624Z,11.90
2017-10-18T04:28:40.121Z,12.00
2017-10-18T04:31:08.363Z,11.90
2017-10-18T04:33:35.822Z,11.80
2017-10-18T04:36:03.340Z,11.80
2017-10-18T04:38:30.951Z,11.80
2017-10-18T04:40:58.407Z,11.70
2017-10-18T04:43:25.889Z,11.70
2017-10-18T04:45:57.031Z,11.60
2017-10-18T04:48:25.444Z,11.60
2017-10-18T04:50:52.912Z,11.50
2017-10-18T04:53:20.373Z,11.50
2017-10-18T04:55:47.853Z,11.50
2017-10-18T04:58:15.441Z,11.50
2017-10-18T05:00:43.681Z,11.40
2017-10-18T05:03:11.213Z,11.40
2017-10-18T05:05:38.811Z,11.40
2017-10-18T05:08:06.271Z,11.50
2017-10-18T05:10:34.519Z,11.50
2017-10-18T05:13:02.007Z,11.50
2017-10-18T05:15:30.293Z,11.40
2017-10-18T05:17:58.664Z,11.30
2017-10-18T05:20:26.925Z,11.30
2017-10-18T05:22:54.395Z,11.20
2017-10-18T05:25:21.893Z,11.30
2017-10-18T05:27:50.382Z,11.20
2017-10-18T05:30:17.868Z,11.20
2017-10-18T05:32:45.333Z,11.10
2017-10-18T05:35:13.077Z,11.10
2017-10-18T05:37:40.590Z,11.10
2017-10-18T05:40:08.159Z,11.20
2017-10-18T05:42:35.613Z,11.00
2017-10-18T05:45:03.082Z,11.10
2017-10-18T05:47:30.548Z,11.10
2017-10-18T05:49:58.005Z,11.00
2017-10-18T05:52:26.284Z,11.10
2017-10-18T05:54:53.807Z,11.00
2017-10-18T05:57:21.490Z,11.10
2017-10-18T05:59:49.017Z,11.00
2017-10-18T06:02:17.249Z,11.10
2017-10-18T06:04:44.692Z,11.10
2017-10-18T06:07:12.202Z,11.10
2017-10-18T06:09:40.434Z,11.10
2017-10-18T06:12:07.924Z,11.10
2017-10-18T06:14:36.171Z,11.10
2017-10-18T06:17:03.629Z,11.10
2017-10-18T06:19:31.160Z,11.10
2017-10-18T06:21:59.714Z,11.10
2017-10-18T06:24:28.156Z,11.10
2017-10-18T06:26:55.723Z,11.10
2017-10-18T06:29:23.189Z,11.10
2017-10-18T06:31:51.451Z,11.00
2017-10-18T06:34:18.949Z,11.00
2017-10-18T06:36:46.400Z,11.00
2017-10-18T06:39:13.888Z,11.00
2017-10-18T06:41:42.622Z,11.00
2017-10-18T06:44:11.675Z,11.10
2017-10-18T06:46:39.157Z,11.00
2017-10-18T06:49:06.614Z,11.00
2017-10-18T06:51:34.660Z,11.10
2017-10-18T06:54:02.133Z,11.10
2017-10-18T06:56:29.655Z,11.10
2017-10-18T06:58:57.223Z,11.10
2017-10-18T07:01:24.847Z,11.20
2017-10-18T07:03:52.352Z,11.30
2017-10-18T07:06:20.579Z,11.60
2017-10-18T07:08:48.046Z,11.50
2017-10-18T07:11:15.513Z,11.60
2017-10-18T07:13:42.971Z,11.60
2017-10-18T07:16:10.436Z,11.50
2017-10-18T07:18:37.886Z,11.60
2017-10-18T07:21:05.348Z,11.60
2017-10-18T07:23:32.853Z,11.40
2017-10-18T07:26:01.143Z,11.50
2017-10-18T07:28:28.592Z,11.50
2017-10-18T07:30:56.837Z,11.60
2017-10-18T07:33:24.301Z,11.60
2017-10-18T07:35:51.758Z,11.50
2017-10-18T07:38:19.304Z,11.40
2017-10-18T07:40:46.756Z,11.40
2017-10-18T07:43:14.233Z,11.40
2017-10-18T07:45:41.683Z,11.60
2017-10-18T07:48:09.174Z,11.80
2017-10-18T07:50:37.399Z,11.90
2017-10-18T07:53:04.872Z,11.90
2017-10-18T07:55:32.366Z,11.90
2017-10-18T07:57:59.823Z,12.10
2017-10-18T08:00:27.378Z,12.30
2017-10-18T08:02:54.847Z,12.50
2017-10-18T08:05:22.337Z,12.70
2017-10-18T08:07:49.815Z,12.90
2017-10-18T08:10:17.275Z,13.20
2017-10-18T08:12:44.823Z,13.20
2017-10-18T08:15:12.364Z,13.20
2017-10-18T08:17:39.809Z,13.20
2017-10-18T08:20:07.292Z,13.00
2017-10-18T08:22:34.768Z,12.90
2017-10-18T08:25:02.497Z,13.00
2017-10-18T08:27:29.928Z,13.20
2017-10-18T08:29:57.638Z,13.10
2017-10-18T08:32:25.216Z,13.30
2017-10-18T08:34:54.188Z,13.80
2017-10-18T08:37:21.907Z,13.80
2017-10-18T08:39:49.400Z,14.10
2017-10-18T08:42:16.983Z,14.10
2017-10-18T08:44:44.445Z,14.10
2017-10-18T08:47:12.775Z,14.40
2017-10-18T08:49:41.075Z,14.30
2017-10-18T08:52:08.549Z,14.30
2017-10-18T08:54:37.038Z,14.50
2017-10-18T08:57:05.259Z,14.30
2017-10-18T08:59:32.718Z,14.30
2017-10-18T09:02:00.172Z,14.90
2017-10-18T09:04:27.761Z,16.20
2017-10-18T09:06:55.227Z,17.40
2017-10-18T09:09:22.696Z,18.50
2017-10-18T09:11:51.142Z,18.60
2017-10-18T09:14:18.663Z,18.60
2017-10-18T09:16:46.123Z,19.50
2017-10-18T09:19:13.585Z,20.80
2017-10-18T09:21:41.038Z,21.50
2017-10-18T09:24:08.512Z,22.30
2017-10-18T09:26:35.958Z,22.60
2017-10-18T09:29:03.396Z,23.20
2017-10-18T09:31:30.857Z,23.90
2017-10-18T09:33:58.321Z,24.10
2017-10-18T09:36:25.778Z,24.30
2017-10-18T09:38:53.269Z,23.80
2017-10-18T09:41:20.727Z,23.50
2017-10-18T09:43:48.177Z,23.70
2017-10-18T09:46:15.637Z,24.00
2017-10-18T09:48:43.092Z,23.80
2017-10-18T09:51:10.569Z,23.30
2017-10-18T09:53:38.049Z,22.90
2017-10-18T09:56:06.248Z,23.20
2017-10-18T09:58:33.705Z,23.20
2017-10-18T10:01:01.164Z,22.40
2017-10-18T10:03:28.628Z,22.10
2017-10-18T10:05:56.075Z,21.80
2017-10-18T10:08:23.520Z,21.40
2017-10-18T10:10:51.283Z,21.50
2017-10-18T10:13:18.720Z,21.10
2017-10-18T10:15:46.180Z,21.00
2017-10-18T10:18:13.629Z,21.10
2017-10-18T10:20:41.892Z,21.20
2017-10-18T10:23:10.293Z,21.60
2017-10-18T10:25:38.687Z,21.60
2017-10-18T10:28:06.140Z,21.30
2017-10-18T10:30:33.597Z,21.60
2017-10-18T10:33:01.046Z,21.90
2017-10-18T10:35:29.356Z,22.60
2017-10-18T10:37:56.814Z,22.80
2017-10-18T10:40:24.264Z,23.00
2017-10-18T10:42:51.720Z,23.60
2017-10-18T10:45:19.205Z,23.90
2017-10-18T10:47:46.877Z,24.70
2017-10-18T10:50:14.308Z,24.60
2017-10-18T10:52:42.601Z,24.50
2017-10-18T10:55:10.195Z,24.20
2017-10-18T10:57:38.416Z,24.20
2017-10-18T11:00:05.861Z,24.20
2017-10-18T11:02:33.329Z,24.30
2017-10-18T11:05:00.781Z,24.40
2017-10-18T11:07:28.221Z,24.20
2017-10-18T11:09:55.672Z,24.80
2017-10-18T11:12:23.168Z,24.90
2017-10-18T11:14:50.632Z,24.40
2017-10-18T11:17:18.068Z,24.60
2017-10-18T11:19:46.293Z,25.70
2017-10-18T11:22:13.801Z,25.70
2017-10-18T11:24:41.284Z,25.80
2017-10-18T11:27:09.508Z,25.70
2017-10-18T11:29:37.045Z,25.70
2017-10-18T11:32:04.579Z,25.60
2017-10-18T11:34:32.842Z,25.60
2017-10-18T11:37:00.316Z,25.60
2017-10-18T11:39:27.756Z,24.60
2017-10-18T11:41:55.252Z,24.00
2017-10-18T11:44:22.701Z,23.60
2017-10-18T11:46:50.155Z,24.00
2017-10-18T11:49:17.596Z,24.30
2017-10-18T11:51:45.832Z,24.40
2017-10-18T11:54:14.201Z,24.40
2017-10-18T11:56:41.652Z,24.60
2017-10-18T11:59:09.877Z,23.90
2017-10-18T12:01:38.080Z,24.20
2017-10-18T12:04:05.529Z,24.20
2017-10-18T12:06:32.976Z,24.50
2017-10-18T12:09:00.448Z,24.70
2017-10-18T12:11:27.888Z,25.10
2017-10-18T12:13:55.416Z,25.00
2017-10-18T12:16:22.985Z,25.10
2017-10-18T12:18:50.448Z,25.30
2017-10-18T12:21:19.417Z,25.70
2017-10-18T12:23:46.885Z,25.70
2017-10-18T12:26:14.351Z,25.50
2017-10-18T12:28:42.549Z,25.50
2017-10-18T12:31:10.019Z,25.50
2017-10-18T12:33:38.326Z,25.40
2017-10-18T12:36:05.805Z,25.10
2017-10-18T12:38:33.301Z,24.80
2017-10-18T12:41:00.798Z,24.80
2017-10-18T12:43:28.243Z,24.90
2017-10-18T12:45:55.772Z,24.40
2017-10-18T12:48:23.252Z,24.00
2017-10-18T12:50:51.410Z,23.80
2017-10-18T12:53:18.902Z,24.10
2017-10-18T12:55:46.361Z,24.20
2017-10-18T12:58:13.838Z,24.80
2017-10-18T13:00:42.039Z,25.90
2017-10-18T13:03:09.501Z,25.90
2017-10-18T13:05:36.938Z,25.80
2017-10-18T13:08:04.452Z,25.60
2017-10-18T13:10:31.913Z,25.40
2017-10-18T13:13:00.970Z,26.40
2017-10-18T13:15:28.455Z,26.50
2017-10-18T13:17:56.003Z,26.50
2017-10-18T13:20:23.458Z,26.20
2017-10-18T13:22:51.019Z,26.60
2017-10-18T13:25:18.544Z,26.50
2017-10-18T13:27:45.981Z,26.30
2017-10-18T13:30:14.281Z,26.80
2017-10-18T13:32:41.722Z,26.80
2017-10-18T13:35:09.996Z,27.40
2017-10-18T13:37:37.448Z,27.30
2017-10-18T13:40:05.852Z,26.10
2017-10-18T13:42:33.290Z,26.10
2017-10-18T13:45:00.729Z,25.90
2017-10-18T13:47:28.951Z,26.00
2017-10-18T13:49:56.446Z,26.00
2017-10-18T13:52:23.952Z,26.10
2017-10-18T13:54:51.388Z,26.00
2017-10-18T13:57:18.951Z,25.80
2017-10-18T13:59:46.450Z,25.80
2017-10-18T14:02:13.929Z,25.90
2017-10-18T14:04:41.396Z,25.30
2017-10-18T14:07:08.861Z,25.40
2017-10-18T14:09:37.059Z,25.40
2017-10-18T14:12:04.589Z,25.40
2017-10-18T14:14:32.836Z,25.40
2017-10-18T14:17:01.121Z,25.30
2017-10-18T14:19:28.563Z,25.60
2017-10-18T14:21:56.040Z,25.60
2017-10-18T14:24:23.463Z,25.90
2017-10-18T14:26:50.940Z,26.00
2017-10-18T14:29:18.392Z,26.10
2017-10-18T14:31:45.856Z,26.10
2017-10-18T14:34:13.286Z,26.20
2017-10-18T14:36:40.819Z,26.30
2017-10-18T14:39:08.278Z,26.50
2017-10-18T14:41:35.752Z,26.30
2017-10-18T14:44:03.202Z,26.30
2017-10-18T14:46:30.876Z,26.20
2017-10-18T14:48:58.318Z,26.20
2017-10-18T14:51:25.773Z,25.80
2017-10-18T14:53:53.247Z,25.40
2017-10-18T14:56:20.719Z,24.80
2017-10-18T14:58:48.183Z,24.30
2017-10-18T15:01:15.624Z,23.90
2017-10-18T15:03:43.085Z,23.60
2017-10-18T15:06:10.530Z,23.50
2017-10-18T15:08:37.992Z,23.30
2017-10-18T15:11:05.459Z,23.20
2017-10-18T15:13:32.944Z,23.10
2017-10-18T15:16:00.392Z,22.80
2017-10-18T15:18:28.637Z,22.40
2017-10-18T15:20:56.072Z,22.30
2017-10-18T15:23:23.541Z,21.90
2017-10-18T15:25:51.037Z,21.50
2017-10-18T15:28:19.333Z,21.00
2017-10-18T15:30:47.556Z,20.70
2017-10-18T15:33:15.009Z,20.70
2017-10-18T15:35:42.737Z,20.50
2017-10-18T15:38:10.963Z,20.30
2017-10-18T15:40:38.456Z,20.30
2017-10-18T15:43:06.698Z,20.10
2017-10-18T15:45:34.233Z,20.10
2017-10-18T15:48:02.520Z,19.60
2017-10-18T15:50:29.965Z,19.50
2017-10-18T15:52:57.443Z,19.60
2017-10-18T15:55:24.911Z,19.70
2017-10-18T15:57:52.418Z,19.70
2017-10-18T16:00:19.885Z,19.70
2017-10-18T16:02:47.344Z,19.50
2017-10-18T16:05:14.829Z,19.50
2017-10-18T16:07:42.295Z,19.20
2017-10-18T16:10:09.813Z,19.30
2017-10-18T16:12:37.272Z,19.20
2017-10-18T16:15:04.716Z,19.20
2017-10-18T16:17:32.232Z,19.10
2017-10-18T16:19:59.697Z,19.10
2017-10-18T16:22:27.916Z,18.80
2017-10-18T16:24:55.379Z,18.70
2017-10-18T16:27:22.861Z,18.70
2017-10-18T16:29:50.353Z,18.70
2017-10-18T16:32:17.833Z,18.70
2017-10-18T16:34:45.333Z,18.50
2017-10-18T16:37:12.777Z,18.40
2017-10-18T16:39:40.269Z,18.20
2017-10-18T16:42:08.484Z,17.90
2017-10-18T16:44:35.938Z,17.90
2017-10-18T16:47:03.395Z,18.00
2017-10-18T16:49:30.863Z,17.70
2017-10-18T16:51:58.335Z,17.50
2017-10-18T16:54:25.793Z,17.30
2017-10-18T16:56:53.261Z,17.40
2017-10-18T16:59:21.527Z,17.40
2017-10-18T17:01:48.993Z,17.40
2017-10-18T17:04:16.601Z,17.40
2017-10-18T17:06:44.065Z,17.30
2017-10-18T17:09:11.527Z,17.20
2017-10-18T17:11:39.004Z,17.20
2017-10-18T17:14:06.561Z,17.10
2017-10-18T17:16:34.025Z,17.10
2017-10-18T17:19:01.488Z,17.10
2017-10-18T17:21:28.932Z,17.00
2017-10-18T17:23:56.416Z,17.00
2017-10-18T17:26:24.281Z,17.00
2017-10-18T17:28:52.511Z,16.80
2017-10-18T17:31:19.988Z,16.80
2017-10-18T17:33:47.461Z,16.70
2017-10-18T17:36:15.729Z,16.60
2017-10-18T17:38:43.202Z,16.50
2017-10-18T17:41:11.424Z,16.50
2017-10-18T17:43:38.914Z,16.50
2017-10-18T17:46:06.389Z,16.50
2017-10-18T17:48:33.825Z,16.50
2017-10-18T17:51:01.296Z,16.40
2017-10-18T17:53:28.800Z,16.10
2017-10-18T17:55:57.134Z,16.20
2017-10-18T17:58:25.392Z,16.20
2017-10-18T18:00:52.854Z,16.20
2017-10-18T18:03:20.322Z,16.20
2017-10-18T18:05:48.555Z,16.10
2017-10-18T18:08:16.001Z,16.10
2017-10-18T18:10:43.521Z,16.00
2017-10-18T18:13:11.772Z,15.60
2017-10-18T18:15:39.220Z,15.70
2017-10-18T18:18:06.684Z,15.50
2017-10-18T18:20:34.161Z,15.60
2017-10-18T18:23:02.419Z,15.50
2017-10-18T18:25:29.862Z,15.50
2017-10-18T18:27:57.356Z,15.40
2017-10-18T18:30:24.831Z,15.50
2017-10-18T18:32:52.266Z,15.60
2017-10-18T18:35:20.488Z,15.50
2017-10-18T18:37:47.942Z,15.50
2017-10-18T18:40:15.412Z,15.60
2017-10-18T18:42:42.892Z,15.30
2017-10-18T18:45:10.379Z,15.30
2017-10-18T18:47:37.836Z,15.20
2017-10-18T18:50:05.339Z,15.10
2017-10-18T18:52:32.797Z,15.20
2017-10-18T18:55:00.302Z,15.10
2017-10-18T18:57:27.759Z,15.10
2017-10-18T18:59:55.232Z,14.90
2017-10-18T19:02:22.705Z,15.10
2017-10-18T19:04:50.173Z,15.10
2017-10-18T19:07:18.408Z,14.80
2017-10-18T19:09:46.065Z,14.80
2017-10-18T19:12:13.517Z,14.90
2017-10-18T19:14:40.980Z,14.80
2017-10-18T19:17:08.441Z,14.90
2017-10-18T19:19:35.919Z,14.80
2017-10-18T19:22:03.387Z,14.60
2017-10-18T19:24:30.885Z,14.60
2017-10-18T19:26:59.092Z,14.70
2017-10-18T19:29:26.565Z,14.70
2017-10-18T19:31:54.029Z,14.60
2017-10-18T19:34:21.488Z,14.60
2017-10-18T19:36:48.966Z,14.60
2017-10-18T19:39:16.442Z,14.50
2017-10-18T19:41:44.705Z,14.60
2017-10-18T19:44:12.772Z,14.50
2017-10-18T19:46:40.224Z,14.60
2017-10-18T19:49:07.675Z,14.60
2017-10-18T19:51:35.128Z,14.60
2017-10-18T19:54:02.642Z,14.60
2017-10-18T19:56:30.116Z,14.60
2017-10-18T19:58:57.565Z,14.50
2017-10-18T20:01:25.034Z,14.40
2017-10-18T20:03:52.512Z,14.40
2017-10-18T20:06:20.032Z,14.40
2017-10-18T20:08:47.494Z,14.50
2017-10-18T20:11:14.956Z,14.60
2017-10-18T20:13:42.409Z,14.50
2017-10-18T20:16:09.889Z,14.50
2017-10-18T20:18:37.381Z,14.60
2017-10-18T20:21:05.632Z,14.70
2017-10-18T20:23:33.079Z,14.70
2017-10-18T20:26:00.535Z,14.70
2017-10-18T20:28:28.012Z,14.70
2017-10-18T20:30:56.254Z,14.60
2017-10-18T20:33:23.735Z,14.60
2017-10-18T20:35:51.168Z,14.60
2017-10-18T20:38:18.656Z,14.50
2017-10-18T20:40:46.929Z,14.40
2017-10-18T20:43:14.401Z,14.30
2017-10-18T20:45:42.890Z,14.20
2017-10-18T20:48:11.098Z,14.20
2017-10-18T20:50:38.676Z,14.20
2017-10-18T20:53:06.147Z,14.20
2017-10-18T20:55:33.613Z,14.10
2017-10-18T20:58:01.074Z,14.10
2017-10-18T21:00:29.332Z,13.90
2017-10-18T21:02:56.782Z,13.90
2017-10-18T21:05:24.308Z,13.90
2017-10-18T21:07:51.765Z,14.00
2017-10-18T21:10:19.212Z,14.10
2017-10-18T21:12:46.677Z,14.10
2017-10-18T21:15:14.158Z,14.00
2017-10-18T21:17:41.627Z,13.90
2017-10-18T21:20:09.098Z,14.00
2017-10-18T21:22:36.539Z,14.10
2017-10-18T21:25:04.002Z,14.10
2017-10-18T21:27:31.468Z,14.00
2017-10-18T21:29:58.906Z,14.00
2017-10-18T21:32:26.442Z,13.90
2017-10-18T21:34:53.937Z,13.70
2017-10-18T21:37:22.153Z,13.70
2017-10-18T21:39:49.613Z,13.70
2017-10-18T21:42:17.098Z,13.70
2017-10-18T21:44:44.558Z,13.60
2017-10-18T21:47:12.008Z,13.60
2017-10-18T21:49:39.485Z,13.50
2017-10-18T21:52:06.946Z,13.70
2017-10-18T21:54:34.480Z,13.80
2017-10-18T21:57:02.748Z,13.40
2017-10-18T21:59:30.204Z,13.40
2017-10-18T22:01:57.662Z,13.30
2017-10-18T22:04:25.123Z,13.20
2017-10-18T22:06:52.582Z,13.40
2017-10-18T22:09:20.022Z,13.40
2017-10-18T22:11:47.480Z,13.50
2017-10-18T22:14:14.945Z,13.40
2017-10-18T22:16:42.449Z,13.40
2017-10-18T22:19:10.656Z,13.40
2017-10-18T22:21:38.131Z,13.40
2017-10-18T22:24:05.603Z,13.40
2017-10-18T22:26:33.040Z,13.50
2017-10-18T22:29:00.500Z,13.30
2017-10-18T22:39:46.051Z,13.40
2017-10-18T22:42:13.509Z,13.30
2017-10-18T22:44:40.997Z,13.30
2017-10-18T22:47:09.230Z,13.30
2017-10-18T22:49:36.684Z,13.30
2017-10-18T22:52:04.144Z,13.30
2017-10-18T22:54:31.585Z,13.30
2017-10-18T22:56:59.812Z,13.10
2017-10-18T22:59:28.096Z,13.10
2017-10-18T23:01:55.577Z,13.20
2017-10-18T23:04:23.533Z,13.20
2017-10-18T23:06:50.996Z,13.30
2017-10-18T23:09:18.472Z,13.20
2017-10-18T23:11:45.937Z,13.10
2017-10-18T23:14:13.404Z,13.10
2017-10-18T23:16:40.847Z,13.20
2017-10-18T23:19:08.312Z,13.10
2017-10-18T23:21:35.960Z,13.10
2017-10-18T23:24:03.446Z,13.00
2017-10-18T23:26:30.889Z,13.00
2017-10-18T23:28:58.324Z,12.90
2017-10-18T23:31:25.815Z,12.90
2017-10-18T23:33:53.272Z,13.00
2017-10-18T23:36:20.908Z,12.90
2017-10-18T23:38:48.405Z,12.90
2017-10-18T23:41:16.619Z,12.90
2017-10-18T23:43:44.077Z,12.90
2017-10-18T23:46:11.529Z,12.80
2017-10-18T23:48:39.010Z,12.80
2017-10-18T23:51:06.452Z,12.70
2017-10-18T23:53:34.022Z,12.70
2017-10-18T23:56:01.472Z,12.70
2017-10-18T23:58:28.969Z,12.70
