createdAt,value
2022-08-14T00:00:15.545Z,13.70
2022-08-14T00:02:59.441Z,11.48
2022-08-14T00:05:46.513Z,16.85
2022-08-14T00:08:44.623Z,11.45
2022-08-14T00:11:31.863Z,11.45
2022-08-14T00:14:17.204Z,15.13
2022-08-14T00:17:01.412Z,16.55
2022-08-14T00:19:46.095Z,16.80
2022-08-14T00:22:57.159Z,14.93
2022-08-14T00:25:42.378Z,11.57
2022-08-14T00:28:32.493Z,10.85
2022-08-14T00:31:18.891Z,14.07
2022-08-14T00:34:35.394Z,12.38
2022-08-14T00:37:07.640Z,13.48
2022-08-14T00:39:53.009Z,16.38
2022-08-14T00:42:55.850Z,13.43
2022-08-14T00:45:41.015Z,18.02
2022-08-14T00:48:34.753Z,12.35
2022-08-14T00:51:21.708Z,15.63
2022-08-14T00:54:20.838Z,14.18
2022-08-14T00:57:07.765Z,11.38
2022-08-14T00:59:53.321Z,12.43
2022-08-14T01:02:39.479Z,13.30
2022-08-14T01:05:50.655Z,14.00
2022-08-14T01:08:51.164Z,12.77
2022-08-14T01:11:40.192Z,15.77
2022-08-14T01:14:30.461Z,17.80
2022-08-14T01:17:14.871Z,13.40
2022-08-14T01:20:27.290Z,16.58
2022-08-14T01:23:18.796Z,13.43
2022-08-14T01:26:04.613Z,13.57
2022-08-14T01:28:59.464Z,14.10
2022-08-14T01:31:44.997Z,16.35
2022-08-14T01:35:18.128Z,13.88
2022-08-14T01:37:43.983Z,16.00
2022-08-14T01:40:36.336Z,17.20
2022-08-14T01:43:30.604Z,16.23
2022-08-14T01:46:24.641Z,13.77
2022-08-14T01:49:10.444Z,13.02
2022-08-14T01:51:56.999Z,13.98
2022-08-14T01:54:42.552Z,14.38
2022-08-14T01:57:49.645Z,13.45
2022-08-14T02:00:36.017Z,15.10
2022-08-14T02:03:20.155Z,15.07
2022-08-14T02:06:33.228Z,13.73
2022-08-14T02:09:22.424Z,12.73
2022-08-14T02:12:09.139Z,16.10
2022-08-14T02:15:00.341Z,16.23
2022-08-14T02:17:45.042Z,15.25
2022-08-14T02:20:34.175Z,18.42
2022-08-14T02:23:28.954Z,14.50
2022-08-14T02:26:24.531Z,15.35
2022-08-14T02:29:10.518Z,20.02
2022-08-14T02:31:57.995Z,17.25
2022-08-14T02:34:43.181Z,17.13
2022-08-14T02:37:47.559Z,16.20
2022-08-14T02:40:34.161Z,15.43
2022-08-14T02:43:22.738Z,13.90
2022-08-14T02:46:10.735Z,18.23
2022-08-14T02:49:02.971Z,14.98
2022-08-14T02:51:50.203Z,14.45
2022-08-14T02:54:35.418Z,13.90
2022-08-14T02:57:39.734Z,13.93
2022-08-14T03:00:23.808Z,16.55
2022-08-14T03:03:09.526Z,15.40
2022-08-14T03:05:55.510Z,16.95
2022-08-14T03:08:40.739Z,14.18
2022-08-14T03:11:35.141Z,16.20
2022-08-14T03:14:20.903Z,13.95
2022-08-14T03:17:05.277Z,12.75
2022-08-14T03:19:52.536Z,16.35
2022-08-14T03:22:38.254Z,12.60
2022-08-14T03:25:25.765Z,16.00
2022-08-14T03:28:14.574Z,11.50
2022-08-14T03:31:15.090Z,13.40
2022-08-14T03:34:00.473Z,13.00
2022-08-14T03:37:50.864Z,11.10
2022-08-14T03:39:49.843Z,11.85
2022-08-14T03:42:36.813Z,13.20
2022-08-14T03:45:34.861Z,11.38
2022-08-14T03:48:30.695Z,15.68
2022-08-14T03:51:28.632Z,13.00
2022-08-14T03:54:15.682Z,12.93
2022-08-14T03:57:06.628Z,13.30
2022-08-14T03:59:50.666Z,10.60
2022-08-14T04:02:37.470Z,12.10
2022-08-14T04:05:38.004Z,11.40
2022-08-14T04:08:30.428Z,15.60
2022-08-14T04:11:16.070Z,13.45
2022-08-14T04:14:04.500Z,13.82
2022-08-14T04:16:49.665Z,16.63
2022-08-14T04:19:36.440Z,12.45
2022-08-14T04:22:21.923Z,12.48
2022-08-14T04:25:08.012Z,12.55
2022-08-14T04:28:01.823Z,17.23
2022-08-14T04:30:49.224Z,15.15
2022-08-14T04:33:33.658Z,11.90
2022-08-14T04:36:17.921Z,11.55
2022-08-14T04:39:19.638Z,15.40
2022-08-14T04:42:21.239Z,13.32
2022-08-14T04:45:05.826Z,20.48
2022-08-14T04:48:10.139Z,15.45
2022-08-14T04:50:56.773Z,12.00
2022-08-14T04:53:44.650Z,10.48
2022-08-14T04:56:31.457Z,12.52
2022-08-14T04:59:18.106Z,15.15
2022-08-14T05:02:02.257Z,13.55
2022-08-14T05:04:57.266Z,13.10
2022-08-14T05:07:54.027Z,15.13
2022-08-14T05:10:49.114Z,12.02
2022-08-14T05:13:53.280Z,15.50
2022-08-14T05:16:40.970Z,12.18
2022-08-14T05:19:29.485Z,13.82
2022-08-14T05:22:19.336Z,12.00
2022-08-14T05:25:03.932Z,11.55
2022-08-14T05:27:47.921Z,15.82
2022-08-14T05:30:32.444Z,12.90
2022-08-14T05:33:18.563Z,14.18
2022-08-14T05:36:05.697Z,16.95
2022-08-14T05:39:01.835Z,15.18
2022-08-14T05:41:53.414Z,15.70
2022-08-14T05:44:38.064Z,16.90
2022-08-14T05:47:21.975Z,14.80
2022-08-14T05:50:06.396Z,15.48
2022-08-14T05:53:01.094Z,16.95
2022-08-14T05:55:46.255Z,18.48
2022-08-14T05:58:33.751Z,13.70
2022-08-14T06:01:25.045Z,17.15
2022-08-14T06:04:15.093Z,14.38
2022-08-14T06:06:59.722Z,14.07
2022-08-14T06:09:43.794Z,13.75
2022-08-14T06:13:05.814Z,14.48
2022-08-14T06:15:42.233Z,17.95
2022-08-14T06:18:26.501Z,16.85
2022-08-14T06:21:17.475Z,13.77
2022-08-14T06:24:01.503Z,16.67
2022-08-14T06:26:51.943Z,12.48
2022-08-14T06:29:41.840Z,15.30
2022-08-14T06:32:37.420Z,17.83
2022-08-14T06:35:23.624Z,16.45
2022-08-14T06:38:07.894Z,12.23
2022-08-14T06:40:53.337Z,16.10
2022-08-14T06:43:37.995Z,14.05
2022-08-14T06:46:32.514Z,16.17
2022-08-14T06:49:18.489Z,20.40
2022-08-14T06:52:02.401Z,14.82
2022-08-14T06:54:46.862Z,15.48
2022-08-14T06:57:38.476Z,18.33
2022-08-14T07:00:27.190Z,19.80
2022-08-14T07:03:44.660Z,21.20
2022-08-14T07:06:45.496Z,20.05
2022-08-14T07:09:44.081Z,15.60
2022-08-14T07:13:01.303Z,18.98
2022-08-14T07:15:40.039Z,18.27
2022-08-14T07:18:29.939Z,18.67
2022-08-14T07:21:14.066Z,18.85
2022-08-14T07:23:57.994Z,19.20
2022-08-14T07:26:43.058Z,16.58
2022-08-14T07:29:29.052Z,17.27
2022-08-14T07:32:13.098Z,19.50
2022-08-14T07:35:08.506Z,18.83
2022-08-14T07:37:53.111Z,17.83
2022-08-14T07:40:37.036Z,16.83
2022-08-14T07:43:21.740Z,16.30
2022-08-14T07:46:07.694Z,20.15
2022-08-14T07:48:53.148Z,18.23
2022-08-14T07:51:40.064Z,20.52
2022-08-14T07:54:30.255Z,15.77
2022-08-14T07:57:22.397Z,15.15
2022-08-14T08:00:12.617Z,18.73
2022-08-14T08:03:16.661Z,17.17
2022-08-14T08:06:01.231Z,18.27
2022-08-14T08:09:01.015Z,15.57
2022-08-14T08:11:46.051Z,16.08
2022-08-14T08:14:56.780Z,20.30
2022-08-14T08:17:53.276Z,21.67
2022-08-14T08:20:41.365Z,16.98
2022-08-14T08:23:40.392Z,15.82
2022-08-14T08:26:32.223Z,14.32
2022-08-14T08:29:25.106Z,15.40
2022-08-14T08:32:13.257Z,14.02
2022-08-14T08:34:57.974Z,17.42
2022-08-14T08:37:43.628Z,15.05
2022-08-14T08:40:32.367Z,13.63
2022-08-14T08:43:22.747Z,14.68
2022-08-14T08:46:18.605Z,15.05
2022-08-14T08:49:05.432Z,14.77
2022-08-14T08:51:51.184Z,14.27
2022-08-14T08:54:37.720Z,15.02
2022-08-14T08:57:22.415Z,16.20
2022-08-14T09:00:25.358Z,14.38
2022-08-14T09:03:11.809Z,15.10
2022-08-14T09:05:58.035Z,16.20
2022-08-14T09:08:47.238Z,12.55
2022-08-14T09:11:31.461Z,13.88
2022-08-14T09:14:15.442Z,14.00
2022-08-14T09:17:03.809Z,14.85
2022-08-14T09:19:52.749Z,12.75
2022-08-14T09:22:47.295Z,14.23
2022-08-14T09:26:00.639Z,13.98
2022-08-14T09:28:35.774Z,16.27
2022-08-14T09:31:20.615Z,13.30
2022-08-14T09:34:27.005Z,14.48
2022-08-14T09:37:35.999Z,17.13
2022-08-14T09:40:29.433Z,16.60
2022-08-14T09:43:27.627Z,12.98
2022-08-14T09:46:17.026Z,13.27
2022-08-14T09:49:06.999Z,15.55
2022-08-14T09:52:06.202Z,12.88
2022-08-14T09:55:19.426Z,13.10
2022-08-14T09:58:19.399Z,14.93
2022-08-14T10:01:11.336Z,12.15
2022-08-14T10:03:59.639Z,16.73
2022-08-14T10:06:45.585Z,12.10
2022-08-14T10:09:34.833Z,14.95
2022-08-14T10:12:28.730Z,10.90
2022-08-14T10:15:19.601Z,13.70
2022-08-14T10:18:13.496Z,11.30
2022-08-14T10:21:04.567Z,14.48
2022-08-14T10:23:53.663Z,12.73
2022-08-14T10:26:38.981Z,13.23
2022-08-14T10:29:33.952Z,7.60
2022-08-14T10:32:36.098Z,11.88
2022-08-14T10:35:23.172Z,11.70
2022-08-14T10:38:14.716Z,9.23
2022-08-14T10:41:13.452Z,5.38
2022-08-14T10:44:20.850Z,8.35
2022-08-14T10:47:39.095Z,7.53
2022-08-14T10:50:12.110Z,7.88
2022-08-14T10:52:59.786Z,11.05
2022-08-14T10:55:48.265Z,8.95
2022-08-14T10:58:35.096Z,9.65
2022-08-14T11:01:32.437Z,9.40
2022-08-14T11:04:25.133Z,7.80
2022-08-14T11:07:19.253Z,6.75
2022-08-14T11:10:08.932Z,7.20
2022-08-14T11:12:58.685Z,5.57
2022-08-14T11:15:42.680Z,5.65
2022-08-14T11:18:32.234Z,5.57
2022-08-14T11:21:23.277Z,6.45
2022-08-14T11:24:54.050Z,5.47
2022-08-14T11:27:20.595Z,4.30
2022-08-14T11:30:50.343Z,6.70
2022-08-14T11:33:12.583Z,7.57
2022-08-14T11:36:00.505Z,7.72
2022-08-14T11:38:48.194Z,10.73
2022-08-14T11:41:38.188Z,9.90
2022-08-14T11:44:46.406Z,10.77
2022-08-14T11:47:35.667Z,10.23
2022-08-14T11:50:37.397Z,11.20
2022-08-14T11:53:26.989Z,12.40
2022-08-14T11:56:11.273Z,9.95
2022-08-14T11:58:56.121Z,10.43
2022-08-14T12:01:41.176Z,14.40
2022-08-14T12:04:33.328Z,11.38
2022-08-14T12:07:18.149Z,11.63
2022-08-14T12:10:26.198Z,15.23
2022-08-14T12:13:17.559Z,11.63
2022-08-14T12:16:06.446Z,11.32
2022-08-14T12:18:59.716Z,9.43
2022-08-14T12:21:51.865Z,14.77
2022-08-14T12:24:40.135Z,10.85
2022-08-14T12:27:37.719Z,13.82
2022-08-14T12:30:36.022Z,14.45
2022-08-14T12:33:30.616Z,11.05
2022-08-14T12:36:22.248Z,12.00
2022-08-14T12:39:19.086Z,11.00
2022-08-14T12:42:07.475Z,12.88
2022-08-14T12:44:52.889Z,10.32
2022-08-14T12:47:37.721Z,12.10
2022-08-14T12:50:22.088Z,11.75
2022-08-14T12:53:17.295Z,11.95
2022-08-14T12:56:21.735Z,12.93
2022-08-14T12:59:07.764Z,11.95
2022-08-14T13:02:01.897Z,11.60
2022-08-14T13:04:50.491Z,12.85
2022-08-14T13:07:34.603Z,10.35
2022-08-14T13:10:47.673Z,10.02
2022-08-14T13:13:28.993Z,11.55
2022-08-14T13:16:20.573Z,10.32
2022-08-14T13:19:16.818Z,11.35
2022-08-14T13:22:09.479Z,10.93
2022-08-14T13:24:55.034Z,11.32
2022-08-14T13:27:40.624Z,12.27
2022-08-14T13:30:26.494Z,14.77
2022-08-14T13:33:14.899Z,12.55
2022-08-14T13:36:03.908Z,11.93
2022-08-14T13:38:50.264Z,10.43
2022-08-14T13:41:36.146Z,11.32
2022-08-14T13:44:24.310Z,11.95
2022-08-14T13:47:09.851Z,12.77
2022-08-14T13:49:58.124Z,10.73
2022-08-14T13:52:52.117Z,11.43
2022-08-14T13:55:37.954Z,8.57
2022-08-14T13:58:33.707Z,12.05
2022-08-14T14:01:20.306Z,9.75
2022-08-14T14:04:06.918Z,7.50
2022-08-14T14:06:55.507Z,7.43
2022-08-14T14:09:52.780Z,9.15
2022-08-14T14:12:41.283Z,8.63
2022-08-14T14:15:33.885Z,7.03
2022-08-14T14:18:35.012Z,9.40
2022-08-14T14:21:21.675Z,9.48
2022-08-14T14:24:06.662Z,10.00
2022-08-14T14:26:52.828Z,8.85
2022-08-14T14:29:47.414Z,8.90
2022-08-14T14:32:33.228Z,9.23
2022-08-14T14:35:19.545Z,9.20
2022-08-14T14:38:04.529Z,7.65
2022-08-14T14:40:54.329Z,7.18
2022-08-14T14:43:51.693Z,7.15
2022-08-14T14:46:37.641Z,7.35
2022-08-14T14:49:41.674Z,9.25
2022-08-14T14:52:32.124Z,7.35
2022-08-14T14:55:21.260Z,8.85
2022-08-14T14:58:07.176Z,7.13
2022-08-14T15:00:56.332Z,7.97
2022-08-14T15:03:44.097Z,7.10
2022-08-14T15:06:31.933Z,8.07
2022-08-14T15:09:18.462Z,7.18
2022-08-14T15:12:16.156Z,7.00
2022-08-14T15:15:09.698Z,7.72
2022-08-14T15:17:55.257Z,9.20
2022-08-14T15:20:41.107Z,7.45
2022-08-14T15:23:43.677Z,10.02
2022-08-14T15:26:31.913Z,7.78
2022-08-14T15:29:16.252Z,6.95
2022-08-14T15:32:00.534Z,8.40
2022-08-14T15:34:51.349Z,7.18
2022-08-14T15:37:42.386Z,6.82
2022-08-14T15:40:26.638Z,7.32
2022-08-14T15:43:12.870Z,7.20
2022-08-14T15:45:57.838Z,6.50
2022-08-14T15:48:43.974Z,8.50
2022-08-14T15:51:31.342Z,7.90
2022-08-14T15:54:15.208Z,7.03
2022-08-14T15:57:02.242Z,7.07
2022-08-14T16:00:04.313Z,6.68
2022-08-14T16:02:56.002Z,5.57
2022-08-14T16:05:40.019Z,6.82
2022-08-14T16:08:28.913Z,6.25
2022-08-14T16:11:15.813Z,5.75
2022-08-14T16:13:59.676Z,5.72
2022-08-14T16:16:51.516Z,5.55
2022-08-14T16:19:47.711Z,6.07
2022-08-14T16:22:57.408Z,5.65
2022-08-14T16:25:39.771Z,6.97
2022-08-14T16:28:27.616Z,5.60
2022-08-14T16:31:14.423Z,8.25
2022-08-14T16:34:00.447Z,6.65
2022-08-14T16:37:03.255Z,7.10
2022-08-14T16:39:48.922Z,7.00
2022-08-14T16:43:02.309Z,7.03
2022-08-14T16:45:43.853Z,6.60
2022-08-14T16:48:55.480Z,5.80
2022-08-14T16:51:38.401Z,8.25
2022-08-14T16:54:35.448Z,6.63
2022-08-14T16:57:28.065Z,9.82
2022-08-14T17:00:29.893Z,6.90
2022-08-14T17:03:17.040Z,7.88
2022-08-14T17:06:00.885Z,7.40
2022-08-14T17:08:46.338Z,7.03
2022-08-14T17:11:31.367Z,6.80
2022-08-14T17:14:17.490Z,8.60
2022-08-14T17:17:04.459Z,10.55
2022-08-14T17:19:55.945Z,11.73
2022-08-14T17:22:52.011Z,6.55
2022-08-14T17:25:37.145Z,6.85
2022-08-14T17:28:50.087Z,7.25
2022-08-14T17:31:57.739Z,7.65
2022-08-14T17:34:49.707Z,8.00
2022-08-14T17:37:37.746Z,9.07
2022-08-14T17:40:25.850Z,7.97
2022-08-14T17:43:10.259Z,7.60
2022-08-14T17:45:56.223Z,8.80
2022-08-14T17:49:15.193Z,10.35
2022-08-14T17:52:07.813Z,8.77
2022-08-14T17:55:03.021Z,7.35
2022-08-14T17:57:47.780Z,8.20
2022-08-14T18:00:35.450Z,10.13
2022-08-14T18:03:53.005Z,9.68
2022-08-14T18:06:38.418Z,9.55
2022-08-14T18:09:31.856Z,7.55
2022-08-14T18:12:32.407Z,8.45
2022-08-14T18:15:17.811Z,8.55
2022-08-14T18:18:04.547Z,7.95
2022-08-14T18:21:40.825Z,7.07
2022-08-14T18:23:58.714Z,9.02
2022-08-14T18:26:45.187Z,8.90
2022-08-14T18:29:32.082Z,7.75
2022-08-14T18:32:47.128Z,12.02
2022-08-14T18:35:46.392Z,7.60
2022-08-14T18:38:55.445Z,7.05
2022-08-14T18:41:45.672Z,7.88
2022-08-14T18:45:12.592Z,6.85
2022-08-14T18:48:28.422Z,8.35
2022-08-14T18:51:45.108Z,7.90
2022-08-14T18:54:33.067Z,7.68
2022-08-14T18:57:20.264Z,7.32
2022-08-14T19:00:51.094Z,7.13
2022-08-14T19:03:59.806Z,7.47
2022-08-14T19:06:56.039Z,8.38
2022-08-14T19:09:58.244Z,9.07
2022-08-14T19:13:09.424Z,9.07
2022-08-14T19:16:07.608Z,7.50
2022-08-14T19:19:00.143Z,9.63
2022-08-14T19:21:56.200Z,11.98
2022-08-14T19:24:43.630Z,8.48
2022-08-14T19:27:37.275Z,7.13
2022-08-14T19:30:24.982Z,7.43
2022-08-14T19:33:48.268Z,7.22
2022-08-14T19:37:05.271Z,11.45
2022-08-14T19:39:53.835Z,9.43
2022-08-14T19:42:47.226Z,7.28
2022-08-14T19:45:33.665Z,8.75
2022-08-14T19:48:17.913Z,9.20
2022-08-14T19:51:03.450Z,7.78
2022-08-14T19:53:56.840Z,8.25
2022-08-14T19:56:42.891Z,8.00
2022-08-14T19:59:57.307Z,10.10
2022-08-14T20:02:37.705Z,8.20
2022-08-14T20:05:21.792Z,9.18
2022-08-14T20:10:59.769Z,7.85
2022-08-14T20:12:02.030Z,8.02
2022-08-14T20:14:31.334Z,11.15
2022-08-14T20:17:17.293Z,8.90
2022-08-14T20:20:02.633Z,8.65
2022-08-14T20:22:50.732Z,10.32
2022-08-14T20:25:45.381Z,10.05
2022-08-14T20:28:51.224Z,9.38
2022-08-14T20:31:38.438Z,9.60
2022-08-14T20:34:25.047Z,9.13
2022-08-14T20:37:22.718Z,9.13
2022-08-14T20:40:23.671Z,10.48
2022-08-14T20:43:35.602Z,11.52
2022-08-14T20:46:23.605Z,9.20
2022-08-14T20:49:16.764Z,8.38
2022-08-14T20:52:19.115Z,9.45
2022-08-14T20:55:29.165Z,9.90
2022-08-14T20:58:41.839Z,9.90
2022-08-14T21:01:35.862Z,9.00
2022-08-14T21:04:26.723Z,10.85
2022-08-14T21:07:25.330Z,10.40
2022-08-14T21:10:35.212Z,9.07
2022-08-14T21:13:27.361Z,9.75
2022-08-14T21:16:34.788Z,8.35
2022-08-14T21:19:26.253Z,9.30
2022-08-14T21:22:11.717Z,9.55
2022-08-14T21:25:02.038Z,11.38
2022-08-14T21:27:57.502Z,9.82
2022-08-14T21:30:51.350Z,10.25
2022-08-14T21:33:39.937Z,9.15
2022-08-14T21:36:30.971Z,8.77
2022-08-14T21:39:17.645Z,8.88
2022-08-14T21:42:04.680Z,8.60
2022-08-14T21:44:51.327Z,10.07
2022-08-14T21:47:37.779Z,9.18
2022-08-14T21:50:39.487Z,8.48
2022-08-14T21:53:34.671Z,9.45
2022-08-14T21:56:18.522Z,12.20
2022-08-14T21:59:04.959Z,9.38
2022-08-14T22:02:00.803Z,9.90
2022-08-14T22:04:46.203Z,10.45
2022-08-14T22:07:34.269Z,11.00
2022-08-14T22:10:23.134Z,13.57
2022-08-14T22:13:08.222Z,14.20
2022-08-14T22:15:59.839Z,17.63
2022-08-14T22:18:46.438Z,12.98
2022-08-14T22:21:30.540Z,12.65
2022-08-14T22:24:32.525Z,12.77
2022-08-14T22:27:21.800Z,12.88
2022-08-14T22:30:09.099Z,14.38
2022-08-14T22:32:58.488Z,16.13
2022-08-14T22:35:44.800Z,13.82
2022-08-14T22:38:37.023Z,21.15
2022-08-14T22:41:29.220Z,12.82
2022-08-14T22:44:21.043Z,11.63
2022-08-14T22:47:05.724Z,12.50
2022-08-14T22:50:31.158Z,12.93
2022-08-14T22:52:53.396Z,10.55
2022-08-14T22:55:40.166Z,11.63
2022-08-14T22:58:30.194Z,14.40
2022-08-14T23:01:22.884Z,12.57
2022-08-14T23:04:07.264Z,17.05
2022-08-14T23:07:03.668Z,11.10
2022-08-14T23:09:56.883Z,12.52
2022-08-14T23:12:45.665Z,11.07
2022-08-14T23:15:30.094Z,11.43
2022-08-14T23:18:15.803Z,11.02
2022-08-14T23:20:59.684Z,11.30
2022-08-14T23:23:44.228Z,10.73
2022-08-14T23:26:48.876Z,11.23
2022-08-14T23:29:32.204Z,10.77
2022-08-14T23:32:19.102Z,13.15
2022-08-14T23:35:05.051Z,11.23
2022-08-14T23:37:49.592Z,13.80
2022-08-14T23:40:38.374Z,11.32
2022-08-14T23:43:22.151Z,12.30
2022-08-14T23:46:12.649Z,11.70
2022-08-14T23:48:56.995Z,10.57
2022-08-14T23:51:43.373Z,11.60
2022-08-14T23:54:47.493Z,14.88
2022-08-14T23:57:31.725Z,12.13
