createdAt,value
2024-02-14T00:00:37.972Z,12.52
2024-02-14T00:03:07.572Z,13.63
2024-02-14T00:05:37.131Z,15.07
2024-02-14T00:08:06.787Z,13.07
2024-02-14T00:10:35.274Z,12.32
2024-02-14T00:13:05.506Z,13.60
2024-02-14T00:15:34.641Z,13.45
2024-02-14T00:18:03.586Z,13.35
2024-02-14T00:20:33.837Z,14.30
2024-02-14T00:25:32.426Z,13.93
2024-02-14T00:28:02.243Z,13.38
2024-02-14T00:30:32.518Z,11.63
2024-02-14T00:35:30.290Z,13.50
2024-02-14T00:37:59.163Z,12.20
2024-02-14T00:40:27.981Z,13.45
2024-02-14T00:42:56.843Z,12.68
2024-02-14T00:45:25.716Z,13.65
2024-02-14T00:47:56.089Z,12.55
2024-02-14T00:50:25.108Z,12.45
2024-02-14T00:52:53.476Z,13.48
2024-02-14T00:55:22.406Z,13.25
2024-02-14T00:57:51.154Z,13.00
2024-02-14T01:00:20.275Z,12.75
2024-02-14T01:02:49.190Z,12.23
2024-02-14T01:05:19.719Z,12.82
2024-02-14T01:07:48.715Z,12.05
2024-02-14T01:10:17.740Z,13.20
2024-02-14T01:12:46.558Z,11.55
2024-02-14T01:15:15.472Z,12.43
2024-02-14T01:17:44.451Z,12.25
2024-02-14T01:20:13.739Z,12.40
2024-02-14T01:22:43.466Z,11.80
2024-02-14T01:27:41.743Z,11.93
2024-02-14T01:30:12.586Z,12.93
2024-02-14T01:32:41.643Z,12.38
2024-02-14T01:35:10.914Z,13.18
2024-02-14T01:37:39.403Z,12.57
2024-02-14T01:40:12.279Z,12.05
2024-02-14T01:42:41.146Z,12.60
2024-02-14T01:45:10.903Z,12.93
2024-02-14T01:47:40.776Z,12.38
2024-02-14T01:50:12.265Z,12.95
2024-02-14T01:52:41.304Z,13.18
2024-02-14T01:55:11.958Z,10.70
2024-02-14T01:57:41.318Z,13.90
2024-02-14T02:00:10.937Z,13.33
2024-02-14T02:02:42.699Z,14.52
2024-02-14T02:05:17.220Z,16.15
2024-02-14T02:07:49.492Z,15.57
2024-02-14T02:10:22.476Z,16.75
2024-02-14T02:12:52.060Z,16.90
2024-02-14T02:15:20.977Z,17.30
2024-02-14T02:17:53.894Z,19.02
2024-02-14T02:20:23.113Z,18.25
2024-02-14T02:22:52.847Z,19.52
2024-02-14T02:27:57.824Z,21.05
2024-02-14T02:30:26.889Z,21.08
2024-02-14T02:32:56.149Z,21.15
2024-02-14T02:35:25.772Z,21.65
2024-02-14T02:37:55.676Z,21.17
2024-02-14T02:42:53.432Z,22.92
2024-02-14T02:45:22.651Z,21.45
2024-02-14T02:47:52.926Z,21.08
2024-02-14T02:50:23.098Z,21.63
2024-02-14T02:52:51.823Z,22.02
2024-02-14T02:55:23.972Z,21.02
2024-02-14T02:57:53.924Z,22.55
2024-02-14T03:00:23.654Z,23.58
2024-02-14T03:02:52.594Z,23.05
2024-02-14T03:05:25.035Z,23.75
2024-02-14T03:07:54.053Z,24.75
2024-02-14T03:10:24.445Z,23.63
2024-02-14T03:12:53.632Z,25.10
2024-02-14T03:15:22.664Z,23.35
2024-02-14T03:17:51.729Z,24.73
2024-02-14T03:20:21.174Z,23.52
2024-02-14T03:22:49.997Z,25.38
2024-02-14T03:25:19.816Z,24.55
2024-02-14T03:27:54.281Z,25.67
2024-02-14T03:30:24.008Z,25.13
2024-02-14T03:32:53.832Z,24.83
2024-02-14T03:35:23.356Z,25.13
2024-02-14T03:37:54.203Z,23.85
2024-02-14T03:40:23.404Z,25.20
2024-02-14T03:42:54.789Z,24.85
2024-02-14T03:45:23.822Z,24.17
2024-02-14T03:47:53.050Z,25.83
2024-02-14T03:50:22.093Z,25.13
2024-02-14T03:52:50.518Z,25.70
2024-02-14T03:55:20.429Z,24.13
2024-02-14T03:57:49.740Z,25.40
2024-02-14T04:00:23.557Z,25.20
2024-02-14T04:03:00.238Z,26.77
2024-02-14T04:05:29.665Z,25.05
2024-02-14T04:07:58.543Z,24.48
2024-02-14T04:10:27.221Z,26.65
2024-02-14T04:12:56.253Z,24.90
2024-02-14T04:15:28.000Z,26.40
2024-02-14T04:17:57.159Z,24.08
2024-02-14T04:20:26.052Z,24.70
2024-02-14T04:22:54.538Z,24.95
2024-02-14T04:25:24.006Z,24.35
2024-02-14T04:27:52.878Z,24.67
2024-02-14T04:30:21.937Z,26.10
2024-02-14T04:32:53.256Z,23.83
2024-02-14T04:35:22.671Z,23.48
2024-02-14T04:37:51.134Z,22.17
2024-02-14T04:40:20.404Z,22.98
2024-02-14T04:42:49.344Z,20.07
2024-02-14T04:45:18.691Z,22.23
2024-02-14T04:47:47.725Z,23.92
2024-02-14T04:50:20.123Z,23.52
2024-02-14T04:52:48.645Z,23.08
2024-02-14T04:55:17.568Z,21.92
2024-02-14T04:57:46.685Z,23.23
2024-02-14T05:00:16.602Z,22.17
2024-02-14T05:02:45.656Z,22.77
2024-02-14T05:05:14.676Z,21.63
2024-02-14T05:07:44.813Z,22.25
2024-02-14T05:10:14.051Z,21.40
2024-02-14T05:12:43.042Z,20.20
2024-02-14T05:15:13.443Z,21.38
2024-02-14T05:17:44.671Z,22.35
2024-02-14T05:20:14.171Z,20.25
2024-02-14T05:22:42.628Z,18.60
2024-02-14T05:25:13.050Z,19.65
2024-02-14T05:27:41.998Z,19.48
2024-02-14T05:30:11.063Z,20.10
2024-02-14T05:32:41.040Z,21.33
2024-02-14T05:35:10.967Z,19.60
2024-02-14T05:37:39.647Z,19.10
2024-02-14T05:40:09.883Z,18.17
2024-02-14T05:45:11.167Z,20.40
2024-02-14T05:47:41.026Z,17.50
2024-02-14T05:50:12.519Z,19.75
2024-02-14T05:52:41.241Z,18.92
2024-02-14T05:55:10.462Z,19.40
2024-02-14T05:57:40.891Z,19.67
2024-02-14T06:00:12.609Z,17.77
2024-02-14T06:02:42.151Z,19.83
2024-02-14T06:05:12.240Z,19.47
2024-02-14T06:07:41.450Z,14.35
2024-02-14T06:10:11.546Z,19.77
2024-02-14T06:12:44.376Z,19.38
2024-02-14T06:15:13.486Z,20.70
2024-02-14T06:17:42.684Z,20.40
2024-02-14T06:20:14.079Z,19.58
2024-02-14T06:22:50.377Z,18.88
2024-02-14T06:25:25.838Z,19.48
2024-02-14T06:27:56.690Z,20.17
2024-02-14T06:30:28.575Z,19.75
2024-02-14T06:33:02.659Z,19.02
2024-02-14T06:35:32.779Z,15.82
2024-02-14T06:38:04.797Z,17.92
2024-02-14T06:40:34.267Z,17.10
2024-02-14T06:43:04.677Z,17.73
2024-02-14T06:45:33.702Z,17.58
2024-02-14T06:48:02.772Z,17.70
2024-02-14T06:50:32.575Z,15.88
2024-02-14T06:53:02.159Z,16.27
2024-02-14T06:55:33.213Z,18.55
2024-02-14T06:58:02.390Z,19.05
2024-02-14T07:00:32.835Z,19.85
2024-02-14T07:03:03.199Z,17.10
2024-02-14T07:08:01.025Z,17.02
2024-02-14T07:10:29.442Z,15.88
2024-02-14T07:12:58.276Z,14.43
2024-02-14T07:15:30.038Z,15.77
2024-02-14T07:18:00.800Z,15.02
2024-02-14T07:20:29.921Z,15.07
2024-02-14T07:22:58.956Z,14.73
2024-02-14T07:25:27.589Z,15.57
2024-02-14T07:27:56.407Z,14.88
2024-02-14T07:30:25.887Z,14.60
2024-02-14T07:35:25.833Z,12.85
2024-02-14T07:37:54.625Z,14.68
2024-02-14T07:40:23.862Z,13.98
2024-02-14T07:42:52.676Z,14.73
2024-02-14T07:45:21.658Z,14.13
2024-02-14T07:47:51.915Z,15.30
2024-02-14T07:50:21.226Z,15.35
2024-02-14T07:52:51.057Z,14.63
2024-02-14T07:55:20.343Z,13.07
2024-02-14T07:57:49.282Z,15.60
2024-02-14T08:00:23.952Z,12.50
2024-02-14T08:02:53.123Z,13.07
2024-02-14T08:05:22.048Z,14.45
2024-02-14T08:07:51.833Z,14.05
2024-02-14T08:10:21.541Z,12.23
2024-02-14T08:12:50.559Z,12.43
2024-02-14T08:15:19.406Z,13.48
2024-02-14T08:17:49.738Z,12.73
2024-02-14T08:20:19.294Z,12.48
2024-02-14T08:22:47.809Z,11.93
2024-02-14T08:25:18.273Z,11.77
2024-02-14T08:30:16.399Z,13.25
2024-02-14T08:32:45.919Z,11.90
2024-02-14T08:35:15.497Z,12.60
2024-02-14T08:37:44.026Z,11.93
2024-02-14T08:40:13.785Z,11.27
2024-02-14T08:42:44.094Z,9.10
2024-02-14T08:47:41.999Z,10.73
2024-02-14T08:50:11.568Z,10.70
2024-02-14T08:52:40.620Z,11.40
2024-02-14T08:55:15.878Z,10.77
2024-02-14T08:57:49.236Z,10.10
2024-02-14T09:00:21.382Z,10.20
2024-02-14T09:02:50.861Z,11.15
2024-02-14T09:05:20.250Z,9.90
2024-02-14T09:07:48.834Z,8.82
2024-02-14T09:10:17.682Z,8.32
2024-02-14T09:12:48.057Z,8.35
2024-02-14T09:17:46.053Z,7.65
2024-02-14T09:20:15.747Z,6.78
2024-02-14T09:22:44.895Z,7.47
2024-02-14T09:25:15.012Z,6.82
2024-02-14T09:30:24.679Z,7.07
2024-02-14T09:33:01.283Z,7.45
2024-02-14T09:35:30.361Z,6.63
2024-02-14T09:38:00.557Z,6.10
2024-02-14T09:40:29.119Z,6.57
2024-02-14T09:42:59.865Z,6.50
2024-02-14T09:45:30.288Z,6.50
2024-02-14T09:48:00.094Z,5.15
2024-02-14T09:50:29.442Z,5.68
2024-02-14T09:52:58.775Z,5.07
2024-02-14T09:55:27.983Z,4.13
2024-02-14T09:57:59.057Z,4.38
2024-02-14T10:00:29.832Z,4.47
2024-02-14T10:02:58.970Z,4.47
2024-02-14T10:05:28.313Z,4.03
2024-02-14T10:07:59.337Z,3.95
2024-02-14T10:10:29.124Z,4.10
2024-02-14T10:12:58.245Z,3.42
2024-02-14T10:15:27.347Z,3.78
2024-02-14T10:17:58.886Z,3.47
2024-02-14T10:20:28.746Z,3.50
2024-02-14T10:23:04.011Z,3.78
2024-02-14T10:25:33.650Z,4.13
2024-02-14T10:28:09.893Z,3.33
2024-02-14T10:30:39.675Z,2.55
2024-02-14T10:33:17.332Z,2.57
2024-02-14T10:35:57.526Z,2.63
2024-02-14T10:38:28.595Z,2.90
2024-02-14T10:40:57.190Z,3.22
2024-02-14T10:43:26.670Z,2.88
2024-02-14T10:45:56.317Z,2.77
2024-02-14T10:48:28.036Z,3.40
2024-02-14T10:50:58.846Z,2.55
2024-02-14T10:53:29.163Z,2.53
2024-02-14T10:55:58.156Z,2.47
2024-02-14T10:58:28.083Z,2.72
2024-02-14T11:00:57.042Z,2.45
2024-02-14T11:03:27.879Z,2.78
2024-02-14T11:06:02.189Z,2.58
2024-02-14T11:08:32.945Z,2.78
2024-02-14T11:11:02.860Z,2.40
2024-02-14T11:13:32.471Z,2.20
2024-02-14T11:16:03.170Z,2.03
2024-02-14T11:18:34.747Z,3.03
2024-02-14T11:21:06.764Z,2.67
2024-02-14T11:23:36.002Z,2.50
2024-02-14T11:26:06.532Z,2.90
2024-02-14T11:31:05.558Z,2.28
2024-02-14T11:33:36.571Z,3.03
2024-02-14T11:36:11.845Z,2.47
2024-02-14T11:38:43.017Z,2.80
2024-02-14T11:41:13.317Z,3.28
2024-02-14T11:43:41.879Z,2.80
2024-02-14T11:46:11.370Z,2.70
2024-02-14T11:48:43.228Z,2.47
2024-02-14T11:51:13.981Z,3.00
2024-02-14T11:53:42.767Z,2.50
2024-02-14T11:56:13.426Z,2.30
2024-02-14T12:01:11.173Z,2.92
2024-02-14T12:03:42.740Z,2.80
2024-02-14T12:06:12.099Z,2.55
2024-02-14T12:08:41.730Z,2.40
2024-02-14T12:11:10.610Z,2.25
2024-02-14T12:13:44.594Z,2.40
2024-02-14T12:16:13.554Z,2.83
2024-02-14T12:18:46.472Z,3.50
2024-02-14T12:21:15.604Z,2.35
2024-02-14T12:23:44.594Z,2.60
2024-02-14T12:26:18.472Z,3.38
2024-02-14T12:28:49.654Z,3.28
2024-02-14T12:31:24.702Z,2.58
2024-02-14T12:33:56.791Z,2.80
2024-02-14T12:36:26.008Z,3.13
2024-02-14T12:38:55.177Z,3.25
2024-02-14T12:41:24.657Z,2.65
2024-02-14T12:43:53.068Z,3.15
2024-02-14T12:46:22.148Z,3.13
2024-02-14T12:48:51.353Z,3.25
2024-02-14T12:51:21.894Z,2.70
2024-02-14T12:53:51.054Z,2.85
2024-02-14T12:56:20.057Z,2.53
2024-02-14T12:58:49.198Z,2.63
2024-02-14T13:01:19.529Z,2.97
2024-02-14T13:03:49.486Z,2.88
2024-02-14T13:06:18.644Z,2.90
2024-02-14T13:08:49.156Z,3.10
2024-02-14T13:11:20.250Z,3.08
2024-02-14T13:16:17.988Z,2.97
2024-02-14T13:18:48.568Z,2.90
2024-02-14T13:21:18.133Z,2.72
2024-02-14T13:23:49.141Z,3.37
2024-02-14T13:26:18.671Z,3.45
2024-02-14T13:28:47.074Z,3.03
2024-02-14T13:31:16.373Z,2.50
2024-02-14T13:33:45.262Z,2.67
2024-02-14T13:36:17.118Z,2.60
2024-02-14T13:38:47.339Z,2.92
2024-02-14T13:43:45.848Z,3.17
2024-02-14T13:46:15.008Z,2.85
2024-02-14T13:48:44.012Z,2.15
2024-02-14T13:51:12.974Z,3.10
2024-02-14T13:53:42.117Z,2.50
2024-02-14T13:56:11.012Z,3.15
2024-02-14T13:58:41.079Z,3.00
2024-02-14T14:03:39.038Z,2.78
2024-02-14T14:06:09.348Z,3.58
2024-02-14T14:08:39.022Z,2.17
2024-02-14T14:11:09.412Z,3.25
2024-02-14T14:13:37.871Z,2.83
2024-02-14T14:16:08.586Z,3.42
2024-02-14T14:18:37.876Z,3.33
2024-02-14T14:21:07.351Z,4.28
2024-02-14T14:23:36.602Z,3.38
2024-02-14T14:26:05.605Z,3.13
2024-02-14T14:28:34.079Z,3.08
2024-02-14T14:31:03.333Z,3.72
2024-02-14T14:33:33.844Z,3.50
2024-02-14T14:36:04.557Z,3.10
2024-02-14T14:38:33.534Z,3.28
2024-02-14T14:41:02.252Z,3.42
2024-02-14T14:43:31.574Z,3.45
2024-02-14T14:46:00.692Z,4.43
2024-02-14T14:48:33.961Z,3.95
2024-02-14T14:51:03.919Z,3.20
2024-02-14T14:53:33.192Z,4.28
2024-02-14T14:56:02.444Z,3.67
2024-02-14T14:58:34.715Z,3.83
2024-02-14T15:01:06.352Z,4.22
2024-02-14T15:03:36.823Z,4.10
2024-02-14T15:06:06.073Z,4.85
2024-02-14T15:08:35.101Z,5.60
2024-02-14T15:11:04.058Z,5.22
2024-02-14T15:13:32.928Z,4.75
2024-02-14T15:16:04.603Z,4.30
2024-02-14T15:18:33.498Z,4.57
2024-02-14T15:21:04.235Z,5.28
2024-02-14T15:23:33.079Z,4.70
2024-02-14T15:26:05.174Z,5.57
2024-02-14T15:28:41.203Z,4.78
2024-02-14T15:31:28.021Z,4.45
2024-02-14T15:33:57.174Z,6.35
2024-02-14T15:36:27.634Z,4.97
2024-02-14T15:38:56.733Z,5.22
2024-02-14T15:41:25.688Z,5.25
2024-02-14T15:43:54.323Z,5.40
2024-02-14T15:46:23.516Z,5.72
2024-02-14T15:48:53.027Z,6.20
2024-02-14T15:51:24.754Z,6.00
2024-02-14T15:53:55.226Z,6.78
2024-02-14T15:56:25.371Z,7.65
2024-02-14T15:58:54.978Z,7.90
2024-02-14T16:01:23.885Z,7.60
2024-02-14T16:03:53.052Z,6.70
2024-02-14T16:06:22.018Z,11.27
2024-02-14T16:08:53.592Z,7.78
2024-02-14T16:11:24.273Z,7.85
2024-02-14T16:13:52.664Z,6.72
2024-02-14T16:16:21.659Z,8.70
2024-02-14T16:18:50.671Z,7.82
2024-02-14T16:21:19.707Z,8.50
2024-02-14T16:23:48.678Z,6.90
2024-02-14T16:26:17.538Z,7.00
2024-02-14T16:28:47.321Z,6.30
2024-02-14T16:33:44.957Z,5.85
2024-02-14T16:36:14.027Z,6.28
2024-02-14T16:38:42.860Z,6.03
2024-02-14T16:41:12.500Z,7.20
2024-02-14T16:43:40.831Z,7.50
2024-02-14T16:46:11.169Z,8.07
2024-02-14T16:48:40.246Z,7.70
2024-02-14T16:51:09.318Z,8.38
2024-02-14T16:53:38.261Z,9.07
2024-02-14T16:56:08.807Z,9.50
2024-02-14T16:58:37.519Z,9.85
2024-02-14T17:01:09.418Z,10.20
2024-02-14T17:03:49.390Z,8.18
2024-02-14T17:06:27.850Z,12.25
2024-02-14T17:08:57.078Z,10.07
2024-02-14T17:11:26.621Z,11.38
2024-02-14T17:13:55.106Z,11.13
2024-02-14T17:16:23.901Z,11.80
2024-02-14T17:18:55.005Z,12.77
2024-02-14T17:21:24.407Z,13.57
2024-02-14T17:23:53.321Z,9.93
2024-02-14T17:26:22.648Z,12.50
2024-02-14T17:28:51.037Z,12.82
2024-02-14T17:31:19.989Z,14.02
2024-02-14T17:33:48.951Z,10.75
2024-02-14T17:36:19.454Z,13.05
2024-02-14T17:38:49.495Z,13.27
2024-02-14T17:41:19.256Z,13.18
2024-02-14T17:43:47.748Z,13.43
2024-02-14T17:46:16.641Z,13.55
2024-02-14T17:48:45.683Z,15.10
2024-02-14T17:51:14.940Z,12.70
2024-02-14T17:53:46.165Z,12.98
2024-02-14T17:56:15.109Z,12.50
2024-02-14T17:58:44.308Z,11.68
2024-02-14T18:01:14.213Z,12.73
2024-02-14T18:03:42.977Z,12.48
2024-02-14T18:06:11.988Z,13.25
2024-02-14T18:08:41.062Z,14.13
2024-02-14T18:11:11.288Z,13.63
2024-02-14T18:13:39.634Z,13.93
2024-02-14T18:16:10.371Z,14.10
2024-02-14T18:18:42.566Z,16.17
2024-02-14T18:21:16.565Z,16.00
2024-02-14T18:23:47.139Z,15.00
2024-02-14T18:26:18.247Z,13.38
2024-02-14T18:28:46.703Z,13.30
2024-02-14T18:31:15.417Z,15.68
2024-02-14T18:33:44.460Z,15.00
2024-02-14T18:36:14.327Z,15.77
2024-02-14T18:38:43.206Z,14.63
2024-02-14T18:41:12.095Z,15.73
2024-02-14T18:43:41.906Z,13.95
2024-02-14T18:46:10.992Z,16.73
2024-02-14T18:48:40.942Z,17.10
2024-02-14T18:53:38.767Z,16.02
2024-02-14T18:56:08.182Z,12.57
2024-02-14T18:58:36.935Z,13.60
2024-02-14T19:01:07.467Z,12.88
2024-02-14T19:03:37.280Z,13.55
2024-02-14T19:06:06.532Z,12.43
2024-02-14T19:08:35.706Z,13.00
2024-02-14T19:11:05.678Z,11.20
2024-02-14T19:13:34.006Z,12.32
2024-02-14T19:16:09.186Z,12.43
2024-02-14T19:18:43.824Z,11.88
2024-02-14T19:21:13.762Z,12.60
2024-02-14T19:23:43.483Z,10.50
2024-02-14T19:26:12.372Z,11.80
2024-02-14T19:28:40.776Z,10.60
2024-02-14T19:31:09.684Z,11.50
2024-02-14T19:33:38.918Z,8.77
2024-02-14T19:36:11.328Z,11.35
2024-02-14T19:38:40.412Z,10.45
2024-02-14T19:41:10.000Z,11.50
2024-02-14T19:43:40.320Z,9.02
2024-02-14T19:46:10.869Z,9.60
2024-02-14T19:48:39.929Z,9.77
2024-02-14T19:51:10.976Z,9.80
2024-02-14T19:53:39.879Z,10.02
2024-02-14T19:56:09.019Z,9.10
2024-02-14T19:58:37.384Z,9.20
2024-02-14T20:01:10.522Z,9.05
2024-02-14T20:03:39.682Z,9.15
2024-02-14T20:06:10.571Z,8.73
2024-02-14T20:08:41.629Z,8.65
2024-02-14T20:11:11.023Z,9.15
2024-02-14T20:13:39.699Z,7.97
2024-02-14T20:16:09.677Z,7.80
2024-02-14T20:18:38.960Z,9.55
2024-02-14T20:21:09.709Z,9.37
2024-02-14T20:23:38.660Z,7.85
2024-02-14T20:26:07.796Z,8.23
2024-02-14T20:28:39.135Z,8.82
2024-02-14T20:31:09.298Z,8.63
2024-02-14T20:33:38.851Z,9.30
2024-02-14T20:36:09.897Z,8.82
2024-02-14T20:38:39.799Z,8.05
2024-02-14T20:41:09.013Z,9.90
2024-02-14T20:43:37.351Z,9.38
2024-02-14T20:46:06.316Z,10.60
2024-02-14T20:48:35.312Z,10.32
2024-02-14T20:51:04.739Z,10.68
2024-02-14T20:53:35.880Z,10.35
2024-02-14T20:56:04.832Z,10.98
2024-02-14T20:58:33.248Z,10.50
2024-02-14T21:01:02.280Z,11.13
2024-02-14T21:03:52.120Z,11.60
2024-02-14T21:06:22.149Z,10.52
2024-02-14T21:08:52.700Z,9.73
2024-02-14T21:11:21.751Z,10.88
2024-02-14T21:13:50.839Z,11.45
2024-02-14T21:16:20.268Z,11.23
2024-02-14T21:18:49.124Z,10.77
2024-02-14T21:21:18.157Z,12.15
2024-02-14T21:23:47.503Z,11.57
2024-02-14T21:26:17.870Z,12.80
2024-02-14T21:28:46.368Z,10.63
2024-02-14T21:31:15.756Z,10.90
2024-02-14T21:33:45.341Z,12.23
2024-02-14T21:36:15.746Z,10.93
2024-02-14T21:38:44.631Z,10.88
2024-02-14T21:41:13.389Z,12.43
2024-02-14T21:43:43.082Z,11.95
2024-02-14T21:48:40.796Z,12.07
2024-02-14T21:51:11.475Z,11.55
2024-02-14T21:53:40.447Z,10.55
2024-02-14T21:56:09.184Z,11.73
2024-02-14T21:58:37.906Z,13.48
2024-02-14T22:01:09.232Z,10.32
2024-02-14T22:03:38.157Z,11.25
2024-02-14T22:06:07.457Z,12.02
2024-02-14T22:08:36.486Z,11.27
2024-02-14T22:11:05.419Z,12.48
2024-02-14T22:13:34.253Z,9.20
2024-02-14T22:16:04.785Z,11.50
2024-02-14T22:18:36.724Z,11.45
2024-02-14T22:21:06.334Z,12.30
2024-02-14T22:23:35.429Z,12.80
2024-02-14T22:26:04.830Z,11.27
2024-02-14T22:28:35.960Z,13.27
2024-02-14T22:31:04.879Z,13.35
2024-02-14T22:33:35.442Z,12.82
2024-02-14T22:36:04.673Z,10.65
2024-02-14T22:38:33.747Z,11.73
2024-02-14T22:41:02.602Z,11.45
2024-02-14T22:43:30.992Z,11.90
2024-02-14T22:45:59.797Z,12.35
2024-02-14T22:48:28.774Z,11.68
2024-02-14T22:50:59.118Z,11.68
2024-02-14T22:53:28.188Z,11.18
2024-02-14T22:55:56.916Z,11.88
2024-02-14T22:58:26.125Z,12.68
2024-02-14T23:00:54.932Z,10.57
2024-02-14T23:03:23.774Z,11.30
2024-02-14T23:05:52.753Z,11.02
2024-02-14T23:08:23.086Z,11.75
2024-02-14T23:10:51.717Z,12.63
2024-02-14T23:13:20.390Z,13.00
2024-02-14T23:15:53.381Z,10.85
2024-02-14T23:18:22.851Z,11.70
2024-02-14T23:20:51.970Z,12.07
2024-02-14T23:23:22.186Z,11.75
2024-02-14T23:25:50.728Z,12.13
2024-02-14T23:28:19.574Z,10.32
2024-02-14T23:30:48.341Z,10.88
2024-02-14T23:33:17.601Z,10.38
2024-02-14T23:35:47.088Z,9.73
2024-02-14T23:38:15.867Z,10.45
2024-02-14T23:40:46.210Z,10.63
2024-02-14T23:43:15.045Z,11.55
2024-02-14T23:45:43.770Z,9.45
2024-02-14T23:48:12.896Z,10.48
2024-02-14T23:50:41.984Z,10.23
2024-02-14T23:53:10.855Z,9.95
2024-02-14T23:55:39.136Z,12.13
2024-02-14T23:58:10.784Z,9.93
