createdAt,value
2023-05-08T00:01:18.674Z,96128.53
2023-05-08T00:03:45.333Z,96127.72
2023-05-08T00:06:11.932Z,96142.19
2023-05-08T00:08:39.372Z,96140.44
2023-05-08T00:11:06.023Z,96137.88
2023-05-08T00:13:32.586Z,96122.75
2023-05-08T00:15:59.091Z,96138.19
2023-05-08T00:18:26.495Z,96152.44
2023-05-08T00:20:53.320Z,96143.19
2023-05-08T00:23:21.997Z,96167.88
2023-05-08T00:25:48.433Z,96128.31
2023-05-08T00:28:15.379Z,96166.03
2023-05-08T00:30:42.578Z,96155.53
2023-05-08T00:33:09.892Z,96150.13
2023-05-08T00:35:36.606Z,96149.94
2023-05-08T00:38:03.250Z,96166.75
2023-05-08T00:40:29.934Z,96145.25
2023-05-08T00:42:56.378Z,96139.66
2023-05-08T00:45:22.903Z,96160.56
2023-05-08T00:47:50.934Z,96167.63
2023-05-08T00:50:18.679Z,96167.34
2023-05-08T00:52:46.439Z,96164.31
2023-05-08T00:55:12.986Z,96162.16
2023-05-08T00:57:39.750Z,96151.44
2023-05-08T01:00:07.582Z,96150.66
2023-05-08T01:02:35.077Z,96154.69
2023-05-08T01:05:03.806Z,96163.53
2023-05-08T01:07:30.404Z,96164.41
2023-05-08T01:09:56.904Z,96154.53
2023-05-08T01:12:38.577Z,96156.97
2023-05-08T01:15:08.446Z,96157.66
2023-05-08T01:17:49.727Z,96151.19
2023-05-08T01:20:44.237Z,96172.59
2023-05-08T01:23:41.249Z,96174.09
2023-05-08T01:26:41.207Z,96174.47
2023-05-08T01:29:30.820Z,96182.72
2023-05-08T01:32:27.408Z,96185.25
2023-05-08T01:35:07.871Z,96188.44
2023-05-08T01:37:51.696Z,96182.72
2023-05-08T01:40:37.061Z,96188.78
2023-05-08T01:43:18.587Z,96190.56
2023-05-08T01:45:46.896Z,96198.03
2023-05-08T01:48:31.863Z,96192.94
2023-05-08T01:51:21.798Z,96187.16
2023-05-08T01:53:53.438Z,96197.38
2023-05-08T01:56:23.437Z,96183.81
2023-05-08T01:58:55.076Z,96180.84
2023-05-08T02:01:24.310Z,96190.00
2023-05-08T02:03:53.791Z,96186.25
2023-05-08T02:06:22.323Z,96200.50
2023-05-08T02:08:50.284Z,96205.59
2023-05-08T02:11:18.783Z,96194.63
2023-05-08T02:13:48.385Z,96211.22
2023-05-08T02:16:16.731Z,96190.00
2023-05-08T02:18:48.307Z,96211.72
2023-05-08T02:21:15.623Z,96183.69
2023-05-08T02:23:43.949Z,96175.53
2023-05-08T02:26:12.589Z,96204.84
2023-05-08T02:28:40.485Z,96194.91
2023-05-08T02:31:09.529Z,96192.25
2023-05-08T02:33:38.567Z,96209.06
2023-05-08T02:36:07.302Z,96204.13
2023-05-08T02:38:37.549Z,96220.72
2023-05-08T02:41:06.497Z,96217.31
2023-05-08T02:43:33.352Z,96203.41
2023-05-08T02:46:05.919Z,96218.44
2023-05-08T02:48:41.896Z,96198.19
2023-05-08T02:51:14.268Z,96209.69
2023-05-08T02:53:48.273Z,96219.72
2023-05-08T02:56:28.168Z,96193.69
2023-05-08T02:59:01.158Z,96207.72
2023-05-08T03:01:34.773Z,96211.53
2023-05-08T03:04:10.905Z,96215.25
2023-05-08T03:06:42.820Z,96213.97
2023-05-08T03:09:18.633Z,96222.53
2023-05-08T03:11:48.854Z,96213.00
2023-05-08T03:14:21.624Z,96220.25
2023-05-08T03:16:52.176Z,96215.19
2023-05-08T03:19:33.966Z,96206.63
2023-05-08T03:22:01.817Z,96227.00
2023-05-08T03:24:31.330Z,96214.09
2023-05-08T03:26:59.210Z,96220.00
2023-05-08T03:29:27.139Z,96226.47
2023-05-08T03:31:54.714Z,96226.53
2023-05-08T03:34:23.213Z,96226.03
2023-05-08T03:36:51.725Z,96216.97
2023-05-08T03:39:18.713Z,96212.31
2023-05-08T03:41:45.921Z,96227.56
2023-05-08T03:44:14.148Z,96217.53
2023-05-08T03:46:42.665Z,96231.84
2023-05-08T03:49:09.758Z,96223.91
2023-05-08T03:51:40.511Z,96223.00
2023-05-08T03:54:07.885Z,96225.69
2023-05-08T03:56:34.765Z,96230.63
2023-05-08T03:59:38.371Z,96240.72
2023-05-08T04:02:17.482Z,96244.19
2023-05-08T04:04:48.993Z,96235.88
2023-05-08T04:07:42.793Z,96236.41
2023-05-08T04:10:13.809Z,96226.41
2023-05-08T04:12:53.049Z,96239.59
2023-05-08T04:15:25.764Z,96254.25
2023-05-08T04:18:09.794Z,96255.31
2023-05-08T04:20:40.280Z,96265.75
2023-05-08T04:23:08.978Z,96258.09
2023-05-08T04:25:38.818Z,96231.44
2023-05-08T04:28:06.243Z,96274.03
2023-05-08T04:30:34.363Z,96229.06
2023-05-08T04:33:04.186Z,96272.47
2023-05-08T04:35:31.390Z,96234.63
2023-05-08T04:37:59.374Z,96274.22
2023-05-08T04:40:26.048Z,96268.16
2023-05-08T04:42:53.117Z,96260.94
2023-05-08T04:45:21.772Z,96276.19
2023-05-08T04:47:48.395Z,96271.47
2023-05-08T04:50:15.599Z,96277.25
2023-05-08T04:52:42.998Z,96268.03
2023-05-08T04:55:10.655Z,96278.84
2023-05-08T04:57:38.754Z,96277.81
2023-05-08T05:00:06.436Z,96242.34
2023-05-08T05:02:37.117Z,96296.78
2023-05-08T05:05:05.227Z,96290.66
2023-05-08T05:07:31.840Z,96276.69
2023-05-08T05:09:59.817Z,96289.84
2023-05-08T05:12:26.676Z,96299.66
2023-05-08T05:14:53.238Z,96298.03
2023-05-08T05:17:19.844Z,96315.88
2023-05-08T05:19:47.192Z,96306.38
2023-05-08T05:22:13.723Z,96286.94
2023-05-08T05:24:41.474Z,96280.13
2023-05-08T05:27:07.922Z,96308.22
2023-05-08T05:29:34.432Z,96312.66
2023-05-08T05:32:01.958Z,96317.78
2023-05-08T05:34:28.892Z,96317.47
2023-05-08T05:36:55.663Z,96329.19
2023-05-08T05:39:22.112Z,96326.56
2023-05-08T05:41:53.098Z,96316.53
2023-05-08T05:44:19.731Z,96329.69
2023-05-08T05:46:46.371Z,96321.09
2023-05-08T05:49:13.011Z,96326.31
2023-05-08T05:51:39.910Z,96311.84
2023-05-08T05:54:06.362Z,96335.00
2023-05-08T05:56:32.856Z,96344.56
2023-05-08T05:58:59.500Z,96309.81
2023-05-08T06:01:28.959Z,96332.16
2023-05-08T06:03:56.479Z,96330.91
2023-05-08T06:06:23.109Z,96336.72
2023-05-08T06:08:49.593Z,96332.97
2023-05-08T06:11:16.414Z,96327.53
2023-05-08T06:13:44.011Z,96327.28
2023-05-08T06:16:12.386Z,96335.19
2023-05-08T06:18:39.020Z,96339.41
2023-05-08T06:21:05.587Z,96327.34
2023-05-08T06:23:32.085Z,96341.81
2023-05-08T06:25:58.626Z,96325.72
2023-05-08T06:28:26.117Z,96305.13
2023-05-08T06:30:53.137Z,96340.66
2023-05-08T06:33:19.759Z,96346.63
2023-05-08T06:35:47.709Z,96356.56
2023-05-08T06:38:14.842Z,96348.94
2023-05-08T06:40:44.901Z,96343.13
2023-05-08T06:43:12.663Z,96350.75
2023-05-08T06:45:39.649Z,96348.41
2023-05-08T06:48:06.728Z,96336.63
2023-05-08T06:50:33.240Z,96343.63
2023-05-08T06:52:59.860Z,96356.31
2023-05-08T06:55:26.579Z,96356.63
2023-05-08T06:57:53.173Z,96365.63
2023-05-08T07:00:20.254Z,96370.06
2023-05-08T07:02:46.757Z,96360.00
2023-05-08T07:05:13.720Z,96366.03
2023-05-08T07:07:42.581Z,96368.78
2023-05-08T07:10:10.069Z,96361.44
2023-05-08T07:12:36.666Z,96367.22
2023-05-08T07:15:13.825Z,96367.56
2023-05-08T07:17:44.650Z,96368.78
2023-05-08T07:20:11.366Z,96371.72
2023-05-08T07:22:37.860Z,96367.16
2023-05-08T07:25:05.239Z,96374.03
2023-05-08T07:27:31.819Z,96384.56
2023-05-08T07:29:58.889Z,96378.72
2023-05-08T07:32:25.446Z,96365.78
2023-05-08T07:34:52.005Z,96370.44
2023-05-08T07:37:18.847Z,96377.41
2023-05-08T07:39:47.594Z,96379.59
2023-05-08T07:42:14.231Z,96373.34
2023-05-08T07:44:53.639Z,96376.22
2023-05-08T07:47:21.457Z,96377.47
2023-05-08T07:49:48.002Z,96379.72
2023-05-08T07:52:14.479Z,96381.97
2023-05-08T07:54:41.154Z,96379.53
2023-05-08T07:57:07.652Z,96381.25
2023-05-08T07:59:34.277Z,96377.31
2023-05-08T08:02:00.770Z,96377.69
2023-05-08T08:04:27.831Z,96379.66
2023-05-08T08:06:55.222Z,96383.00
2023-05-08T08:09:21.809Z,96381.03
2023-05-08T08:11:48.321Z,96383.00
2023-05-08T08:14:14.800Z,96375.63
2023-05-08T08:16:42.588Z,96386.00
2023-05-08T08:19:09.174Z,96372.16
2023-05-08T08:21:35.651Z,96376.81
2023-05-08T08:24:02.205Z,96384.19
2023-05-08T08:26:28.680Z,96378.97
2023-05-08T08:28:55.148Z,96379.97
2023-05-08T08:31:21.754Z,96384.72
2023-05-08T08:33:48.290Z,96391.28
2023-05-08T08:36:15.689Z,96384.72
2023-05-08T08:38:42.490Z,96374.88
2023-05-08T08:41:09.071Z,96383.41
2023-05-08T08:43:35.715Z,96383.59
2023-05-08T08:46:10.577Z,96380.38
2023-05-08T08:48:38.124Z,96373.91
2023-05-08T08:51:13.479Z,96375.38
2023-05-08T08:53:46.616Z,96372.34
2023-05-08T08:56:15.576Z,96369.69
2023-05-08T08:58:50.995Z,96363.28
2023-05-08T09:01:19.177Z,96376.75
2023-05-08T09:03:47.646Z,96363.97
2023-05-08T09:06:17.206Z,96374.69
2023-05-08T09:08:44.324Z,96371.66
2023-05-08T09:11:10.766Z,96380.97
2023-05-08T09:13:37.347Z,96377.56
2023-05-08T09:16:04.124Z,96383.94
2023-05-08T09:18:30.860Z,96375.66
2023-05-08T09:20:57.619Z,96378.63
2023-05-08T09:23:24.129Z,96380.66
2023-05-08T09:25:50.780Z,96385.59
2023-05-08T09:28:18.561Z,96384.03
2023-05-08T09:30:56.559Z,96397.31
2023-05-08T09:33:25.619Z,96387.97
2023-05-08T09:35:52.527Z,96383.63
2023-05-08T09:38:45.268Z,96388.50
2023-05-08T09:41:16.558Z,96387.41
2023-05-08T09:43:44.686Z,96393.63
2023-05-08T09:46:23.349Z,96387.50
2023-05-08T09:48:51.686Z,96381.59
2023-05-08T09:51:19.622Z,96384.63
2023-05-08T09:53:46.176Z,96385.50
2023-05-08T09:56:12.780Z,96388.38
2023-05-08T09:58:40.580Z,96385.22
2023-05-08T10:01:08.582Z,96381.56
2023-05-08T10:03:48.776Z,96393.31
2023-05-08T10:06:16.057Z,96381.31
2023-05-08T10:08:42.691Z,96382.94
2023-05-08T10:11:21.305Z,96382.28
2023-05-08T10:13:47.942Z,96389.06
2023-05-08T10:16:16.784Z,96393.06
2023-05-08T10:18:49.411Z,96382.00
2023-05-08T10:21:17.553Z,96387.72
2023-05-08T10:23:47.046Z,96378.00
2023-05-08T10:26:16.325Z,96380.13
2023-05-08T10:28:49.178Z,96379.63
2023-05-08T10:31:18.328Z,96377.69
2023-05-08T10:33:46.507Z,96372.16
2023-05-08T10:36:14.868Z,96375.91
2023-05-08T10:38:41.838Z,96370.84
2023-05-08T10:41:10.484Z,96374.63
2023-05-08T10:43:42.374Z,96374.69
2023-05-08T10:46:19.980Z,96374.34
2023-05-08T10:48:54.150Z,96370.66
2023-05-08T10:51:35.690Z,96379.19
2023-05-08T10:54:08.702Z,96376.59
2023-05-08T10:56:38.071Z,96365.13
2023-05-08T10:59:05.800Z,96369.84
2023-05-08T11:01:32.410Z,96363.94
2023-05-08T11:03:59.104Z,96370.09
2023-05-08T11:06:46.941Z,96367.13
2023-05-08T11:09:45.850Z,96366.34
2023-05-08T11:12:21.527Z,96366.97
2023-05-08T11:14:59.898Z,96360.03
2023-05-08T11:17:26.757Z,96363.34
2023-05-08T11:20:01.302Z,96357.28
2023-05-08T11:22:33.287Z,96350.19
2023-05-08T11:25:01.156Z,96354.44
2023-05-08T11:27:39.518Z,96351.28
2023-05-08T11:30:24.920Z,96354.25
2023-05-08T11:33:09.394Z,96347.69
2023-05-08T11:35:56.460Z,96346.91
2023-05-08T11:38:36.165Z,96342.84
2023-05-08T11:41:07.758Z,96341.28
2023-05-08T11:43:34.322Z,96347.06
2023-05-08T11:46:13.339Z,96344.31
2023-05-08T11:48:40.838Z,96354.13
2023-05-08T11:51:07.394Z,96348.28
2023-05-08T11:53:36.433Z,96348.94
2023-05-08T11:56:04.026Z,96336.88
2023-05-08T11:58:31.205Z,96351.97
2023-05-08T12:00:57.973Z,96348.53
2023-05-08T12:03:25.657Z,96358.03
2023-05-08T12:05:59.241Z,96351.47
2023-05-08T12:08:26.747Z,96354.44
2023-05-08T12:10:56.655Z,96348.66
2023-05-08T12:13:25.598Z,96355.53
2023-05-08T12:16:00.052Z,96348.63
2023-05-08T12:18:28.325Z,96354.75
2023-05-08T12:20:57.488Z,96362.47
2023-05-08T12:23:30.918Z,96358.09
2023-05-08T12:26:01.590Z,96355.75
2023-05-08T12:28:28.968Z,96352.91
2023-05-08T12:30:56.045Z,96352.13
2023-05-08T12:33:23.339Z,96354.63
2023-05-08T12:35:50.229Z,96350.88
2023-05-08T12:38:16.701Z,96355.44
2023-05-08T12:40:49.150Z,96357.75
2023-05-08T12:43:15.773Z,96358.09
2023-05-08T12:45:43.058Z,96355.22
2023-05-08T12:48:12.277Z,96358.06
2023-05-08T12:50:40.680Z,96352.25
2023-05-08T12:53:09.330Z,96349.00
2023-05-08T12:55:37.812Z,96348.97
2023-05-08T12:58:15.343Z,96345.03
2023-05-08T13:00:51.905Z,96350.50
2023-05-08T13:03:25.654Z,96338.88
2023-05-08T13:05:53.802Z,96339.69
2023-05-08T13:08:20.355Z,96324.47
2023-05-08T13:10:52.062Z,96351.75
2023-05-08T13:13:20.474Z,96333.09
2023-05-08T13:15:48.554Z,96351.28
2023-05-08T13:18:16.078Z,96346.41
2023-05-08T13:20:43.493Z,96347.34
2023-05-08T13:23:10.760Z,96346.72
2023-05-08T13:25:39.070Z,96347.19
2023-05-08T13:28:06.574Z,96340.28
2023-05-08T13:30:33.606Z,96331.81
2023-05-08T13:33:00.581Z,96318.19
2023-05-08T13:35:28.438Z,96312.97
2023-05-08T13:37:56.204Z,96337.63
2023-05-08T13:40:24.143Z,96329.63
2023-05-08T13:42:51.019Z,96324.00
2023-05-08T13:45:18.549Z,96302.50
2023-05-08T13:47:46.506Z,96329.16
2023-05-08T13:50:15.808Z,96332.00
2023-05-08T13:52:42.692Z,96323.19
2023-05-08T13:55:11.301Z,96328.06
2023-05-08T13:57:38.674Z,96321.63
2023-05-08T14:00:06.997Z,96333.22
2023-05-08T14:02:37.388Z,96328.50
2023-05-08T14:05:05.620Z,96334.75
2023-05-08T14:07:32.114Z,96330.00
2023-05-08T14:09:58.718Z,96326.38
2023-05-08T14:12:25.402Z,96327.94
2023-05-08T14:14:51.944Z,96327.06
2023-05-08T14:17:18.672Z,96322.94
2023-05-08T14:19:46.130Z,96323.59
2023-05-08T14:22:12.696Z,96333.44
2023-05-08T14:24:39.572Z,96338.31
2023-05-08T14:27:06.388Z,96328.53
2023-05-08T14:29:34.266Z,96314.59
2023-05-08T14:32:02.197Z,96315.41
2023-05-08T14:34:28.808Z,96324.53
2023-05-08T14:36:55.409Z,96306.31
2023-05-08T14:39:21.965Z,96333.31
2023-05-08T14:42:08.936Z,96297.31
2023-05-08T14:44:35.048Z,96318.69
2023-05-08T14:47:01.571Z,96311.97
2023-05-08T14:52:14.526Z,96317.16
2023-05-08T14:54:41.081Z,96310.84
2023-05-08T14:57:07.720Z,96299.06
2023-05-08T14:59:34.206Z,96305.97
2023-05-08T15:02:00.927Z,96300.81
2023-05-08T15:04:27.632Z,96317.25
2023-05-08T15:06:54.113Z,96316.50
2023-05-08T15:09:20.873Z,96323.06
2023-05-08T15:11:47.323Z,96280.28
2023-05-08T15:14:13.822Z,96311.81
2023-05-08T15:16:40.347Z,96299.69
2023-05-08T15:19:09.204Z,96302.66
2023-05-08T15:21:35.761Z,96310.69
2023-05-08T15:24:02.232Z,96321.34
2023-05-08T15:26:28.739Z,96322.47
2023-05-08T15:28:55.231Z,96314.69
2023-05-08T15:31:21.944Z,96298.47
2023-05-08T15:33:48.510Z,96324.34
2023-05-08T15:36:15.609Z,96326.81
2023-05-08T15:38:42.497Z,96305.63
2023-05-08T15:41:15.184Z,96328.13
2023-05-08T15:43:42.531Z,96320.28
2023-05-08T15:46:09.087Z,96296.38
2023-05-08T15:48:35.675Z,96304.72
2023-05-08T15:51:02.311Z,96319.78
2023-05-08T15:53:28.870Z,96302.31
2023-05-08T15:55:56.793Z,96296.22
2023-05-08T15:58:23.385Z,96314.13
2023-05-08T16:00:49.995Z,96304.38
2023-05-08T16:03:16.623Z,96301.72
2023-05-08T16:05:43.415Z,96285.06
2023-05-08T16:08:13.068Z,96304.34
2023-05-08T16:10:40.697Z,96315.94
2023-05-08T16:13:07.878Z,96310.16
2023-05-08T16:15:34.500Z,96277.63
2023-05-08T16:18:01.140Z,96301.97
2023-05-08T16:20:27.606Z,96298.56
2023-05-08T16:22:55.831Z,96285.06
2023-05-08T16:25:23.012Z,96302.31
2023-05-08T16:27:49.986Z,96301.63
2023-05-08T16:30:17.051Z,96297.22
2023-05-08T16:32:45.713Z,96297.69
2023-05-08T16:35:12.552Z,96299.50
2023-05-08T16:37:39.210Z,96307.66
2023-05-08T16:40:07.424Z,96299.16
2023-05-08T16:42:33.939Z,96265.50
2023-05-08T16:45:00.540Z,96299.03
2023-05-08T16:47:27.085Z,96303.41
2023-05-08T16:49:54.290Z,96301.53
2023-05-08T16:52:21.042Z,96286.50
2023-05-08T16:54:47.556Z,96290.03
2023-05-08T16:57:14.118Z,96294.50
2023-05-08T16:59:41.417Z,96297.63
2023-05-08T17:02:08.098Z,96310.94
2023-05-08T17:04:34.674Z,96312.94
2023-05-08T17:07:01.164Z,96307.19
2023-05-08T17:09:27.907Z,96292.66
2023-05-08T17:11:54.344Z,96316.19
2023-05-08T17:14:20.920Z,96309.75
2023-05-08T17:16:47.643Z,96333.28
2023-05-08T17:19:14.186Z,96323.78
2023-05-08T17:21:40.625Z,96312.91
2023-05-08T17:24:07.370Z,96303.34
2023-05-08T17:26:34.256Z,96335.28
2023-05-08T17:29:00.720Z,96331.16
2023-05-08T17:31:27.258Z,96339.13
2023-05-08T17:33:53.711Z,96310.16
2023-05-08T17:36:20.441Z,96332.44
2023-05-08T17:38:47.451Z,96324.81
2023-05-08T17:41:14.367Z,96306.31
2023-05-08T17:43:41.005Z,96328.47
2023-05-08T17:46:07.906Z,96336.38
2023-05-08T17:48:34.961Z,96320.16
2023-05-08T17:51:02.711Z,96338.97
2023-05-08T17:53:30.618Z,96355.16
2023-05-08T17:55:57.967Z,96318.59
2023-05-08T17:58:25.039Z,96358.75
2023-05-08T18:00:51.675Z,96359.03
2023-05-08T18:03:18.492Z,96362.59
2023-05-08T18:05:45.018Z,96349.66
2023-05-08T18:08:11.520Z,96363.22
2023-05-08T18:10:39.268Z,96359.28
2023-05-08T18:13:05.816Z,96354.63
2023-05-08T18:15:38.806Z,96345.63
2023-05-08T18:18:05.455Z,96362.50
2023-05-08T18:20:32.222Z,96347.00
2023-05-08T18:22:58.718Z,96355.50
2023-05-08T18:25:25.233Z,96367.38
2023-05-08T18:27:51.817Z,96361.63
2023-05-08T18:30:18.330Z,96327.78
2023-05-08T18:32:44.865Z,96337.91
2023-05-08T18:35:11.571Z,96375.78
2023-05-08T18:37:38.142Z,96337.75
2023-05-08T18:40:05.113Z,96358.06
2023-05-08T18:42:31.618Z,96369.97
2023-05-08T18:45:00.242Z,96362.63
2023-05-08T18:47:26.788Z,96327.00
2023-05-08T18:49:53.889Z,96366.53
2023-05-08T18:52:20.499Z,96371.84
2023-05-08T18:54:46.950Z,96368.50
2023-05-08T18:57:13.633Z,96369.88
2023-05-08T18:59:40.338Z,96377.84
2023-05-08T19:02:32.577Z,96379.72
2023-05-08T19:04:59.162Z,96379.81
2023-05-08T19:07:25.821Z,96373.94
2023-05-08T19:09:52.286Z,96372.94
2023-05-08T19:12:18.864Z,96381.31
2023-05-08T19:14:46.446Z,96372.84
2023-05-08T19:17:13.094Z,96376.88
2023-05-08T19:19:39.962Z,96382.31
2023-05-08T19:22:06.644Z,96387.78
2023-05-08T19:24:34.179Z,96382.38
2023-05-08T19:27:01.079Z,96382.66
2023-05-08T19:29:27.593Z,96382.47
2023-05-08T19:31:56.428Z,96380.09
2023-05-08T19:34:23.878Z,96383.88
2023-05-08T19:36:50.684Z,96385.63
2023-05-08T19:39:17.860Z,96380.78
2023-05-08T19:41:44.416Z,96383.63
2023-05-08T19:44:11.095Z,96389.25
2023-05-08T19:46:37.836Z,96392.19
2023-05-08T19:49:04.332Z,96395.63
2023-05-08T19:51:31.154Z,96393.34
2023-05-08T19:53:57.642Z,96388.03
2023-05-08T19:56:24.134Z,96390.69
2023-05-08T19:58:50.606Z,96386.78
2023-05-08T20:01:17.383Z,96390.41
2023-05-08T20:03:44.039Z,96386.78
2023-05-08T20:06:10.693Z,96391.78
2023-05-08T20:08:37.149Z,96390.31
2023-05-08T20:11:04.069Z,96394.03
2023-05-08T20:13:30.712Z,96392.38
2023-05-08T20:15:58.713Z,96403.00
2023-05-08T20:18:25.847Z,96391.19
2023-05-08T20:20:52.489Z,96392.06
2023-05-08T20:23:19.068Z,96391.16
2023-05-08T20:25:47.570Z,96389.06
2023-05-08T20:28:22.254Z,96390.97
2023-05-08T20:30:49.295Z,96393.91
2023-05-08T20:33:15.905Z,96389.75
2023-05-08T20:35:42.588Z,96381.09
2023-05-08T20:38:09.442Z,96384.03
2023-05-08T20:40:36.587Z,96379.31
2023-05-08T20:43:03.154Z,96393.94
2023-05-08T20:45:29.740Z,96389.13
2023-05-08T20:47:56.455Z,96380.28
2023-05-08T20:50:23.058Z,96385.28
2023-05-08T20:52:49.865Z,96385.06
2023-05-08T20:55:16.594Z,96382.94
2023-05-08T20:57:43.158Z,96368.66
2023-05-08T21:00:10.084Z,96370.41
2023-05-08T21:02:38.709Z,96373.41
2023-05-08T21:05:06.379Z,96370.56
2023-05-08T21:07:33.062Z,96368.69
2023-05-08T21:09:59.897Z,96371.84
2023-05-08T21:12:26.861Z,96374.44
2023-05-08T21:14:53.360Z,96364.19
2023-05-08T21:17:20.265Z,96368.50
2023-05-08T21:19:46.836Z,96361.72
2023-05-08T21:22:13.950Z,96373.97
2023-05-08T21:24:44.747Z,96364.00
2023-05-08T21:27:11.945Z,96370.66
2023-05-08T21:29:38.829Z,96367.06
2023-05-08T21:32:08.219Z,96371.59
2023-05-08T21:34:37.074Z,96371.66
2023-05-08T21:37:04.285Z,96367.97
2023-05-08T21:39:30.874Z,96365.84
2023-05-08T21:41:57.415Z,96346.16
2023-05-08T21:44:23.908Z,96354.81
2023-05-08T21:46:50.858Z,96356.41
2023-05-08T21:49:17.506Z,96352.75
2023-05-08T21:51:45.820Z,96349.53
2023-05-08T21:54:12.340Z,96343.22
2023-05-08T21:56:39.446Z,96338.81
2023-05-08T21:59:07.261Z,96345.91
2023-05-08T22:01:33.874Z,96342.50
2023-05-08T22:04:00.589Z,96344.91
2023-05-08T22:06:27.187Z,96339.91
2023-05-08T22:08:53.761Z,96330.72
2023-05-08T22:11:20.666Z,96340.47
2023-05-08T22:13:47.200Z,96337.16
2023-05-08T22:16:13.741Z,96340.88
2023-05-08T22:18:40.686Z,96334.91
2023-05-08T22:21:07.179Z,96335.13
2023-05-08T22:23:34.833Z,96333.09
2023-05-08T22:26:01.582Z,96316.31
2023-05-08T22:28:28.062Z,96332.03
2023-05-08T22:30:54.701Z,96320.50
2023-05-08T22:33:21.247Z,96314.84
2023-05-08T22:35:47.739Z,96327.69
2023-05-08T22:38:14.929Z,96305.47
2023-05-08T22:40:42.433Z,96319.34
2023-05-08T22:43:09.246Z,96321.97
2023-05-08T22:45:35.890Z,96306.44
2023-05-08T22:48:03.606Z,96324.78
2023-05-08T22:50:30.182Z,96323.31
2023-05-08T22:52:56.884Z,96334.63
2023-05-08T22:55:23.673Z,96334.00
2023-05-08T22:57:50.438Z,96330.06
2023-05-08T23:00:17.082Z,96329.91
2023-05-08T23:02:43.810Z,96338.72
2023-05-08T23:05:10.497Z,96336.00
2023-05-08T23:07:37.089Z,96331.44
2023-05-08T23:10:03.678Z,96335.72
2023-05-08T23:12:30.214Z,96330.22
2023-05-08T23:14:56.774Z,96327.34
2023-05-08T23:17:23.320Z,96325.31
2023-05-08T23:19:50.251Z,96328.50
2023-05-08T23:22:16.996Z,96323.22
2023-05-08T23:24:43.519Z,96327.44
2023-05-08T23:27:10.049Z,96323.75
2023-05-08T23:29:36.599Z,96316.63
2023-05-08T23:32:03.159Z,96320.03
2023-05-08T23:34:29.658Z,96317.16
2023-05-08T23:36:56.211Z,96312.94
2023-05-08T23:39:22.802Z,96304.81
2023-05-08T23:41:49.464Z,96303.22
2023-05-08T23:44:16.139Z,96291.63
2023-05-08T23:46:42.722Z,96297.38
2023-05-08T23:49:09.220Z,96291.09
2023-05-08T23:51:35.678Z,96288.66
2023-05-08T23:54:02.238Z,96276.25
2023-05-08T23:56:29.796Z,96281.97
2023-05-08T23:58:56.668Z,96276.50
