createdAt,value
2017-11-30T00:01:16.702Z,16.57
2017-11-30T00:03:44.046Z,16.53
2017-11-30T00:06:10.944Z,18.43
2017-11-30T00:08:37.897Z,16.40
2017-11-30T00:11:04.787Z,17.40
2017-11-30T00:13:32.139Z,18.00
2017-11-30T00:15:59.047Z,17.57
2017-11-30T00:18:25.963Z,17.23
2017-11-30T00:20:52.887Z,16.60
2017-11-30T00:23:20.202Z,17.67
2017-11-30T00:25:47.091Z,17.20
2017-11-30T00:28:14.415Z,17.17
2017-11-30T00:30:41.330Z,18.50
2017-11-30T00:33:08.251Z,19.53
2017-11-30T00:35:35.172Z,18.77
2017-11-30T00:38:02.485Z,16.80
2017-11-30T00:40:29.375Z,19.33
2017-11-30T00:43:08.639Z,17.83
2017-11-30T00:45:35.527Z,19.07
2017-11-30T00:48:02.433Z,18.03
2017-11-30T00:50:29.352Z,19.80
2017-11-30T00:52:56.699Z,17.70
2017-11-30T00:55:24.057Z,18.57
2017-11-30T00:57:51.353Z,18.63
2017-11-30T01:00:18.263Z,18.97
2017-11-30T01:02:45.599Z,18.63
2017-11-30T01:05:12.488Z,19.60
2017-11-30T01:07:39.407Z,20.07
2017-11-30T01:10:06.762Z,20.77
2017-11-30T01:12:33.658Z,18.80
2017-11-30T01:15:00.556Z,18.37
2017-11-30T01:17:27.883Z,19.90
2017-11-30T01:19:54.880Z,21.40
2017-11-30T01:22:22.141Z,20.50
2017-11-30T01:24:49.175Z,18.13
2017-11-30T01:27:16.464Z,18.10
2017-11-30T01:29:43.365Z,21.00
2017-11-30T01:32:10.704Z,20.83
2017-11-30T01:34:37.659Z,18.10
2017-11-30T01:37:05.015Z,17.40
2017-11-30T01:39:32.367Z,19.77
2017-11-30T01:41:59.318Z,19.73
2017-11-30T01:44:26.672Z,21.50
2017-11-30T01:46:54.027Z,20.50
2017-11-30T01:49:21.377Z,20.13
2017-11-30T01:51:48.267Z,23.23
2017-11-30T01:54:15.152Z,21.40
2017-11-30T01:56:42.071Z,20.80
2017-11-30T01:59:08.954Z,21.33
2017-11-30T02:01:35.908Z,20.03
2017-11-30T02:04:02.800Z,22.47
2017-11-30T02:06:29.803Z,22.57
2017-11-30T02:08:56.727Z,20.10
2017-11-30T02:11:23.626Z,21.80
2017-11-30T02:13:50.514Z,20.13
2017-11-30T02:16:17.431Z,20.90
2017-11-30T02:18:44.319Z,22.50
2017-11-30T02:21:11.263Z,19.93
2017-11-30T02:23:38.161Z,20.17
2017-11-30T02:26:05.068Z,19.37
2017-11-30T02:28:32.396Z,19.87
2017-11-30T02:30:59.290Z,20.27
2017-11-30T02:33:26.179Z,19.57
2017-11-30T02:35:53.125Z,17.40
2017-11-30T02:38:20.027Z,19.13
2017-11-30T02:40:46.919Z,17.83
2017-11-30T02:43:13.855Z,20.17
2017-11-30T02:45:40.751Z,19.33
2017-11-30T02:48:08.039Z,18.40
2017-11-30T02:50:34.961Z,19.77
2017-11-30T02:53:02.239Z,18.90
2017-11-30T02:55:29.123Z,18.67
2017-11-30T02:57:56.067Z,18.93
2017-11-30T03:00:22.959Z,19.63
2017-11-30T03:02:49.850Z,21.33
2017-11-30T03:05:16.789Z,18.97
2017-11-30T03:07:43.678Z,18.60
2017-11-30T03:10:10.973Z,17.57
2017-11-30T03:12:37.911Z,16.37
2017-11-30T03:15:04.800Z,16.77
2017-11-30T03:17:31.764Z,17.20
2017-11-30T03:19:59.083Z,15.23
2017-11-30T03:22:26.020Z,16.83
2017-11-30T03:24:52.914Z,18.33
2017-11-30T03:27:20.196Z,18.13
2017-11-30T03:29:47.115Z,17.43
2017-11-30T03:32:14.406Z,17.30
2017-11-30T03:34:41.331Z,16.40
2017-11-30T03:37:08.220Z,15.63
2017-11-30T03:39:35.198Z,14.70
2017-11-30T03:42:02.092Z,11.30
2017-11-30T03:44:28.981Z,10.90
2017-11-30T03:46:55.908Z,11.13
2017-11-30T03:49:22.795Z,11.33
2017-11-30T03:51:50.119Z,10.87
2017-11-30T03:54:17.041Z,11.40
2017-11-30T03:56:44.031Z,10.67
2017-11-30T03:59:10.916Z,10.60
2017-11-30T04:01:37.811Z,9.57
2017-11-30T04:04:04.767Z,9.60
2017-11-30T04:06:31.659Z,11.33
2017-11-30T04:08:58.580Z,11.00
2017-11-30T04:11:25.520Z,11.57
2017-11-30T04:13:52.820Z,11.60
2017-11-30T04:16:19.806Z,11.30
2017-11-30T04:18:46.731Z,11.33
2017-11-30T04:21:13.619Z,11.57
2017-11-30T04:23:40.974Z,9.20
2017-11-30T04:26:07.898Z,11.70
2017-11-30T04:28:34.853Z,11.10
2017-11-30T04:31:02.153Z,10.60
2017-11-30T04:33:29.081Z,11.30
2017-11-30T04:35:55.979Z,11.60
2017-11-30T04:38:23.255Z,10.70
2017-11-30T04:40:50.607Z,10.60
2017-11-30T04:43:17.494Z,10.03
2017-11-30T04:45:44.424Z,10.23
2017-11-30T04:48:11.338Z,12.03
2017-11-30T04:50:38.223Z,11.30
2017-11-30T04:53:05.139Z,10.43
2017-11-30T04:55:32.419Z,12.03
2017-11-30T04:57:59.343Z,12.10
2017-11-30T05:00:26.685Z,12.27
2017-11-30T05:02:53.574Z,12.83
2017-11-30T05:05:20.496Z,11.50
2017-11-30T05:07:47.787Z,10.57
2017-11-30T05:10:14.695Z,11.17
2017-11-30T05:12:42.011Z,10.50
2017-11-30T05:15:09.328Z,11.53
2017-11-30T05:17:36.214Z,11.90
2017-11-30T05:20:03.158Z,11.77
2017-11-30T05:22:30.048Z,10.83
2017-11-30T05:24:56.943Z,9.30
2017-11-30T05:27:23.911Z,9.87
2017-11-30T05:29:50.807Z,10.00
2017-11-30T05:32:17.815Z,10.33
2017-11-30T05:34:45.098Z,10.03
2017-11-30T05:37:12.059Z,10.93
2017-11-30T05:39:39.054Z,10.67
2017-11-30T05:42:05.936Z,10.37
2017-11-30T05:44:32.818Z,10.60
2017-11-30T05:46:59.763Z,10.00
2017-11-30T05:49:26.663Z,10.93
2017-11-30T05:51:54.007Z,11.13
2017-11-30T05:54:20.967Z,11.60
2017-11-30T05:56:47.862Z,10.87
2017-11-30T05:59:14.754Z,11.33
2017-11-30T06:01:41.779Z,12.30
2017-11-30T06:04:09.084Z,12.37
2017-11-30T06:06:35.958Z,13.90
2017-11-30T06:09:02.899Z,12.97
2017-11-30T06:11:29.871Z,13.80
2017-11-30T06:13:56.757Z,13.87
2017-11-30T06:16:23.772Z,14.70
2017-11-30T06:18:51.128Z,15.13
2017-11-30T06:21:18.419Z,13.57
2017-11-30T06:23:45.372Z,12.80
2017-11-30T06:26:12.258Z,13.00
2017-11-30T06:28:39.155Z,13.40
2017-11-30T06:31:06.152Z,15.57
2017-11-30T06:33:33.103Z,14.93
2017-11-30T06:36:00.064Z,16.10
2017-11-30T06:38:27.094Z,15.87
2017-11-30T06:40:53.992Z,14.30
2017-11-30T06:43:20.878Z,16.40
2017-11-30T06:45:47.813Z,14.20
2017-11-30T06:48:14.716Z,16.20
2017-11-30T06:50:41.660Z,16.67
2017-11-30T06:53:08.602Z,14.40
2017-11-30T06:55:35.536Z,18.40
2017-11-30T06:58:02.870Z,16.47
2017-11-30T07:00:29.865Z,16.30
2017-11-30T07:02:56.748Z,17.10
2017-11-30T07:05:23.688Z,16.80
2017-11-30T07:07:51.483Z,17.43
2017-11-30T07:10:18.834Z,17.20
2017-11-30T07:12:45.764Z,14.83
2017-11-30T07:15:12.742Z,16.80
2017-11-30T07:17:40.036Z,15.57
2017-11-30T07:20:07.035Z,16.87
2017-11-30T07:22:33.952Z,16.47
2017-11-30T07:25:00.921Z,17.23
2017-11-30T07:27:27.871Z,18.40
2017-11-30T07:29:54.823Z,15.97
2017-11-30T07:32:21.711Z,16.27
2017-11-30T07:34:48.630Z,18.87
2017-11-30T07:37:15.911Z,16.50
2017-11-30T07:39:42.851Z,16.97
2017-11-30T07:42:09.860Z,15.60
2017-11-30T07:44:36.743Z,16.97
2017-11-30T07:47:03.631Z,16.97
2017-11-30T07:49:30.566Z,15.83
2017-11-30T07:51:57.583Z,16.20
2017-11-30T07:54:24.531Z,16.47
2017-11-30T07:56:51.531Z,15.63
2017-11-30T07:59:18.428Z,15.10
2017-11-30T08:01:45.322Z,16.53
2017-11-30T08:04:12.275Z,15.80
2017-11-30T08:06:39.386Z,19.53
2017-11-30T08:09:06.310Z,22.97
2017-11-30T08:11:33.200Z,22.30
2017-11-30T08:14:00.135Z,17.63
2017-11-30T08:16:27.116Z,17.63
2017-11-30T08:18:54.410Z,19.17
2017-11-30T08:21:21.348Z,17.83
2017-11-30T08:23:48.255Z,19.00
2017-11-30T08:26:15.203Z,18.67
2017-11-30T08:28:42.132Z,19.90
2017-11-30T08:31:09.014Z,17.67
2017-11-30T08:33:35.900Z,18.90
2017-11-30T08:36:02.831Z,18.73
2017-11-30T08:38:29.718Z,17.80
2017-11-30T08:40:56.615Z,16.03
2017-11-30T08:43:23.560Z,18.20
2017-11-30T08:45:50.482Z,20.27
2017-11-30T08:48:17.773Z,18.10
2017-11-30T08:50:44.675Z,17.70
2017-11-30T08:53:12.002Z,17.23
2017-11-30T08:55:38.900Z,17.30
2017-11-30T08:58:05.795Z,16.80
2017-11-30T09:00:32.747Z,17.40
2017-11-30T09:02:59.706Z,16.47
2017-11-30T09:05:26.631Z,18.77
2017-11-30T09:07:53.556Z,16.60
2017-11-30T09:10:20.478Z,16.20
2017-11-30T09:12:47.429Z,17.97
2017-11-30T09:15:14.363Z,16.80
2017-11-30T09:17:41.251Z,18.87
2017-11-30T09:20:08.175Z,18.20
2017-11-30T09:22:35.074Z,16.70
2017-11-30T09:25:02.440Z,17.17
2017-11-30T09:27:29.839Z,19.43
2017-11-30T09:29:56.724Z,17.40
2017-11-30T09:32:23.730Z,17.10
2017-11-30T09:34:50.617Z,20.10
2017-11-30T09:37:17.527Z,17.77
2017-11-30T09:39:44.512Z,17.40
2017-11-30T09:42:11.466Z,16.70
2017-11-30T09:44:38.762Z,17.70
2017-11-30T09:47:05.758Z,16.83
2017-11-30T09:49:32.643Z,17.07
2017-11-30T09:51:59.656Z,16.27
2017-11-30T09:54:26.543Z,15.90
2017-11-30T09:56:53.473Z,15.60
2017-11-30T09:59:20.487Z,17.70
2017-11-30T10:01:47.438Z,15.90
2017-11-30T10:04:14.327Z,16.73
2017-11-30T10:06:41.234Z,15.17
2017-11-30T10:09:08.179Z,16.67
2017-11-30T10:11:35.078Z,17.00
2017-11-30T10:14:01.999Z,15.80
2017-11-30T10:16:28.914Z,16.90
2017-11-30T10:18:55.801Z,17.07
2017-11-30T10:21:22.716Z,18.93
2017-11-30T10:23:50.062Z,18.40
2017-11-30T10:26:17.015Z,17.00
2017-11-30T10:28:44.381Z,18.63
2017-11-30T10:31:11.724Z,19.10
2017-11-30T10:33:39.082Z,18.37
2017-11-30T10:36:06.444Z,17.23
2017-11-30T10:38:33.755Z,17.77
2017-11-30T10:41:00.735Z,18.07
2017-11-30T10:43:27.731Z,17.90
2017-11-30T10:45:54.626Z,17.47
2017-11-30T10:48:21.538Z,17.10
2017-11-30T10:50:48.515Z,16.53
2017-11-30T10:53:15.433Z,16.60
2017-11-30T10:55:42.414Z,15.87
2017-11-30T10:58:09.404Z,16.13
2017-11-30T11:00:36.289Z,16.67
2017-11-30T11:03:03.260Z,17.53
2017-11-30T11:05:30.571Z,17.50
2017-11-30T11:07:57.556Z,17.70
2017-11-30T11:10:24.506Z,16.80
2017-11-30T11:12:51.815Z,16.87
2017-11-30T11:15:18.744Z,16.50
2017-11-30T11:17:45.648Z,18.20
2017-11-30T11:20:12.936Z,17.47
2017-11-30T11:22:39.866Z,17.17
2017-11-30T11:25:07.211Z,15.13
2017-11-30T11:27:34.555Z,16.67
2017-11-30T11:30:01.443Z,15.77
2017-11-30T11:32:28.359Z,15.20
2017-11-30T11:34:55.723Z,15.60
2017-11-30T11:37:22.999Z,15.83
2017-11-30T11:39:49.903Z,15.97
2017-11-30T11:42:16.896Z,15.47
2017-11-30T11:44:43.811Z,14.07
2017-11-30T11:47:11.158Z,14.20
2017-11-30T11:49:38.066Z,14.53
2017-11-30T11:52:05.051Z,13.80
2017-11-30T11:54:31.967Z,13.80
2017-11-30T11:56:58.943Z,12.97
2017-11-30T11:59:25.891Z,13.97
2017-11-30T12:01:53.246Z,12.67
2017-11-30T12:04:20.195Z,14.00
2017-11-30T12:06:47.089Z,12.83
2017-11-30T12:09:14.026Z,13.47
2017-11-30T12:11:40.923Z,12.87
2017-11-30T12:14:07.843Z,14.00
2017-11-30T12:16:35.352Z,14.57
2017-11-30T12:19:02.643Z,13.57
2017-11-30T12:21:29.630Z,12.77
2017-11-30T12:23:56.579Z,12.20
2017-11-30T12:26:23.502Z,11.07
2017-11-30T12:28:50.483Z,12.00
2017-11-30T12:31:17.938Z,11.00
2017-11-30T12:33:45.224Z,11.97
2017-11-30T12:36:12.127Z,12.80
2017-11-30T12:38:39.109Z,12.50
2017-11-30T12:41:06.015Z,12.03
2017-11-30T12:43:32.904Z,12.20
2017-11-30T12:45:59.814Z,13.17
2017-11-30T12:48:26.807Z,12.00
2017-11-30T12:50:53.718Z,12.33
2017-11-30T12:53:21.026Z,12.83
2017-11-30T12:55:48.016Z,13.27
2017-11-30T12:58:14.933Z,11.70
2017-11-30T13:00:41.832Z,11.40
2017-11-30T13:03:10.840Z,13.67
2017-11-30T13:05:37.753Z,12.87
2017-11-30T13:08:05.038Z,15.50
2017-11-30T13:10:31.951Z,13.80
2017-11-30T13:12:59.229Z,13.20
2017-11-30T13:15:26.122Z,12.60
2017-11-30T13:17:53.045Z,12.33
2017-11-30T13:20:19.957Z,13.70
2017-11-30T13:22:47.270Z,13.10
2017-11-30T13:25:14.233Z,12.80
2017-11-30T13:27:41.192Z,12.67
2017-11-30T13:30:08.538Z,12.83
2017-11-30T13:32:35.891Z,12.87
2017-11-30T13:35:02.810Z,12.00
2017-11-30T13:37:29.741Z,11.20
2017-11-30T13:39:56.651Z,11.63
2017-11-30T13:42:23.941Z,12.40
2017-11-30T13:44:50.929Z,11.40
2017-11-30T13:47:17.885Z,11.67
2017-11-30T13:49:45.197Z,13.30
2017-11-30T13:52:12.081Z,11.77
2017-11-30T13:54:38.965Z,11.83
2017-11-30T13:57:05.873Z,11.70
2017-11-30T13:59:33.234Z,10.40
2017-11-30T14:02:00.549Z,10.43
2017-11-30T14:04:27.433Z,12.07
2017-11-30T14:06:54.378Z,11.70
2017-11-30T14:09:21.330Z,10.53
2017-11-30T14:11:48.629Z,10.80
2017-11-30T14:14:15.663Z,10.90
2017-11-30T14:16:42.577Z,11.27
2017-11-30T14:19:09.892Z,10.23
2017-11-30T14:21:36.866Z,11.03
2017-11-30T14:24:03.814Z,12.13
2017-11-30T14:26:30.761Z,11.50
2017-11-30T14:28:57.677Z,10.40
2017-11-30T14:31:24.654Z,11.00
2017-11-30T14:33:51.582Z,10.43
2017-11-30T14:36:18.477Z,11.40
2017-11-30T14:38:45.400Z,11.20
2017-11-30T14:41:12.677Z,11.20
2017-11-30T14:43:39.594Z,12.67
2017-11-30T14:46:06.475Z,10.53
2017-11-30T14:48:33.394Z,10.63
2017-11-30T14:51:00.673Z,10.97
2017-11-30T14:53:27.685Z,11.00
2017-11-30T14:55:54.650Z,10.47
2017-11-30T14:58:21.990Z,11.40
2017-11-30T15:00:49.305Z,10.77
2017-11-30T15:03:16.190Z,11.40
2017-11-30T15:05:43.548Z,10.13
2017-11-30T15:08:10.844Z,11.30
2017-11-30T15:10:37.752Z,10.43
2017-11-30T15:13:05.146Z,10.60
2017-11-30T15:15:32.066Z,10.37
2017-11-30T15:17:59.402Z,9.27
2017-11-30T15:20:26.324Z,9.20
2017-11-30T15:22:53.243Z,9.53
2017-11-30T15:25:20.154Z,9.93
2017-11-30T15:27:47.500Z,8.87
2017-11-30T15:30:14.453Z,9.50
2017-11-30T15:32:41.805Z,9.17
2017-11-30T15:35:09.122Z,8.77
2017-11-30T15:37:36.009Z,8.43
2017-11-30T15:40:03.293Z,8.60
2017-11-30T15:42:30.246Z,9.40
2017-11-30T15:44:57.136Z,8.83
2017-11-30T15:47:24.105Z,8.50
2017-11-30T15:49:51.449Z,8.90
2017-11-30T15:52:18.417Z,9.67
2017-11-30T15:54:45.709Z,10.03
2017-11-30T15:57:12.693Z,10.30
2017-11-30T15:59:39.646Z,9.93
2017-11-30T16:02:07.005Z,9.77
2017-11-30T16:04:34.308Z,10.90
2017-11-30T16:07:01.301Z,10.80
2017-11-30T16:09:28.220Z,9.83
2017-11-30T16:11:55.235Z,11.27
2017-11-30T16:14:22.137Z,11.57
2017-11-30T16:16:49.085Z,12.10
2017-11-30T16:19:16.016Z,13.50
2017-11-30T16:21:42.910Z,12.77
2017-11-30T16:24:09.821Z,11.50
2017-11-30T16:26:36.728Z,11.07
2017-11-30T16:29:03.706Z,11.57
2017-11-30T16:31:30.602Z,8.80
2017-11-30T16:33:57.554Z,9.10
2017-11-30T16:36:24.557Z,8.50
2017-11-30T16:38:51.505Z,8.80
2017-11-30T16:41:18.426Z,9.53
2017-11-30T16:43:45.310Z,8.73
2017-11-30T16:46:12.673Z,11.77
2017-11-30T16:48:39.703Z,10.20
2017-11-30T16:51:07.057Z,9.27
2017-11-30T16:53:34.402Z,10.83
2017-11-30T16:56:01.397Z,10.23
2017-11-30T16:58:28.445Z,10.33
2017-11-30T17:00:55.372Z,10.97
2017-11-30T17:03:22.303Z,11.53
2017-11-30T17:05:49.714Z,12.07
2017-11-30T17:08:16.700Z,11.10
2017-11-30T17:10:43.597Z,10.23
2017-11-30T17:13:10.709Z,11.00
2017-11-30T17:15:38.060Z,10.97
2017-11-30T17:18:05.451Z,11.00
2017-11-30T17:20:32.404Z,11.47
2017-11-30T17:22:59.292Z,11.27
2017-11-30T17:25:26.203Z,12.07
2017-11-30T17:27:53.237Z,11.70
2017-11-30T17:30:20.252Z,11.23
2017-11-30T17:32:47.237Z,11.70
2017-11-30T17:35:14.125Z,10.77
2017-11-30T17:37:41.034Z,10.20
2017-11-30T17:40:07.974Z,10.70
2017-11-30T17:42:35.018Z,8.20
2017-11-30T17:45:01.889Z,5.53
2017-11-30T17:47:28.797Z,3.60
2017-11-30T17:49:55.780Z,3.20
2017-11-30T17:52:22.657Z,3.47
2017-11-30T17:54:49.646Z,3.77
2017-11-30T17:57:16.571Z,3.23
2017-11-30T17:59:43.614Z,3.37
2017-11-30T18:02:10.891Z,2.30
2017-11-30T18:04:37.797Z,3.03
2017-11-30T18:07:04.765Z,2.90
2017-11-30T18:09:32.049Z,3.10
2017-11-30T18:11:58.962Z,3.57
2017-11-30T18:14:26.364Z,3.10
2017-11-30T18:16:53.294Z,3.33
2017-11-30T18:19:20.194Z,3.70
2017-11-30T18:21:47.182Z,3.90
2017-11-30T18:24:14.118Z,3.87
2017-11-30T18:26:41.235Z,4.10
2017-11-30T18:29:08.197Z,4.60
2017-11-30T18:31:35.500Z,4.67
2017-11-30T18:34:02.397Z,4.13
2017-11-30T18:36:29.705Z,4.23
2017-11-30T18:38:56.716Z,4.10
2017-11-30T18:41:24.013Z,6.90
2017-11-30T18:43:51.085Z,4.97
2017-11-30T18:46:18.046Z,4.97
2017-11-30T18:48:45.029Z,5.40
2017-11-30T18:51:11.925Z,5.40
2017-11-30T18:53:38.866Z,5.60
2017-11-30T18:56:05.798Z,5.47
2017-11-30T18:58:32.781Z,5.80
2017-11-30T19:01:00.067Z,5.70
2017-11-30T19:03:26.953Z,4.97
2017-11-30T19:05:53.961Z,6.10
2017-11-30T19:08:20.862Z,5.63
2017-11-30T19:10:47.809Z,6.00
2017-11-30T19:13:14.689Z,6.27
2017-11-30T19:15:41.605Z,5.83
2017-11-30T19:18:08.521Z,5.90
2017-11-30T19:20:35.505Z,6.23
2017-11-30T19:23:02.846Z,7.07
2017-11-30T19:25:29.845Z,7.10
2017-11-30T19:27:56.749Z,5.67
2017-11-30T19:30:24.114Z,6.80
2017-11-30T19:32:51.402Z,6.73
2017-11-30T19:35:18.329Z,6.60
2017-11-30T19:37:45.207Z,6.20
2017-11-30T19:40:12.235Z,6.27
2017-11-30T19:42:39.185Z,7.67
2017-11-30T19:45:06.118Z,6.70
2017-11-30T19:47:33.029Z,6.60
2017-11-30T19:49:59.914Z,6.87
2017-11-30T19:52:26.846Z,7.60
2017-11-30T19:54:53.748Z,6.67
2017-11-30T19:57:20.754Z,7.67
2017-11-30T19:59:47.661Z,7.90
2017-11-30T20:02:14.605Z,8.00
2017-11-30T20:04:41.535Z,8.17
2017-11-30T20:07:08.426Z,7.03
2017-11-30T20:09:35.346Z,8.10
2017-11-30T20:12:03.194Z,6.77
2017-11-30T20:14:30.224Z,8.03
2017-11-30T20:16:57.803Z,7.30
2017-11-30T20:19:24.712Z,8.43
2017-11-30T20:21:51.653Z,7.03
2017-11-30T20:24:18.534Z,8.43
2017-11-30T20:26:45.449Z,8.80
2017-11-30T20:29:12.328Z,7.53
2017-11-30T20:31:39.293Z,7.83
2017-11-30T20:34:06.185Z,7.90
2017-11-30T20:36:33.080Z,8.17
2017-11-30T20:39:00.075Z,8.20
2017-11-30T20:41:26.989Z,7.87
2017-11-30T20:43:54.306Z,7.77
2017-11-30T20:46:21.205Z,8.00
2017-11-30T20:48:48.118Z,8.73
2017-11-30T20:51:15.002Z,8.90
2017-11-30T20:53:41.930Z,8.40
2017-11-30T20:56:09.277Z,8.60
2017-11-30T20:58:36.602Z,9.43
2017-11-30T21:01:03.573Z,8.80
2017-11-30T21:03:30.463Z,8.90
2017-11-30T21:05:57.398Z,9.10
2017-11-30T21:08:24.287Z,9.20
2017-11-30T21:10:51.253Z,9.73
2017-11-30T21:13:18.168Z,8.30
2017-11-30T21:15:45.072Z,7.70
2017-11-30T21:18:12.445Z,7.60
2017-11-30T21:20:39.445Z,8.10
2017-11-30T21:23:06.341Z,8.63
2017-11-30T21:25:33.241Z,8.07
2017-11-30T21:28:00.149Z,8.60
2017-11-30T21:30:27.033Z,7.53
2017-11-30T21:32:54.386Z,8.70
2017-11-30T21:35:21.309Z,7.60
2017-11-30T21:37:48.280Z,7.90
2017-11-30T21:40:15.192Z,7.07
2017-11-30T21:42:42.170Z,7.80
2017-11-30T21:45:09.084Z,7.53
2017-11-30T21:47:35.993Z,6.67
2017-11-30T21:50:02.871Z,7.50
2017-11-30T21:52:29.857Z,7.27
2017-11-30T21:54:56.809Z,7.07
2017-11-30T21:57:23.745Z,7.67
2017-11-30T21:59:50.667Z,7.80
2017-11-30T22:02:17.592Z,7.77
2017-11-30T22:04:44.474Z,7.27
2017-11-30T22:07:11.535Z,8.20
2017-11-30T22:09:38.414Z,7.47
2017-11-30T22:12:05.301Z,8.07
2017-11-30T22:14:32.285Z,7.50
2017-11-30T22:16:59.578Z,7.17
2017-11-30T22:19:26.474Z,8.20
2017-11-30T22:21:53.421Z,7.80
2017-11-30T22:24:20.315Z,8.33
2017-11-30T22:26:47.221Z,8.70
2017-11-30T22:29:14.500Z,8.97
2017-11-30T22:31:41.509Z,8.53
2017-11-30T22:34:08.402Z,8.23
2017-11-30T22:36:35.301Z,9.80
2017-11-30T22:39:02.219Z,9.80
2017-11-30T22:41:29.110Z,8.13
2017-11-30T22:43:56.425Z,9.33
2017-11-30T22:46:23.397Z,10.57
2017-11-30T22:48:50.289Z,10.37
2017-11-30T22:51:17.209Z,11.23
2017-11-30T22:53:44.520Z,10.07
2017-11-30T22:56:11.426Z,9.20
2017-11-30T22:58:38.333Z,10.47
2017-11-30T23:01:05.272Z,9.30
2017-11-30T23:03:32.184Z,10.80
2017-11-30T23:05:59.170Z,10.07
2017-11-30T23:08:26.058Z,9.67
2017-11-30T23:10:52.990Z,9.70
2017-11-30T23:13:19.882Z,10.03
2017-11-30T23:15:46.834Z,9.00
2017-11-30T23:18:13.721Z,9.17
2017-11-30T23:20:41.060Z,10.07
2017-11-30T23:23:08.407Z,9.23
2017-11-30T23:25:35.364Z,9.30
2017-11-30T23:28:02.293Z,9.10
2017-11-30T23:30:29.199Z,9.20
2017-11-30T23:32:56.113Z,8.37
2017-11-30T23:35:23.437Z,8.03
2017-11-30T23:37:50.398Z,7.90
2017-11-30T23:40:17.285Z,7.80
2017-11-30T23:42:44.289Z,8.33
2017-11-30T23:45:11.223Z,8.30
2017-11-30T23:47:38.119Z,8.70
2017-11-30T23:50:05.007Z,8.27
2017-11-30T23:52:31.923Z,9.30
2017-11-30T23:54:58.914Z,8.70
2017-11-30T23:57:25.869Z,7.83
2017-11-30T23:59:52.867Z,9.07
