createdAt,value
2023-01-28T00:00:49.792Z,582.00
2023-01-28T00:01:49.788Z,583.00
2023-01-28T00:02:49.867Z,582.00
2023-01-28T00:03:49.893Z,580.00
2023-01-28T00:04:49.810Z,579.00
2023-01-28T00:06:49.803Z,579.00
2023-01-28T00:07:49.833Z,577.00
2023-01-28T00:08:49.846Z,574.00
2023-01-28T00:09:49.802Z,573.00
2023-01-28T00:10:49.808Z,575.00
2023-01-28T00:11:49.834Z,575.00
2023-01-28T00:12:49.835Z,577.00
2023-01-28T00:13:49.862Z,576.00
2023-01-28T00:14:49.803Z,576.00
2023-01-28T00:15:49.857Z,576.00
2023-01-28T00:16:49.867Z,573.00
2023-01-28T00:17:49.859Z,571.00
2023-01-28T00:18:49.860Z,573.00
2023-01-28T00:19:49.881Z,575.00
2023-01-28T00:20:49.881Z,574.00
2023-01-28T00:21:49.885Z,576.00
2023-01-28T00:22:52.030Z,575.00
2023-01-28T00:23:49.893Z,574.00
2023-01-28T00:24:49.927Z,571.00
2023-01-28T00:25:49.909Z,571.00
2023-01-28T00:26:49.925Z,571.00
2023-01-28T00:27:49.927Z,572.00
2023-01-28T00:28:49.944Z,572.00
2023-01-28T00:29:49.959Z,572.00
2023-01-28T00:30:49.947Z,573.00
2023-01-28T00:31:49.985Z,576.00
2023-01-28T00:32:49.962Z,573.00
2023-01-28T00:33:49.990Z,573.00
2023-01-28T00:34:49.982Z,575.00
2023-01-28T00:35:49.972Z,576.00
2023-01-28T00:36:49.983Z,576.00
2023-01-28T00:37:50.012Z,576.00
2023-01-28T00:38:50.019Z,578.00
2023-01-28T00:39:50.002Z,578.00
2023-01-28T00:40:50.003Z,577.00
2023-01-28T00:41:50.047Z,575.00
2023-01-28T00:42:50.039Z,572.00
2023-01-28T00:43:50.053Z,573.00
2023-01-28T00:44:50.040Z,574.00
2023-01-28T00:45:50.477Z,577.00
2023-01-28T00:46:50.073Z,576.00
2023-01-28T00:47:50.091Z,577.00
2023-01-28T00:48:50.104Z,578.00
2023-01-28T00:49:50.149Z,576.00
2023-01-28T00:50:50.078Z,574.00
2023-01-28T00:51:50.107Z,574.00
2023-01-28T00:52:50.125Z,572.00
2023-01-28T00:53:50.122Z,572.00
2023-01-28T00:54:50.155Z,571.00
2023-01-28T00:55:50.144Z,572.00
2023-01-28T00:56:50.170Z,573.00
2023-01-28T00:57:50.139Z,576.00
2023-01-28T00:58:50.196Z,579.00
2023-01-28T00:59:50.161Z,579.00
2023-01-28T01:00:50.258Z,578.00
2023-01-28T01:01:50.411Z,580.00
2023-01-28T01:02:50.413Z,578.00
2023-01-28T01:03:50.443Z,579.00
2023-01-28T01:04:50.563Z,579.00
2023-01-28T01:05:50.521Z,577.00
2023-01-28T01:06:50.589Z,578.00
2023-01-28T01:07:50.650Z,577.00
2023-01-28T01:08:50.734Z,577.00
2023-01-28T01:09:50.748Z,575.00
2023-01-28T01:10:50.712Z,573.00
2023-01-28T01:11:50.733Z,573.00
2023-01-28T01:12:50.704Z,575.00
2023-01-28T01:13:50.773Z,576.00
2023-01-28T01:14:50.727Z,574.00
2023-01-28T01:15:50.840Z,574.00
2023-01-28T01:16:50.755Z,573.00
2023-01-28T01:17:50.786Z,573.00
2023-01-28T01:18:50.795Z,576.00
2023-01-28T01:19:50.805Z,575.00
2023-01-28T01:20:52.239Z,576.00
2023-01-28T01:21:51.058Z,576.00
2023-01-28T01:22:50.810Z,576.00
2023-01-28T01:23:50.876Z,578.00
2023-01-28T01:24:50.863Z,580.00
2023-01-28T01:25:50.839Z,578.00
2023-01-28T01:26:50.847Z,579.00
2023-01-28T01:27:50.855Z,576.00
2023-01-28T01:28:50.837Z,577.00
2023-01-28T01:30:50.891Z,583.00
2023-01-28T01:31:50.917Z,581.00
2023-01-28T01:32:50.885Z,582.00
2023-01-28T01:33:50.905Z,582.00
2023-01-28T01:34:50.906Z,584.00
2023-01-28T01:35:50.901Z,585.00
2023-01-28T01:36:50.921Z,583.00
2023-01-28T01:37:50.927Z,582.00
2023-01-28T01:38:50.937Z,581.00
2023-01-28T01:39:50.941Z,580.00
2023-01-28T01:40:50.935Z,579.00
2023-01-28T01:41:50.938Z,576.00
2023-01-28T01:42:50.987Z,577.00
2023-01-28T01:56:51.112Z,573.00
2023-01-28T01:57:51.104Z,572.00
2023-01-28T01:58:51.138Z,571.00
2023-01-28T01:59:51.128Z,573.00
2023-01-28T02:31:55.510Z,589.00
2023-01-28T02:32:55.344Z,581.00
2023-01-28T02:33:55.336Z,576.00
2023-01-28T02:34:55.351Z,577.00
2023-01-28T02:35:55.332Z,579.00
2023-01-28T02:36:55.330Z,579.00
2023-01-28T02:37:55.351Z,578.00
2023-01-28T02:39:55.358Z,578.00
2023-01-28T04:54:55.319Z,585.00
2023-01-28T04:55:55.341Z,585.00
2023-01-28T04:56:55.394Z,586.00
2023-01-28T04:57:55.367Z,587.00
2023-01-28T04:58:55.418Z,587.00
2023-01-28T04:59:55.411Z,587.00
2023-01-28T05:00:55.432Z,585.00
2023-01-28T05:01:55.474Z,585.00
2023-01-28T05:02:55.464Z,588.00
2023-01-28T05:03:55.480Z,586.00
2023-01-28T05:04:55.474Z,588.00
2023-01-28T05:05:55.495Z,586.00
2023-01-28T05:06:55.513Z,585.00
2023-01-28T05:07:55.542Z,585.00
2023-01-28T05:08:55.531Z,582.00
2023-01-28T05:09:55.546Z,583.00
2023-01-28T05:10:55.572Z,584.00
2023-01-28T05:11:55.579Z,583.00
2023-01-28T05:12:55.576Z,581.00
2023-01-28T05:13:55.638Z,580.00
2023-01-28T05:14:55.615Z,580.00
2023-01-28T05:15:55.665Z,581.00
2023-01-28T05:16:55.686Z,579.00
2023-01-28T05:17:55.669Z,581.00
2023-01-28T05:18:55.689Z,581.00
2023-01-28T05:19:55.711Z,579.00
2023-01-28T05:20:55.708Z,577.00
2023-01-28T05:21:55.760Z,574.00
2023-01-28T05:22:55.781Z,574.00
2023-01-28T05:23:55.855Z,574.00
2023-01-28T05:24:55.753Z,573.00
2023-01-28T05:25:55.807Z,574.00
2023-01-28T05:26:55.817Z,574.00
2023-01-28T05:27:55.811Z,573.00
2023-01-28T05:28:55.883Z,574.00
2023-01-28T05:29:55.858Z,573.00
2023-01-28T05:30:55.926Z,576.00
2023-01-28T05:31:55.894Z,576.00
2023-01-28T05:32:55.920Z,576.00
2023-01-28T05:33:55.919Z,578.00
2023-01-28T05:34:55.957Z,579.00
2023-01-28T05:35:55.927Z,579.00
2023-01-28T05:36:55.997Z,576.00
2023-01-28T05:37:55.992Z,577.00
2023-01-28T05:38:56.008Z,577.00
2023-01-28T05:39:56.017Z,577.00
2023-01-28T05:40:56.029Z,576.00
2023-01-28T05:41:56.033Z,575.00
2023-01-28T05:42:56.042Z,574.00
2023-01-28T05:43:56.089Z,575.00
2023-01-28T05:44:56.089Z,577.00
2023-01-28T05:45:56.156Z,577.00
2023-01-28T05:46:56.143Z,575.00
2023-01-28T05:47:56.158Z,575.00
2023-01-28T05:48:56.216Z,575.00
2023-01-28T05:49:56.197Z,574.00
2023-01-28T05:50:56.190Z,574.00
2023-01-28T05:51:56.240Z,575.00
2023-01-28T05:52:56.219Z,575.00
2023-01-28T05:53:56.258Z,575.00
2023-01-28T05:54:56.287Z,577.00
2023-01-28T05:55:56.275Z,577.00
2023-01-28T05:56:56.282Z,578.00
2023-01-28T05:57:56.320Z,580.00
2023-01-28T05:58:56.355Z,582.00
2023-01-28T05:59:56.363Z,584.00
2023-01-28T06:00:56.380Z,585.00
2023-01-28T06:01:56.420Z,584.00
2023-01-28T06:02:56.413Z,584.00
2023-01-28T06:03:56.423Z,586.00
2023-01-28T06:04:56.517Z,586.00
2023-01-28T06:05:56.473Z,586.00
2023-01-28T06:06:56.496Z,585.00
2023-01-28T06:07:56.518Z,586.00
2023-01-28T06:08:56.512Z,586.00
2023-01-28T06:09:56.538Z,587.00
2023-01-28T06:10:56.598Z,588.00
2023-01-28T06:11:56.599Z,589.00
2023-01-28T06:12:56.591Z,588.00
2023-01-28T07:53:58.456Z,570.00
2023-01-28T07:54:58.448Z,570.00
2023-01-28T07:55:58.474Z,571.00
2023-01-28T07:56:58.494Z,569.00
2023-01-28T07:59:58.559Z,571.00
2023-01-28T08:01:58.588Z,578.00
2023-01-28T08:02:58.582Z,578.00
2023-01-28T08:03:58.682Z,578.00
2023-01-28T08:04:58.796Z,581.00
2023-01-28T08:06:58.703Z,580.00
2023-01-28T08:08:58.725Z,578.00
2023-01-28T08:09:58.751Z,580.00
2023-01-28T08:10:58.780Z,580.00
2023-01-28T08:14:58.809Z,583.00
2023-01-28T08:15:58.907Z,584.00
2023-01-28T08:16:58.865Z,586.00
2023-01-28T08:17:58.853Z,588.00
2023-01-28T08:23:58.993Z,582.00
2023-01-28T08:24:58.976Z,581.00
2023-01-28T08:25:59.031Z,582.00
2023-01-28T08:26:59.062Z,582.00
2023-01-28T08:27:59.079Z,582.00
2023-01-28T08:28:59.084Z,582.00
2023-01-28T08:29:59.121Z,581.00
2023-01-28T08:30:59.336Z,583.00
2023-01-28T08:31:59.155Z,583.00
2023-01-28T08:34:59.221Z,583.00
2023-01-28T08:35:59.231Z,584.00
2023-01-28T08:36:59.237Z,581.00
2023-01-28T08:37:59.252Z,580.00
2023-01-28T08:38:59.298Z,579.00
2023-01-28T08:39:59.311Z,578.00
2023-01-28T09:43:00.708Z,594.00
2023-01-28T09:44:00.718Z,596.00
2023-01-28T09:50:00.830Z,590.00
2023-01-28T09:52:00.881Z,587.00
2023-01-28T09:53:00.933Z,585.00
2023-01-28T09:54:00.923Z,585.00
2023-01-28T09:55:00.956Z,584.00
2023-01-28T10:03:01.142Z,589.00
2023-01-28T10:05:01.164Z,589.00
2023-01-28T10:06:01.235Z,588.00
2023-01-28T10:22:01.567Z,586.00
2023-01-28T10:23:01.571Z,585.00
2023-01-28T10:24:01.650Z,585.00
2023-01-28T10:25:01.587Z,583.00
2023-01-28T10:27:01.633Z,586.00
2023-01-28T10:28:01.677Z,584.00
2023-01-28T10:29:01.692Z,584.00
2023-01-28T10:30:01.707Z,583.00
2023-01-28T10:31:01.750Z,586.00
2023-01-28T10:32:01.735Z,585.00
2023-01-28T10:33:01.776Z,583.00
2023-01-28T10:34:01.793Z,584.00
2023-01-28T10:35:01.814Z,584.00
2023-01-28T10:36:01.830Z,582.00
2023-01-28T10:37:01.826Z,582.00
2023-01-28T10:38:01.869Z,579.00
2023-01-28T10:39:01.867Z,576.00
2023-01-28T10:40:01.892Z,575.00
2023-01-28T10:41:01.908Z,576.00
2023-01-28T10:42:01.931Z,575.00
2023-01-28T10:43:01.934Z,575.00
2023-01-28T10:44:01.955Z,577.00
2023-01-28T10:45:01.957Z,579.00
2023-01-28T10:46:02.044Z,578.00
2023-01-28T10:47:02.010Z,578.00
2023-01-28T10:48:02.009Z,577.00
2023-01-28T10:54:02.107Z,586.00
2023-01-28T10:55:02.163Z,585.00
2023-01-28T10:56:02.187Z,585.00
2023-01-28T10:57:02.172Z,586.00
2023-01-28T10:59:02.178Z,586.00
2023-01-28T11:00:02.233Z,585.00
2023-01-28T11:01:02.223Z,586.00
2023-01-28T11:02:02.253Z,586.00
2023-01-28T11:04:02.250Z,587.00
2023-01-28T11:05:02.294Z,588.00
2023-01-28T11:06:02.274Z,588.00
2023-01-28T11:07:02.351Z,587.00
2023-01-28T11:08:02.318Z,587.00
2023-01-28T11:09:02.317Z,584.00
2023-01-28T11:10:02.362Z,581.00
2023-01-28T11:11:02.373Z,580.00
2023-01-28T11:12:02.364Z,581.00
2023-01-28T11:17:02.450Z,581.00
2023-01-28T11:18:02.451Z,579.00
2023-01-28T11:19:02.495Z,580.00
2023-01-28T11:20:02.451Z,579.00
2023-01-28T11:21:02.491Z,579.00
2023-01-28T11:22:02.512Z,576.00
2023-01-28T11:23:02.513Z,577.00
2023-01-28T11:24:02.637Z,577.00
2023-01-28T11:32:02.658Z,584.00
2023-01-28T11:33:02.608Z,583.00
2023-01-28T11:34:02.604Z,582.00
2023-01-28T11:35:02.633Z,581.00
2023-01-28T11:36:02.641Z,582.00
2023-01-28T11:37:02.626Z,583.00
2023-01-28T11:38:02.662Z,581.00
2023-01-28T11:39:02.676Z,579.00
2023-01-28T11:40:02.681Z,578.00
2023-01-28T11:41:02.747Z,580.00
2023-01-28T11:42:02.744Z,584.00
2023-01-28T11:43:02.796Z,583.00
2023-01-28T11:44:02.880Z,582.00
2023-01-28T11:45:02.869Z,583.00
2023-01-28T11:46:05.229Z,585.00
2023-01-28T11:51:02.964Z,589.00
2023-01-28T11:52:02.959Z,590.00
2023-01-28T11:54:03.099Z,582.00
2023-01-28T11:55:02.949Z,580.00
2023-01-28T11:56:02.996Z,580.00
2023-01-28T11:57:02.992Z,579.00
2023-01-28T11:58:02.955Z,579.00
2023-01-28T11:59:03.007Z,576.00
2023-01-28T12:00:02.985Z,576.00
2023-01-28T12:01:03.001Z,576.00
2023-01-28T12:02:03.032Z,576.00
2023-01-28T12:03:03.058Z,575.00
2023-01-28T12:05:03.091Z,579.00
2023-01-28T12:07:03.069Z,579.00
2023-01-28T12:08:03.074Z,580.00
2023-01-28T12:09:03.072Z,579.00
2023-01-28T12:10:03.061Z,580.00
2023-01-28T12:11:03.091Z,580.00
2023-01-28T12:12:04.847Z,580.00
2023-01-28T12:13:03.077Z,581.00
2023-01-28T12:14:03.082Z,581.00
2023-01-28T12:15:03.101Z,583.00
2023-01-28T12:16:03.201Z,585.00
2023-01-28T12:17:03.110Z,585.00
2023-01-28T12:18:03.132Z,586.00
2023-01-28T12:19:03.137Z,585.00
2023-01-28T12:20:03.117Z,585.00
2023-01-28T12:21:03.119Z,584.00
2023-01-28T12:22:03.114Z,584.00
2023-01-28T12:28:03.208Z,579.00
2023-01-28T12:29:03.202Z,578.00
2023-01-28T12:30:03.234Z,579.00
2023-01-28T12:31:03.360Z,579.00
2023-01-28T12:32:03.211Z,578.00
2023-01-28T12:33:03.277Z,580.00
2023-01-28T12:34:03.233Z,583.00
2023-01-28T12:35:03.244Z,584.00
2023-01-28T12:36:03.287Z,586.00
2023-01-28T12:37:03.274Z,587.00
2023-01-28T12:38:03.315Z,589.00
2023-01-28T12:39:03.277Z,590.00
2023-01-28T12:40:03.293Z,590.00
2023-01-28T12:41:03.356Z,591.00
2023-01-28T12:42:03.322Z,590.00
2023-01-28T12:43:03.293Z,591.00
2023-01-28T12:44:03.326Z,590.00
2023-01-28T12:45:03.349Z,588.00
2023-01-28T12:46:03.460Z,587.00
2023-01-28T12:47:04.386Z,590.00
2023-01-28T12:48:03.392Z,589.00
2023-01-28T12:49:03.410Z,586.00
2023-01-28T12:50:03.429Z,584.00
2023-01-28T12:51:03.453Z,586.00
2023-01-28T12:52:03.474Z,587.00
2023-01-28T12:53:03.483Z,587.00
2023-01-28T12:54:03.479Z,587.00
2023-01-28T12:56:03.477Z,585.00
2023-01-28T12:57:03.480Z,586.00
2023-01-28T12:58:03.543Z,585.00
2023-01-28T12:59:03.525Z,585.00
2023-01-28T13:00:03.556Z,584.00
2023-01-28T13:01:03.585Z,584.00
2023-01-28T13:02:03.617Z,582.00
2023-01-28T13:03:03.669Z,580.00
2023-01-28T13:04:03.574Z,583.00
2023-01-28T13:05:03.558Z,581.00
2023-01-28T13:06:03.590Z,580.00
2023-01-28T13:07:03.594Z,581.00
2023-01-28T13:08:03.609Z,581.00
2023-01-28T13:09:03.642Z,580.00
2023-01-28T13:10:03.669Z,580.00
2023-01-28T13:12:03.661Z,577.00
2023-01-28T13:13:03.688Z,577.00
2023-01-28T13:14:03.665Z,579.00
2023-01-28T13:15:03.681Z,581.00
2023-01-28T13:16:03.722Z,582.00
2023-01-28T13:17:03.767Z,582.00
2023-01-28T13:18:03.706Z,584.00
2023-01-28T13:19:03.677Z,583.00
2023-01-28T13:20:03.791Z,582.00
2023-01-28T13:21:03.753Z,583.00
2023-01-28T13:22:03.721Z,581.00
2023-01-28T13:23:03.738Z,581.00
2023-01-28T13:24:03.772Z,581.00
2023-01-28T13:25:03.746Z,581.00
2023-01-28T13:26:03.760Z,582.00
2023-01-28T13:27:03.760Z,582.00
2023-01-28T13:28:03.807Z,585.00
2023-01-28T13:29:03.822Z,583.00
2023-01-28T13:30:03.894Z,582.00
2023-01-28T13:31:03.920Z,580.00
2023-01-28T13:32:03.979Z,579.00
2023-01-28T13:33:04.021Z,578.00
2023-01-28T13:34:04.047Z,576.00
2023-01-28T13:35:04.141Z,574.00
2023-01-28T13:36:04.182Z,573.00
2023-01-28T13:37:05.873Z,572.00
2023-01-28T13:38:04.307Z,573.00
2023-01-28T13:39:04.357Z,573.00
2023-01-28T13:40:04.416Z,574.00
2023-01-28T13:41:04.489Z,575.00
2023-01-28T13:42:04.514Z,575.00
2023-01-28T13:43:04.588Z,575.00
2023-01-28T13:44:04.704Z,575.00
2023-01-28T13:45:04.708Z,575.00
2023-01-28T13:46:04.856Z,577.00
2023-01-28T13:47:04.832Z,577.00
2023-01-28T13:48:04.891Z,576.00
2023-01-28T13:49:04.937Z,574.00
2023-01-28T13:50:04.936Z,573.00
2023-01-28T13:51:05.060Z,575.00
2023-01-28T13:52:05.053Z,574.00
2023-01-28T13:53:05.110Z,575.00
2023-01-28T13:54:05.116Z,574.00
2023-01-28T13:55:05.249Z,573.00
2023-01-28T13:56:05.260Z,571.00
2023-01-28T13:57:05.288Z,572.00
2023-01-28T13:58:05.430Z,571.00
2023-01-28T13:59:05.456Z,574.00
2023-01-28T14:00:05.526Z,573.00
2023-01-28T14:01:05.627Z,573.00
2023-01-28T14:02:05.638Z,573.00
2023-01-28T14:03:05.671Z,574.00
2023-01-28T14:04:05.744Z,576.00
2023-01-28T14:05:05.793Z,575.00
2023-01-28T14:06:06.354Z,573.00
2023-01-28T14:07:05.895Z,572.00
2023-01-28T14:08:05.992Z,570.00
2023-01-28T14:09:06.041Z,568.00
2023-01-28T14:10:06.152Z,567.00
2023-01-28T14:11:06.130Z,565.00
2023-01-28T14:12:06.178Z,563.00
2023-01-28T14:13:06.226Z,565.00
2023-01-28T14:14:06.263Z,568.00
2023-01-28T14:15:06.305Z,570.00
2023-01-28T14:16:06.404Z,569.00
2023-01-28T14:17:06.397Z,569.00
2023-01-28T14:18:06.421Z,572.00
2023-01-28T14:19:06.493Z,573.00
2023-01-28T14:20:06.516Z,572.00
2023-01-28T14:21:06.587Z,573.00
2023-01-28T14:22:06.590Z,572.00
2023-01-28T14:23:06.643Z,571.00
2023-01-28T14:24:06.689Z,570.00
2023-01-28T14:25:06.662Z,570.00
2023-01-28T14:26:06.724Z,569.00
2023-01-28T14:27:06.749Z,571.00
2023-01-28T14:28:06.759Z,575.00
2023-01-28T14:29:06.774Z,577.00
2023-01-28T14:30:06.875Z,576.00
2023-01-28T14:31:07.015Z,577.00
2023-01-28T14:32:06.999Z,576.00
2023-01-28T14:33:06.916Z,577.00
2023-01-28T14:34:06.977Z,575.00
2023-01-28T14:35:06.999Z,573.00
2023-01-28T14:36:07.081Z,575.00
2023-01-28T14:37:07.069Z,576.00
2023-01-28T14:38:07.076Z,579.00
2023-01-28T14:39:07.072Z,579.00
2023-01-28T14:40:07.192Z,579.00
2023-01-28T14:41:07.136Z,577.00
2023-01-28T14:42:07.130Z,576.00
2023-01-28T14:43:07.143Z,578.00
2023-01-28T14:44:07.183Z,576.00
2023-01-28T14:45:07.200Z,579.00
2023-01-28T14:46:07.275Z,577.00
2023-01-28T14:47:07.202Z,578.00
2023-01-28T14:48:07.287Z,578.00
2023-01-28T14:49:07.293Z,578.00
2023-01-28T14:50:07.286Z,575.00
2023-01-28T14:51:07.316Z,575.00
2023-01-28T14:52:07.302Z,576.00
2023-01-28T14:53:07.349Z,573.00
2023-01-28T14:54:07.338Z,572.00
2023-01-28T14:55:07.369Z,572.00
2023-01-28T14:56:07.383Z,572.00
2023-01-28T14:57:07.444Z,573.00
2023-01-28T14:58:07.417Z,571.00
2023-01-28T14:59:07.413Z,571.00
2023-01-28T15:00:07.418Z,572.00
2023-01-28T15:01:07.425Z,573.00
2023-01-28T15:02:07.442Z,572.00
2023-01-28T15:03:12.411Z,571.00
2023-01-28T15:04:08.415Z,573.00
2023-01-28T15:05:07.388Z,573.00
2023-01-28T15:06:07.405Z,575.00
2023-01-28T15:07:07.405Z,576.00
2023-01-28T15:08:07.415Z,577.00
2023-01-28T15:09:07.352Z,577.00
2023-01-28T15:10:07.359Z,574.00
2023-01-28T15:11:07.369Z,572.00
2023-01-28T15:12:07.331Z,572.00
2023-01-28T15:13:07.338Z,576.00
2023-01-28T15:14:07.306Z,576.00
2023-01-28T15:15:07.321Z,575.00
2023-01-28T15:16:07.334Z,574.00
2023-01-28T15:17:07.337Z,575.00
2023-01-28T15:18:07.306Z,577.00
2023-01-28T15:19:07.298Z,577.00
2023-01-28T15:20:07.303Z,574.00
2023-01-28T15:21:07.295Z,574.00
2023-01-28T15:22:07.315Z,577.00
2023-01-28T15:23:07.268Z,574.00
2023-01-28T15:24:07.293Z,576.00
2023-01-28T15:25:07.261Z,577.00
2023-01-28T15:26:07.243Z,577.00
2023-01-28T15:27:07.235Z,576.00
2023-01-28T15:28:07.231Z,574.00
2023-01-28T15:29:07.257Z,572.00
2023-01-28T15:30:07.263Z,571.00
2023-01-28T15:31:07.372Z,571.00
2023-01-28T15:32:07.280Z,571.00
2023-01-28T15:33:07.277Z,573.00
2023-01-28T15:34:07.321Z,575.00
2023-01-28T15:35:07.287Z,575.00
2023-01-28T15:36:07.344Z,575.00
2023-01-28T15:37:07.334Z,576.00
2023-01-28T15:38:08.489Z,578.00
2023-01-28T15:39:07.357Z,579.00
2023-01-28T15:40:07.356Z,580.00
2023-01-28T15:41:07.436Z,581.00
2023-01-28T15:42:07.399Z,582.00
2023-01-28T15:43:07.442Z,585.00
2023-01-28T15:44:07.454Z,585.00
2023-01-28T15:45:07.409Z,584.00
2023-01-28T15:46:07.478Z,583.00
2023-01-28T15:47:07.476Z,584.00
2023-01-28T15:48:07.509Z,584.00
2023-01-28T15:49:07.486Z,582.00
2023-01-28T15:50:07.560Z,582.00
2023-01-28T15:51:07.551Z,582.00
2023-01-28T15:52:07.555Z,582.00
2023-01-28T15:53:07.544Z,582.00
2023-01-28T15:54:07.553Z,580.00
2023-01-28T15:55:07.596Z,578.00
2023-01-28T15:56:07.642Z,579.00
2023-01-28T15:57:07.647Z,579.00
2023-01-28T15:58:07.640Z,579.00
2023-01-28T15:59:07.654Z,581.00
2023-01-28T16:00:07.695Z,580.00
2023-01-28T16:01:07.810Z,578.00
2023-01-28T16:02:07.695Z,580.00
2023-01-28T16:03:07.778Z,579.00
2023-01-28T16:04:07.774Z,581.00
2023-01-28T16:05:07.796Z,577.00
2023-01-28T16:06:09.589Z,576.00
2023-01-28T16:07:07.808Z,576.00
2023-01-28T16:08:07.849Z,576.00
2023-01-28T16:09:07.871Z,575.00
2023-01-28T16:10:07.875Z,577.00
2023-01-28T16:11:07.942Z,580.00
2023-01-28T16:12:07.937Z,581.00
2023-01-28T16:13:07.917Z,580.00
2023-01-28T16:14:07.959Z,579.00
2023-01-28T16:15:07.967Z,580.00
2023-01-28T16:16:08.053Z,580.00
2023-01-28T16:17:08.017Z,579.00
2023-01-28T16:18:08.035Z,576.00
2023-01-28T16:19:08.029Z,575.00
2023-01-28T16:20:08.067Z,576.00
2023-01-28T16:21:10.371Z,576.00
2023-01-28T16:22:08.189Z,574.00
2023-01-28T16:23:08.191Z,571.00
2023-01-28T16:24:08.213Z,571.00
2023-01-28T16:25:08.234Z,572.00
2023-01-28T16:26:08.248Z,571.00
2023-01-28T16:27:08.274Z,572.00
2023-01-28T16:28:08.293Z,570.00
2023-01-28T16:29:08.304Z,571.00
2023-01-28T16:30:08.342Z,571.00
2023-01-28T16:31:08.443Z,572.00
2023-01-28T16:32:08.425Z,574.00
2023-01-28T16:33:08.384Z,573.00
2023-01-28T16:34:08.415Z,573.00
2023-01-28T16:35:08.428Z,576.00
2023-01-28T16:36:09.022Z,575.00
2023-01-28T16:37:08.511Z,576.00
2023-01-28T16:38:08.534Z,576.00
2023-01-28T16:39:08.558Z,575.00
2023-01-28T16:40:08.598Z,575.00
2023-01-28T16:41:08.605Z,576.00
2023-01-28T16:42:08.631Z,575.00
2023-01-28T16:43:08.640Z,578.00
2023-01-28T16:44:08.668Z,577.00
2023-01-28T16:45:08.697Z,578.00
2023-01-28T16:46:09.777Z,577.00
2023-01-28T16:47:08.740Z,578.00
2023-01-28T16:48:08.813Z,577.00
2023-01-28T16:49:08.807Z,577.00
2023-01-28T16:50:08.861Z,579.00
2023-01-28T16:51:08.857Z,578.00
2023-01-28T16:52:08.903Z,576.00
2023-01-28T16:53:08.949Z,574.00
2023-01-28T16:54:08.962Z,573.00
2023-01-28T16:55:09.023Z,573.00
2023-01-28T16:56:19.738Z,575.00
2023-01-28T16:57:10.010Z,577.00
2023-01-28T16:58:09.005Z,578.00
2023-01-28T16:59:08.994Z,578.00
2023-01-28T17:00:08.968Z,578.00
2023-01-28T17:01:09.050Z,579.00
2023-01-28T17:02:08.963Z,576.00
2023-01-28T17:03:08.977Z,578.00
2023-01-28T17:04:11.535Z,577.00
2023-01-28T17:05:08.923Z,577.00
2023-01-28T17:06:08.944Z,578.00
2023-01-28T17:07:08.943Z,579.00
2023-01-28T17:08:08.895Z,580.00
2023-01-28T17:09:08.931Z,577.00
2023-01-28T17:10:08.922Z,575.00
2023-01-28T17:11:08.907Z,575.00
2023-01-28T17:12:08.895Z,575.00
2023-01-28T17:13:08.887Z,577.00
2023-01-28T17:14:08.883Z,575.00
2023-01-28T17:15:08.884Z,577.00
2023-01-28T17:16:08.889Z,579.00
2023-01-28T17:17:08.876Z,573.00
2023-01-28T17:18:08.842Z,573.00
2023-01-28T17:19:08.866Z,570.00
2023-01-28T17:20:08.816Z,570.00
2023-01-28T17:21:08.829Z,570.00
2023-01-28T17:22:08.800Z,573.00
2023-01-28T17:23:08.813Z,573.00
2023-01-28T17:24:08.850Z,573.00
2023-01-28T17:25:08.815Z,575.00
2023-01-28T17:26:08.800Z,576.00
2023-01-28T17:27:08.775Z,576.00
2023-01-28T17:28:08.796Z,575.00
2023-01-28T17:29:08.785Z,575.00
2023-01-28T17:30:08.780Z,576.00
2023-01-28T17:31:08.855Z,575.00
2023-01-28T17:32:08.809Z,572.00
2023-01-28T17:33:08.736Z,571.00
2023-01-28T17:34:08.724Z,573.00
2023-01-28T17:35:08.731Z,574.00
2023-01-28T17:36:08.714Z,574.00
2023-01-28T17:37:08.721Z,575.00
2023-01-28T17:38:08.723Z,574.00
2023-01-28T17:39:09.463Z,573.00
2023-01-28T17:40:08.705Z,572.00
2023-01-28T17:41:08.700Z,572.00
2023-01-28T17:42:08.707Z,570.00
2023-01-28T17:43:08.696Z,569.00
2023-01-28T17:44:08.686Z,571.00
2023-01-28T17:45:08.678Z,571.00
2023-01-28T17:46:08.754Z,574.00
2023-01-28T17:47:08.640Z,572.00
2023-01-28T17:48:08.657Z,575.00
2023-01-28T17:49:08.657Z,575.00
2023-01-28T17:50:08.652Z,574.00
2023-01-28T17:51:08.630Z,572.00
2023-01-28T17:52:08.626Z,575.00
2023-01-28T17:53:08.634Z,577.00
2023-01-28T17:54:08.618Z,576.00
2023-01-28T17:55:08.618Z,577.00
2023-01-28T17:56:08.582Z,578.00
2023-01-28T17:57:08.595Z,579.00
2023-01-28T17:58:08.573Z,580.00
2023-01-28T17:59:08.573Z,583.00
2023-01-28T18:00:08.576Z,585.00
2023-01-28T18:01:08.672Z,583.00
2023-01-28T18:02:08.590Z,583.00
2023-01-28T18:03:08.543Z,584.00
2023-01-28T18:04:08.557Z,583.00
2023-01-28T18:05:08.547Z,587.00
2023-01-28T18:06:08.551Z,585.00
2023-01-28T18:07:08.568Z,583.00
2023-01-28T18:08:08.608Z,581.00
2023-01-28T18:09:08.641Z,580.00
2023-01-28T18:10:08.678Z,580.00
2023-01-28T18:11:08.699Z,581.00
2023-01-28T18:12:08.754Z,583.00
2023-01-28T18:13:08.801Z,580.00
2023-01-28T18:14:08.815Z,581.00
2023-01-28T18:15:11.077Z,579.00
2023-01-28T18:16:08.903Z,577.00
2023-01-28T18:17:08.953Z,577.00
2023-01-28T18:18:08.939Z,577.00
2023-01-28T18:19:08.992Z,576.00
2023-01-28T18:20:09.023Z,574.00
2023-01-28T18:21:09.050Z,572.00
2023-01-28T18:22:09.184Z,572.00
2023-01-28T18:23:09.113Z,574.00
2023-01-28T18:24:09.169Z,576.00
2023-01-28T18:25:09.176Z,575.00
2023-01-28T18:26:09.212Z,575.00
2023-01-28T18:27:09.251Z,577.00
2023-01-28T18:28:09.277Z,577.00
2023-01-28T18:29:09.328Z,575.00
2023-01-28T18:30:09.314Z,575.00
2023-01-28T18:31:09.424Z,575.00
2023-01-28T18:32:09.423Z,570.00
2023-01-28T18:33:09.453Z,569.00
2023-01-28T18:34:09.459Z,569.00
2023-01-28T18:35:09.758Z,566.00
2023-01-28T18:36:09.560Z,571.00
2023-01-28T18:37:09.538Z,573.00
2023-01-28T18:38:09.617Z,570.00
2023-01-28T18:39:09.629Z,573.00
2023-01-28T18:40:09.717Z,572.00
2023-01-28T18:41:09.729Z,572.00
2023-01-28T18:42:09.769Z,572.00
2023-01-28T18:43:09.814Z,573.00
2023-01-28T18:44:09.848Z,572.00
2023-01-28T18:45:09.875Z,572.00
2023-01-28T18:46:09.975Z,574.00
2023-01-28T18:47:09.922Z,573.00
2023-01-28T18:48:09.958Z,572.00
2023-01-28T18:49:10.053Z,575.00
2023-01-28T18:50:10.083Z,571.00
2023-01-28T18:51:20.438Z,572.00
2023-01-28T18:52:11.113Z,569.00
2023-01-28T18:53:10.056Z,568.00
2023-01-28T18:54:13.114Z,568.00
2023-01-28T18:55:11.048Z,569.00
2023-01-28T18:56:11.036Z,569.00
2023-01-28T18:57:10.072Z,570.00
2023-01-28T18:58:10.030Z,572.00
2023-01-28T18:59:10.040Z,576.00
2023-01-28T19:00:10.049Z,575.00
2023-01-28T19:01:10.055Z,576.00
2023-01-28T19:02:10.068Z,572.00
2023-01-28T19:03:10.039Z,572.00
2023-01-28T19:04:10.105Z,571.00
2023-01-28T19:05:09.990Z,572.00
2023-01-28T19:06:09.989Z,571.00
2023-01-28T19:07:11.809Z,569.00
2023-01-28T19:08:09.988Z,568.00
2023-01-28T19:09:10.021Z,567.00
2023-01-28T19:10:09.967Z,566.00
2023-01-28T19:11:09.983Z,567.00
2023-01-28T19:12:09.990Z,566.00
2023-01-28T19:13:09.959Z,568.00
2023-01-28T19:14:09.962Z,572.00
2023-01-28T19:15:09.938Z,575.00
2023-01-28T19:16:09.969Z,573.00
2023-01-28T19:17:09.959Z,570.00
2023-01-28T19:18:09.944Z,570.00
2023-01-28T19:19:10.019Z,569.00
2023-01-28T19:20:10.055Z,568.00
2023-01-28T19:21:10.054Z,569.00
2023-01-28T19:22:10.133Z,571.00
2023-01-28T19:23:10.163Z,570.00
2023-01-28T19:24:10.240Z,571.00
2023-01-28T19:25:10.221Z,571.00
2023-01-28T19:26:10.290Z,571.00
2023-01-28T19:27:10.313Z,571.00
2023-01-28T19:28:10.350Z,573.00
2023-01-28T19:29:10.382Z,577.00