createdAt,value
2022-12-22T00:01:56.603Z,13.51
2022-12-22T00:04:42.338Z,13.38
2022-12-22T00:07:27.613Z,13.60
2022-12-22T00:10:13.086Z,13.53
2022-12-22T00:13:00.294Z,13.55
2022-12-22T00:15:45.508Z,13.57
2022-12-22T00:18:33.003Z,13.60
2022-12-22T00:21:18.291Z,13.61
2022-12-22T00:24:03.738Z,13.61
2022-12-22T00:26:51.699Z,13.56
2022-12-22T00:29:37.290Z,13.66
2022-12-22T00:32:22.955Z,13.69
2022-12-22T00:35:09.874Z,13.71
2022-12-22T00:37:55.699Z,13.70
2022-12-22T00:40:41.864Z,13.66
2022-12-22T00:43:27.356Z,13.72
2022-12-22T00:46:13.907Z,13.74
2022-12-22T00:49:01.142Z,13.73
2022-12-22T00:51:49.159Z,13.77
2022-12-22T00:54:36.515Z,13.85
2022-12-22T00:57:21.758Z,13.92
2022-12-22T01:00:07.822Z,14.00
2022-12-22T01:02:53.135Z,14.04
2022-12-22T01:05:38.253Z,14.03
2022-12-22T01:08:26.984Z,14.06
2022-12-22T01:11:12.374Z,14.11
2022-12-22T01:13:58.971Z,14.12
2022-12-22T01:16:45.353Z,14.15
2022-12-22T01:19:30.540Z,13.93
2022-12-22T01:22:15.716Z,14.12
2022-12-22T01:25:09.629Z,14.12
2022-12-22T01:27:54.864Z,14.09
2022-12-22T01:30:39.988Z,14.13
2022-12-22T01:33:27.628Z,14.11
2022-12-22T01:36:13.222Z,14.07
2022-12-22T01:38:58.521Z,14.08
2022-12-22T01:41:45.556Z,14.11
2022-12-22T01:44:32.659Z,13.97
2022-12-22T01:47:49.192Z,14.18
2022-12-22T01:50:34.643Z,14.13
2022-12-22T01:53:20.403Z,14.10
2022-12-22T01:56:05.972Z,14.12
2022-12-22T01:58:55.203Z,13.92
2022-12-22T02:01:40.915Z,14.13
2022-12-22T02:04:26.236Z,14.16
2022-12-22T02:07:11.412Z,14.09
2022-12-22T02:09:58.716Z,13.98
2022-12-22T02:12:46.583Z,14.05
2022-12-22T02:15:37.730Z,14.08
2022-12-22T02:18:25.953Z,14.09
2022-12-22T02:21:11.942Z,14.14
2022-12-22T02:24:04.671Z,14.09
2022-12-22T02:26:51.962Z,14.13
2022-12-22T02:29:39.181Z,14.14
2022-12-22T02:32:25.353Z,14.16
2022-12-22T02:35:10.766Z,13.51
2022-12-22T02:37:59.344Z,14.16
2022-12-22T02:40:49.402Z,14.15
2022-12-22T02:43:41.678Z,13.94
2022-12-22T02:46:30.148Z,14.19
2022-12-22T02:49:17.437Z,13.91
2022-12-22T02:52:04.339Z,14.16
2022-12-22T02:54:49.921Z,14.15
2022-12-22T02:57:34.988Z,14.14
2022-12-22T03:00:22.219Z,14.18
2022-12-22T03:03:07.826Z,14.13
2022-12-22T03:05:53.150Z,14.08
2022-12-22T03:08:38.262Z,14.13
2022-12-22T03:11:23.710Z,14.13
2022-12-22T03:14:08.999Z,14.14
2022-12-22T03:16:55.780Z,14.16
2022-12-22T03:19:40.955Z,14.16
2022-12-22T03:22:26.285Z,14.16
2022-12-22T03:25:11.614Z,14.21
2022-12-22T03:27:39.213Z,14.18
2022-12-22T03:30:08.105Z,14.17
2022-12-22T03:32:37.143Z,14.23
2022-12-22T03:35:05.249Z,14.18
2022-12-22T03:37:32.833Z,14.22
2022-12-22T03:40:00.673Z,14.22
2022-12-22T03:42:46.203Z,14.24
2022-12-22T03:45:31.504Z,14.21
2022-12-22T03:48:00.445Z,14.24
2022-12-22T03:50:28.569Z,14.26
2022-12-22T03:52:56.220Z,14.23
2022-12-22T03:55:23.927Z,14.27
2022-12-22T03:57:51.519Z,14.28
2022-12-22T04:00:20.667Z,14.27
2022-12-22T04:02:48.435Z,14.29
2022-12-22T04:05:17.853Z,14.28
2022-12-22T04:07:45.486Z,14.20
2022-12-22T04:10:30.780Z,14.23
2022-12-22T04:12:58.571Z,14.21
2022-12-22T04:15:28.328Z,14.16
2022-12-22T04:17:55.999Z,14.14
2022-12-22T04:20:26.957Z,14.06
2022-12-22T04:22:54.674Z,14.17
2022-12-22T04:25:22.398Z,14.11
2022-12-22T04:27:50.121Z,14.12
2022-12-22T04:30:18.116Z,14.22
2022-12-22T04:32:45.755Z,14.24
2022-12-22T04:35:13.444Z,14.26
2022-12-22T04:37:42.422Z,14.22
2022-12-22T04:40:10.418Z,14.22
2022-12-22T04:42:38.011Z,14.32
2022-12-22T04:45:06.710Z,14.29
2022-12-22T04:47:34.293Z,14.25
2022-12-22T04:50:02.014Z,14.32
2022-12-22T04:52:29.584Z,14.32
2022-12-22T04:55:00.017Z,14.32
2022-12-22T04:57:27.586Z,14.34
2022-12-22T04:59:55.264Z,14.40
2022-12-22T05:02:22.943Z,14.41
2022-12-22T05:04:50.853Z,14.44
2022-12-22T05:07:18.463Z,14.27
2022-12-22T05:09:46.227Z,14.49
2022-12-22T05:12:32.517Z,14.54
2022-12-22T05:15:00.252Z,14.54
2022-12-22T05:17:27.883Z,14.56
2022-12-22T05:19:55.590Z,14.53
2022-12-22T05:22:23.208Z,14.61
2022-12-22T05:24:54.452Z,14.24
2022-12-22T05:27:26.619Z,14.54
2022-12-22T05:30:05.416Z,12.16
2022-12-22T05:32:34.139Z,12.55
2022-12-22T05:35:02.648Z,14.77
2022-12-22T05:37:30.476Z,13.85
2022-12-22T05:39:58.470Z,14.80
2022-12-22T05:42:37.180Z,12.40
2022-12-22T05:45:24.717Z,12.91
2022-12-22T05:47:56.452Z,13.53
2022-12-22T05:50:28.835Z,12.59
2022-12-22T05:53:03.159Z,13.55
2022-12-22T05:55:35.629Z,12.54
2022-12-22T05:58:05.211Z,12.84
2022-12-22T06:00:37.951Z,14.12
2022-12-22T06:03:17.982Z,13.66
2022-12-22T06:05:46.408Z,14.84
2022-12-22T06:08:14.460Z,13.75
2022-12-22T06:10:42.431Z,12.53
2022-12-22T06:13:11.927Z,14.91
2022-12-22T06:15:40.038Z,14.04
2022-12-22T06:18:08.543Z,13.95
2022-12-22T06:20:37.328Z,13.02
2022-12-22T06:23:05.137Z,13.11
2022-12-22T06:25:34.884Z,14.08
2022-12-22T06:29:15.954Z,14.97
2022-12-22T06:31:53.230Z,12.93
2022-12-22T06:34:22.822Z,14.58
2022-12-22T06:36:50.726Z,14.98
2022-12-22T06:39:18.559Z,14.82
2022-12-22T06:42:11.431Z,14.96
2022-12-22T06:44:39.215Z,14.90
2022-12-22T06:47:15.748Z,14.89
2022-12-22T06:49:43.529Z,15.01
2022-12-22T06:52:11.209Z,15.03
2022-12-22T06:54:38.791Z,15.04
2022-12-22T06:57:06.556Z,14.90
2022-12-22T06:59:34.257Z,15.05
2022-12-22T07:02:03.455Z,15.01
2022-12-22T07:04:32.583Z,15.05
2022-12-22T07:07:00.596Z,14.95
2022-12-22T07:09:30.030Z,14.97
2022-12-22T07:11:57.798Z,14.99
2022-12-22T07:14:25.647Z,15.07
2022-12-22T07:16:53.545Z,14.81
2022-12-22T07:19:22.786Z,15.07
2022-12-22T07:21:51.750Z,15.07
2022-12-22T07:24:24.858Z,15.03
2022-12-22T07:26:53.770Z,14.91
2022-12-22T07:29:21.982Z,15.08
2022-12-22T07:31:52.445Z,14.82
2022-12-22T07:34:20.149Z,15.03
2022-12-22T07:36:52.679Z,14.71
2022-12-22T07:39:20.269Z,15.07
2022-12-22T07:42:05.778Z,15.04
2022-12-22T07:44:33.464Z,15.11
2022-12-22T07:47:01.891Z,15.10
2022-12-22T07:49:47.357Z,15.13
2022-12-22T07:52:16.486Z,15.12
2022-12-22T07:54:44.243Z,15.08
2022-12-22T07:57:12.982Z,15.06
2022-12-22T07:59:40.891Z,15.08
2022-12-22T08:02:11.552Z,15.10
2022-12-22T08:04:39.440Z,15.09
2022-12-22T08:07:07.729Z,15.12
2022-12-22T08:09:36.809Z,15.09
2022-12-22T08:12:04.898Z,14.84
2022-12-22T08:14:35.421Z,15.14
2022-12-22T08:17:03.139Z,15.12
2022-12-22T08:19:32.037Z,15.13
2022-12-22T08:22:00.876Z,15.13
2022-12-22T08:24:28.531Z,15.07
2022-12-22T08:26:58.689Z,15.09
2022-12-22T08:29:28.290Z,14.88
2022-12-22T08:31:56.057Z,14.86
2022-12-22T08:34:51.599Z,15.10
2022-12-22T08:39:54.949Z,14.86
2022-12-22T08:42:25.630Z,15.07
2022-12-22T08:44:56.097Z,15.04
2022-12-22T08:47:24.089Z,15.07
2022-12-22T08:49:51.767Z,15.08
2022-12-22T08:52:19.716Z,15.07
2022-12-22T08:54:47.493Z,15.06
2022-12-22T08:57:15.254Z,15.04
2022-12-22T08:59:44.387Z,15.03
2022-12-22T09:02:12.273Z,14.27
2022-12-22T09:04:40.051Z,15.03
2022-12-22T09:07:07.844Z,15.05
2022-12-22T09:09:35.702Z,15.13
2022-12-22T09:12:04.090Z,15.10
2022-12-22T09:14:32.738Z,15.16
2022-12-22T09:17:01.875Z,15.16
2022-12-22T09:19:29.584Z,15.17
2022-12-22T09:21:57.441Z,15.16
2022-12-22T09:24:27.514Z,15.16
2022-12-22T09:29:58.041Z,15.12
2022-12-22T09:32:30.056Z,15.14
2022-12-22T09:34:57.741Z,15.15
2022-12-22T09:37:35.591Z,15.14
2022-12-22T09:40:03.230Z,15.20
2022-12-22T09:42:31.001Z,15.21
2022-12-22T09:44:59.080Z,15.09
2022-12-22T09:47:33.399Z,15.10
2022-12-22T09:50:04.743Z,15.18
2022-12-22T09:52:53.900Z,15.24
2022-12-22T09:55:34.568Z,15.35
2022-12-22T09:58:02.385Z,15.42
2022-12-22T10:00:30.305Z,15.15
2022-12-22T10:03:12.944Z,15.48
2022-12-22T10:05:43.847Z,15.24
2022-12-22T10:08:12.737Z,15.70
2022-12-22T10:10:40.468Z,15.79
2022-12-22T10:13:08.689Z,15.63
2022-12-22T10:15:36.383Z,15.94
2022-12-22T10:18:12.167Z,15.94
2022-12-22T10:20:40.051Z,15.94
2022-12-22T10:23:16.013Z,15.83
2022-12-22T10:26:25.888Z,15.75
2022-12-22T10:28:36.106Z,15.68
2022-12-22T10:31:15.910Z,15.57
2022-12-22T10:33:47.542Z,15.51
2022-12-22T10:36:20.042Z,15.47
2022-12-22T10:39:01.827Z,15.43
2022-12-22T10:41:31.201Z,15.33
2022-12-22T10:44:01.671Z,15.29
2022-12-22T10:46:32.598Z,15.21
2022-12-22T10:49:11.998Z,14.88
2022-12-22T10:51:40.173Z,15.10
2022-12-22T10:54:07.913Z,15.08
2022-12-22T10:56:35.693Z,14.79
2022-12-22T10:59:13.423Z,15.02
2022-12-22T11:01:41.140Z,15.02
2022-12-22T11:04:23.330Z,15.00
2022-12-22T11:06:51.256Z,14.96
2022-12-22T11:09:35.257Z,14.97
2022-12-22T11:12:05.761Z,14.97
2022-12-22T11:14:35.922Z,15.02
2022-12-22T11:17:05.625Z,15.08
2022-12-22T11:19:43.008Z,15.15
2022-12-22T11:22:16.333Z,15.24
2022-12-22T11:27:21.958Z,15.36
2022-12-22T11:30:04.099Z,15.29
2022-12-22T11:32:51.745Z,15.36
2022-12-22T11:35:28.527Z,15.34
2022-12-22T11:37:57.894Z,15.25
2022-12-22T11:40:29.793Z,15.28
2022-12-22T11:43:07.055Z,15.14
2022-12-22T11:45:44.602Z,15.25
2022-12-22T11:48:33.141Z,15.29
2022-12-22T11:51:10.133Z,15.35
2022-12-22T11:53:48.794Z,14.74
2022-12-22T11:56:21.686Z,15.54
2022-12-22T11:58:59.566Z,15.84
2022-12-22T12:01:41.260Z,16.57
2022-12-22T12:04:21.886Z,17.36
2022-12-22T12:07:01.061Z,17.78
2022-12-22T12:09:36.045Z,19.73
2022-12-22T12:12:05.882Z,21.59
2022-12-22T12:14:35.875Z,22.09
2022-12-22T12:17:07.749Z,22.02
2022-12-22T12:19:46.490Z,21.32
2022-12-22T12:22:20.646Z,20.72
2022-12-22T12:24:54.648Z,20.20
2022-12-22T12:27:31.395Z,19.86
2022-12-22T12:30:36.219Z,19.71
2022-12-22T12:32:51.886Z,19.80
2022-12-22T12:35:44.459Z,20.59
2022-12-22T12:38:39.813Z,20.98
2022-12-22T12:41:09.212Z,20.81
2022-12-22T12:43:36.866Z,20.54
2022-12-22T12:46:23.727Z,20.33
2022-12-22T12:48:51.433Z,19.85
2022-12-22T12:51:47.112Z,20.03
2022-12-22T12:54:36.762Z,18.97
2022-12-22T12:57:12.407Z,19.06
2022-12-22T12:59:49.185Z,19.12
2022-12-22T13:02:35.172Z,18.71
2022-12-22T13:05:13.534Z,18.23
2022-12-22T13:08:15.549Z,18.14
2022-12-22T13:10:47.347Z,17.82
2022-12-22T13:13:52.182Z,17.66
2022-12-22T13:16:25.635Z,17.47
2022-12-22T13:18:58.359Z,17.48
2022-12-22T13:24:31.523Z,17.39
2022-12-22T13:27:07.676Z,17.32
2022-12-22T13:29:42.460Z,17.14
2022-12-22T13:32:20.315Z,17.01
2022-12-22T13:35:29.206Z,17.00
2022-12-22T13:37:40.787Z,16.89
2022-12-22T13:40:17.189Z,16.82
2022-12-22T13:42:47.779Z,16.75
2022-12-22T13:45:22.065Z,16.62
2022-12-22T13:47:49.693Z,16.48
2022-12-22T13:50:22.249Z,15.79
2022-12-22T13:52:49.989Z,16.04
2022-12-22T13:55:19.486Z,15.94
2022-12-22T13:57:53.320Z,15.82
2022-12-22T14:00:25.535Z,15.52
2022-12-22T14:02:56.536Z,15.52
2022-12-22T14:05:24.617Z,15.61
2022-12-22T14:07:59.716Z,15.23
2022-12-22T14:10:29.128Z,15.50
2022-12-22T14:13:01.825Z,15.46
2022-12-22T14:15:29.925Z,15.41
2022-12-22T14:17:57.742Z,15.34
2022-12-22T14:20:27.255Z,15.30
2022-12-22T14:22:55.927Z,15.32
2022-12-22T14:25:27.178Z,15.30
2022-12-22T14:27:56.103Z,15.07
2022-12-22T14:30:26.236Z,15.24
2022-12-22T14:32:55.872Z,14.83
2022-12-22T14:35:26.916Z,14.95
2022-12-22T14:37:55.212Z,15.18
2022-12-22T14:40:33.078Z,15.18
2022-12-22T14:43:02.170Z,15.14
2022-12-22T14:45:31.269Z,15.07
2022-12-22T14:47:59.922Z,15.05
2022-12-22T14:50:28.168Z,14.75
2022-12-22T14:52:56.415Z,14.98
2022-12-22T14:55:26.876Z,15.00
2022-12-22T14:57:56.499Z,14.96
2022-12-22T15:00:31.866Z,14.89
2022-12-22T15:03:00.605Z,14.70
2022-12-22T15:05:29.278Z,14.76
2022-12-22T15:08:07.279Z,14.63
2022-12-22T15:10:39.136Z,14.46
2022-12-22T15:13:07.634Z,14.45
2022-12-22T15:15:36.730Z,14.40
2022-12-22T15:18:04.482Z,14.16
2022-12-22T15:20:39.237Z,14.39
2022-12-22T15:23:11.409Z,14.33
2022-12-22T15:25:39.371Z,14.36
2022-12-22T15:28:07.009Z,14.37
2022-12-22T15:30:36.333Z,14.34
2022-12-22T15:33:04.169Z,14.39
2022-12-22T15:35:32.614Z,14.33
2022-12-22T15:38:00.301Z,14.40
2022-12-22T15:40:28.297Z,14.41
2022-12-22T15:42:55.963Z,13.82
2022-12-22T15:45:23.672Z,14.32
2022-12-22T15:47:54.040Z,14.34
2022-12-22T15:50:22.861Z,14.37
2022-12-22T15:52:52.216Z,14.38
2022-12-22T15:55:21.010Z,14.42
2022-12-22T15:57:49.468Z,14.41
2022-12-22T16:00:18.238Z,13.98
2022-12-22T16:02:46.376Z,14.43
2022-12-22T16:05:16.373Z,14.48
2022-12-22T16:07:44.523Z,14.26
2022-12-22T16:10:19.808Z,14.00
2022-12-22T16:12:53.620Z,14.47
2022-12-22T16:15:21.312Z,14.46
2022-12-22T16:17:51.617Z,14.41
2022-12-22T16:20:21.006Z,14.35
2022-12-22T16:22:48.901Z,14.28
2022-12-22T16:25:17.968Z,14.29
2022-12-22T16:27:47.771Z,14.28
2022-12-22T16:30:18.342Z,14.22
2022-12-22T16:32:47.058Z,14.20
2022-12-22T16:35:16.217Z,14.09
2022-12-22T16:37:45.600Z,14.11
2022-12-22T16:40:13.727Z,14.09
2022-12-22T16:45:32.750Z,14.03
2022-12-22T16:48:01.450Z,13.85
2022-12-22T16:50:32.958Z,13.79
2022-12-22T16:53:11.896Z,13.34
2022-12-22T16:56:03.973Z,11.93
2022-12-22T16:58:31.594Z,13.82
2022-12-22T17:00:59.379Z,13.81
2022-12-22T17:03:27.057Z,13.58
2022-12-22T17:05:59.411Z,13.72
2022-12-22T17:08:31.110Z,13.68
2022-12-22T17:11:10.054Z,13.69
2022-12-22T17:13:38.923Z,13.66
2022-12-22T17:16:06.836Z,13.50
2022-12-22T17:18:34.578Z,13.13
2022-12-22T17:21:02.171Z,13.49
2022-12-22T17:23:33.272Z,13.45
2022-12-22T17:26:01.591Z,13.35
2022-12-22T17:28:29.642Z,13.32
2022-12-22T17:30:57.895Z,12.16
2022-12-22T17:33:26.056Z,12.21
2022-12-22T17:35:54.069Z,13.23
2022-12-22T17:38:22.348Z,10.09
2022-12-22T17:40:51.621Z,13.12
2022-12-22T17:43:20.339Z,13.16
2022-12-22T17:45:48.363Z,13.13
2022-12-22T17:48:16.727Z,13.14
2022-12-22T17:50:44.887Z,13.10
2022-12-22T17:53:13.707Z,13.00
2022-12-22T17:56:07.349Z,13.12
2022-12-22T17:58:30.418Z,13.14
2022-12-22T18:00:58.438Z,13.17
2022-12-22T18:03:26.124Z,13.18
2022-12-22T18:05:54.903Z,13.03
2022-12-22T18:08:22.488Z,13.14
2022-12-22T18:10:50.201Z,13.24
2022-12-22T18:13:18.665Z,13.25
2022-12-22T18:15:47.897Z,13.18
2022-12-22T18:18:16.320Z,13.29
2022-12-22T18:20:45.138Z,13.25
2022-12-22T18:23:15.145Z,13.21
2022-12-22T18:25:44.028Z,13.31
2022-12-22T18:28:13.812Z,13.05
2022-12-22T18:30:41.539Z,13.34
2022-12-22T18:33:10.541Z,13.36
2022-12-22T18:35:38.401Z,12.95
2022-12-22T18:38:06.456Z,13.29
2022-12-22T18:40:34.781Z,13.24
2022-12-22T18:43:02.425Z,13.42
2022-12-22T18:45:31.349Z,13.45
2022-12-22T18:47:59.052Z,13.50
2022-12-22T18:50:29.491Z,13.53
2022-12-22T18:52:58.263Z,13.58
2022-12-22T18:55:26.823Z,13.64
2022-12-22T18:57:55.711Z,13.31
2022-12-22T19:00:24.270Z,13.44
2022-12-22T19:02:53.115Z,13.37
2022-12-22T19:05:22.208Z,13.70
2022-12-22T19:07:52.094Z,13.53
2022-12-22T19:10:20.521Z,13.75
2022-12-22T19:12:48.419Z,13.81
2022-12-22T19:15:22.127Z,13.80
2022-12-22T19:17:51.465Z,13.83
2022-12-22T19:20:21.126Z,13.87
2022-12-22T19:22:49.195Z,13.66
2022-12-22T19:25:19.004Z,13.32
2022-12-22T19:27:47.271Z,13.71
2022-12-22T19:30:17.563Z,13.78
2022-12-22T19:32:47.330Z,13.70
2022-12-22T19:35:18.522Z,13.71
2022-12-22T19:37:46.408Z,13.40
2022-12-22T19:40:14.588Z,13.84
2022-12-22T19:42:44.983Z,13.28
2022-12-22T19:45:21.364Z,13.41
2022-12-22T19:47:49.728Z,13.91
2022-12-22T19:50:18.303Z,13.86
2022-12-22T19:52:45.979Z,13.87
2022-12-22T19:55:13.683Z,13.87
2022-12-22T19:57:45.954Z,13.88
2022-12-22T20:00:16.345Z,13.53
2022-12-22T20:02:44.205Z,13.78
2022-12-22T20:05:28.412Z,13.89
2022-12-22T20:07:57.063Z,13.92
2022-12-22T20:10:24.800Z,13.93
2022-12-22T20:12:55.069Z,13.88
2022-12-22T20:15:23.708Z,13.71
2022-12-22T20:17:52.598Z,13.43
2022-12-22T20:20:21.610Z,13.68
2022-12-22T20:22:50.056Z,13.41
2022-12-22T20:25:21.169Z,13.89
2022-12-22T20:27:49.059Z,13.39
2022-12-22T20:30:21.466Z,13.91
2022-12-22T20:32:49.208Z,13.74
2022-12-22T20:35:24.902Z,13.89
2022-12-22T20:37:52.599Z,13.64
2022-12-22T20:40:25.408Z,13.75
2022-12-22T20:42:53.303Z,13.98
2022-12-22T20:45:23.742Z,13.74
2022-12-22T20:47:51.439Z,13.97
2022-12-22T20:50:20.846Z,13.86
2022-12-22T20:53:45.357Z,14.04
2022-12-22T20:56:18.870Z,13.90
2022-12-22T20:58:46.904Z,13.99
2022-12-22T21:01:15.920Z,13.99
2022-12-22T21:03:43.726Z,14.05
2022-12-22T21:06:25.250Z,13.98
2022-12-22T21:08:53.328Z,14.02
2022-12-22T21:11:21.146Z,13.90
2022-12-22T21:13:48.876Z,13.82
2022-12-22T21:16:19.166Z,14.09
2022-12-22T21:18:46.990Z,14.09
2022-12-22T21:21:14.736Z,14.13
2022-12-22T21:23:44.368Z,14.19
2022-12-22T21:26:19.299Z,14.21
2022-12-22T21:28:47.019Z,14.16
2022-12-22T21:31:14.963Z,13.96
2022-12-22T21:33:45.268Z,14.30
2022-12-22T21:36:17.665Z,14.33
2022-12-22T21:38:45.415Z,13.58
2022-12-22T21:41:13.134Z,14.39
2022-12-22T21:43:41.161Z,14.40
2022-12-22T21:46:12.600Z,13.86
2022-12-22T21:48:41.456Z,14.46
2022-12-22T21:51:12.506Z,14.17
2022-12-22T21:53:40.198Z,14.52
2022-12-22T21:56:16.467Z,14.51
2022-12-22T21:58:44.080Z,14.53
2022-12-22T22:01:12.200Z,14.21
2022-12-22T22:03:40.021Z,14.53
2022-12-22T22:06:08.370Z,14.56
2022-12-22T22:08:37.465Z,14.58
2022-12-22T22:11:06.619Z,14.49
2022-12-22T22:13:34.241Z,14.45
2022-12-22T22:16:02.071Z,14.53
2022-12-22T22:18:29.761Z,14.57
2022-12-22T22:20:58.449Z,14.58
2022-12-22T22:23:26.065Z,14.55
2022-12-22T22:25:59.027Z,13.95
2022-12-22T22:28:26.872Z,14.56
2022-12-22T22:30:54.774Z,14.56
2022-12-22T22:33:22.405Z,14.51
2022-12-22T22:35:51.575Z,14.40
2022-12-22T22:38:19.210Z,14.62
2022-12-22T22:40:47.108Z,14.62
2022-12-22T22:43:16.154Z,14.63
2022-12-22T22:45:43.995Z,14.64
2022-12-22T22:48:20.070Z,14.38
2022-12-22T22:50:47.691Z,14.68
2022-12-22T22:53:15.428Z,14.63
2022-12-22T22:55:43.095Z,14.66
2022-12-22T22:58:11.752Z,14.55
2022-12-22T23:00:40.863Z,14.68
2022-12-22T23:03:08.692Z,14.66
2022-12-22T23:05:36.544Z,14.36
2022-12-22T23:08:04.399Z,14.71
2022-12-22T23:10:37.741Z,14.71
2022-12-22T23:13:08.918Z,14.62
2022-12-22T23:15:36.502Z,14.72
2022-12-22T23:18:05.953Z,14.74
2022-12-22T23:20:33.583Z,14.70
2022-12-22T23:23:01.182Z,14.75
2022-12-22T23:25:28.962Z,14.74
2022-12-22T23:27:56.708Z,12.69
2022-12-22T23:30:24.798Z,14.11
2022-12-22T23:32:52.501Z,13.80
2022-12-22T23:35:21.770Z,14.73
2022-12-22T23:37:49.519Z,13.80
2022-12-22T23:40:50.683Z,13.27
2022-12-22T23:43:05.063Z,13.80
2022-12-22T23:45:33.363Z,13.60
2022-12-22T23:48:01.080Z,13.39
2022-12-22T23:50:30.321Z,12.90
2022-12-22T23:52:58.099Z,13.95
2022-12-22T23:55:25.844Z,13.81
2022-12-22T23:57:53.722Z,12.98
