createdAt,value
2022-08-18T00:01:34.425Z,67.82
2022-08-18T00:04:03.426Z,67.81
2022-08-18T00:06:31.319Z,68.14
2022-08-18T00:09:00.732Z,68.04
2022-08-18T00:11:41.245Z,68.47
2022-08-18T00:14:21.425Z,68.37
2022-08-18T00:16:51.132Z,68.62
2022-08-18T00:19:18.007Z,68.87
2022-08-18T00:21:44.942Z,68.97
2022-08-18T00:24:11.887Z,69.36
2022-08-18T00:26:38.907Z,69.81
2022-08-18T00:29:05.716Z,70.03
2022-08-18T00:31:33.439Z,69.54
2022-08-18T00:34:00.461Z,69.20
2022-08-18T00:36:27.816Z,68.53
2022-08-18T00:38:54.949Z,68.13
2022-08-18T00:41:26.369Z,68.27
2022-08-18T00:43:54.667Z,68.32
2022-08-18T00:46:27.034Z,67.86
2022-08-18T00:48:54.434Z,67.56
2022-08-18T00:51:37.107Z,67.68
2022-08-18T00:54:08.932Z,67.12
2022-08-18T00:56:44.929Z,67.48
2022-08-18T00:59:19.566Z,67.24
2022-08-18T01:01:48.281Z,66.91
2022-08-18T01:04:28.186Z,67.15
2022-08-18T01:06:58.644Z,66.82
2022-08-18T01:09:44.286Z,66.75
2022-08-18T01:12:12.546Z,66.20
2022-08-18T01:14:58.530Z,66.84
2022-08-18T01:17:46.168Z,66.75
2022-08-18T01:20:36.160Z,66.85
2022-08-18T01:23:11.403Z,66.58
2022-08-18T01:26:02.389Z,66.24
2022-08-18T01:28:39.645Z,66.74
2022-08-18T01:31:06.921Z,65.34
2022-08-18T01:33:39.880Z,65.03
2022-08-18T01:36:16.808Z,64.35
2022-08-18T01:38:45.547Z,64.37
2022-08-18T01:41:28.606Z,64.76
2022-08-18T01:43:57.164Z,65.51
2022-08-18T01:46:24.456Z,66.21
2022-08-18T01:48:51.585Z,67.11
2022-08-18T01:51:20.555Z,67.49
2022-08-18T01:54:05.616Z,67.69
2022-08-18T01:56:32.547Z,67.80
2022-08-18T01:58:59.246Z,68.07
2022-08-18T02:01:36.470Z,67.68
2022-08-18T02:04:31.582Z,67.90
2022-08-18T02:06:54.583Z,68.21
2022-08-18T02:09:23.855Z,68.20
2022-08-18T02:11:53.598Z,67.77
2022-08-18T02:14:26.928Z,68.11
2022-08-18T02:17:01.683Z,68.06
2022-08-18T02:19:34.888Z,67.95
2022-08-18T02:22:02.154Z,67.97
2022-08-18T02:24:29.107Z,68.18
2022-08-18T02:26:56.062Z,68.57
2022-08-18T02:29:22.959Z,67.50
2022-08-18T02:31:49.854Z,67.57
2022-08-18T02:34:17.798Z,67.58
2022-08-18T02:36:45.661Z,67.73
2022-08-18T02:39:12.802Z,67.99
2022-08-18T02:41:39.595Z,67.49
2022-08-18T02:44:08.343Z,67.81
2022-08-18T02:46:36.022Z,67.92
2022-08-18T02:49:05.320Z,67.93
2022-08-18T02:51:32.187Z,67.91
2022-08-18T02:53:59.412Z,68.74
2022-08-18T02:56:41.484Z,68.37
2022-08-18T02:59:11.743Z,68.42
2022-08-18T03:01:42.971Z,68.58
2022-08-18T03:04:12.746Z,68.70
2022-08-18T03:06:39.809Z,68.97
2022-08-18T03:09:11.115Z,69.12
2022-08-18T03:11:38.245Z,69.06
2022-08-18T03:14:11.155Z,68.94
2022-08-18T03:16:47.609Z,69.23
2022-08-18T03:19:29.105Z,69.58
2022-08-18T03:21:59.329Z,69.79
2022-08-18T03:24:29.896Z,69.93
2022-08-18T03:26:57.394Z,69.70
2022-08-18T03:29:29.553Z,69.71
2022-08-18T03:31:58.702Z,70.05
2022-08-18T03:34:25.573Z,70.20
2022-08-18T03:36:52.464Z,70.16
2022-08-18T03:39:20.547Z,70.25
2022-08-18T03:41:58.213Z,70.74
2022-08-18T03:44:28.115Z,71.14
2022-08-18T03:46:54.824Z,71.66
2022-08-18T03:49:21.753Z,71.85
2022-08-18T03:51:49.218Z,71.86
2022-08-18T03:54:17.822Z,72.66
2022-08-18T03:56:46.471Z,73.04
2022-08-18T03:59:22.172Z,73.50
2022-08-18T04:01:51.246Z,74.17
2022-08-18T04:04:21.836Z,74.22
2022-08-18T04:06:58.381Z,74.28
2022-08-18T04:09:28.002Z,74.25
2022-08-18T04:11:56.204Z,74.52
2022-08-18T04:14:25.026Z,74.38
2022-08-18T04:16:52.626Z,74.68
2022-08-18T04:19:27.477Z,74.64
2022-08-18T04:21:56.960Z,74.45
2022-08-18T04:24:26.481Z,74.51
2022-08-18T04:26:53.411Z,74.25
2022-08-18T04:29:21.512Z,74.31
2022-08-18T04:31:50.257Z,74.33
2022-08-18T04:34:20.595Z,74.11
2022-08-18T04:36:47.993Z,74.18
2022-08-18T04:39:15.763Z,74.44
2022-08-18T04:41:44.020Z,74.37
2022-08-18T04:44:12.901Z,74.47
2022-08-18T04:46:43.278Z,74.11
2022-08-18T04:49:12.024Z,74.65
2022-08-18T04:52:27.064Z,74.56
2022-08-18T04:54:29.547Z,74.61
2022-08-18T04:56:56.439Z,74.41
2022-08-18T04:59:23.336Z,74.56
2022-08-18T05:01:50.099Z,74.24
2022-08-18T05:04:17.845Z,74.64
2022-08-18T05:06:46.054Z,74.66
2022-08-18T05:09:16.707Z,74.69
2022-08-18T05:11:51.090Z,74.44
2022-08-18T05:14:18.779Z,74.38
2022-08-18T05:16:48.982Z,74.47
2022-08-18T05:19:23.214Z,74.16
2022-08-18T05:21:52.185Z,74.19
2022-08-18T05:24:24.632Z,74.45
2022-08-18T05:26:52.705Z,74.13
2022-08-18T05:29:23.571Z,73.94
2022-08-18T05:31:53.024Z,74.18
2022-08-18T05:34:21.890Z,73.68
2022-08-18T05:36:48.983Z,73.18
2022-08-18T05:39:23.907Z,73.02
2022-08-18T05:41:55.858Z,72.81
2022-08-18T05:44:27.333Z,72.98
2022-08-18T05:46:57.049Z,72.79
2022-08-18T05:49:26.455Z,72.20
2022-08-18T05:52:08.392Z,72.07
2022-08-18T05:55:04.049Z,72.21
2022-08-18T05:57:37.718Z,72.18
2022-08-18T06:00:07.401Z,71.92
2022-08-18T06:03:02.070Z,71.16
2022-08-18T06:05:34.710Z,69.55
2022-08-18T06:08:22.697Z,68.04
2022-08-18T06:10:51.075Z,66.90
2022-08-18T06:13:20.207Z,65.41
2022-08-18T06:15:53.220Z,64.96
2022-08-18T06:18:32.202Z,64.14
2022-08-18T06:21:11.506Z,65.01
2022-08-18T06:23:57.187Z,65.21
2022-08-18T06:26:52.540Z,63.18
2022-08-18T06:29:24.997Z,58.77
2022-08-18T06:31:51.879Z,57.42
2022-08-18T06:34:24.522Z,56.01
2022-08-18T06:37:01.096Z,55.03
2022-08-18T06:39:43.311Z,54.39
2022-08-18T06:42:10.119Z,56.18
2022-08-18T06:44:46.922Z,58.17
2022-08-18T06:47:53.057Z,57.12
2022-08-18T06:50:26.481Z,55.94
2022-08-18T06:52:58.862Z,57.51
2022-08-18T06:55:40.684Z,55.92
2022-08-18T06:58:13.616Z,55.05
2022-08-18T07:00:55.217Z,55.97
2022-08-18T07:03:45.167Z,55.81
2022-08-18T07:06:24.938Z,57.84
2022-08-18T07:08:54.693Z,56.81
2022-08-18T07:11:34.253Z,57.14
2022-08-18T07:14:24.458Z,57.08
2022-08-18T07:17:05.934Z,58.82
2022-08-18T07:19:33.118Z,58.87
2022-08-18T07:22:07.713Z,59.61
2022-08-18T07:24:46.116Z,59.41
2022-08-18T07:27:17.696Z,58.68
2022-08-18T07:30:15.506Z,58.38
2022-08-18T07:32:55.516Z,58.48
2022-08-18T07:35:31.257Z,58.29
2022-08-18T07:38:41.525Z,58.86
2022-08-18T07:41:11.392Z,58.78
2022-08-18T07:43:51.341Z,58.51
2022-08-18T07:46:45.251Z,58.28
2022-08-18T07:49:22.419Z,58.45
2022-08-18T07:52:24.208Z,57.97
2022-08-18T07:55:28.133Z,57.08
2022-08-18T07:58:33.733Z,56.19
2022-08-18T08:01:05.730Z,56.52
2022-08-18T08:04:01.438Z,56.52
2022-08-18T08:06:37.509Z,56.36
2022-08-18T08:09:13.684Z,54.42
2022-08-18T08:11:56.389Z,55.35
2022-08-18T08:15:17.617Z,54.62
2022-08-18T08:18:12.774Z,53.81
2022-08-18T08:20:46.144Z,54.48
2022-08-18T08:23:33.375Z,53.66
2022-08-18T08:26:31.781Z,54.10
2022-08-18T08:29:20.236Z,52.94
2022-08-18T08:32:01.272Z,53.14
2022-08-18T08:34:31.349Z,51.15
2022-08-18T08:37:02.458Z,51.03
2022-08-18T08:39:37.766Z,50.79
2022-08-18T08:42:30.800Z,50.15
2022-08-18T08:45:10.706Z,50.36
2022-08-18T08:47:42.373Z,50.82
2022-08-18T08:50:20.576Z,50.47
2022-08-18T08:52:59.381Z,50.28
2022-08-18T08:55:37.207Z,49.82
2022-08-18T08:58:24.879Z,48.10
2022-08-18T09:00:53.117Z,47.76
2022-08-18T09:03:37.920Z,47.19
2022-08-18T09:06:38.370Z,45.93
2022-08-18T09:09:36.532Z,45.85
2022-08-18T09:12:06.471Z,45.43
2022-08-18T09:14:48.368Z,43.65
2022-08-18T09:18:18.593Z,43.55
2022-08-18T09:21:04.631Z,44.23
2022-08-18T09:23:41.332Z,44.25
2022-08-18T09:26:40.478Z,42.54
2022-08-18T09:29:25.537Z,42.26
2022-08-18T09:32:27.606Z,41.88
2022-08-18T09:35:11.798Z,42.77
2022-08-18T09:41:31.899Z,42.76
2022-08-18T09:44:21.569Z,42.07
2022-08-18T09:49:53.634Z,42.07
2022-08-18T09:52:29.226Z,42.03
2022-08-18T09:54:59.164Z,41.07
2022-08-18T09:57:31.529Z,41.55
2022-08-18T10:00:12.487Z,41.94
2022-08-18T10:02:40.313Z,42.12
2022-08-18T10:05:19.463Z,42.91
2022-08-18T10:08:08.161Z,42.36
2022-08-18T10:14:05.726Z,41.18
2022-08-18T10:17:23.613Z,40.75
2022-08-18T10:20:03.406Z,39.06
2022-08-18T10:22:48.209Z,38.80
2022-08-18T10:25:48.594Z,37.13
2022-08-18T10:29:07.032Z,36.33
2022-08-18T10:31:56.162Z,34.96
2022-08-18T10:34:53.569Z,34.95
2022-08-18T10:37:47.232Z,34.70
2022-08-18T10:40:22.752Z,34.25
2022-08-18T10:49:12.922Z,32.15
2022-08-18T10:52:00.141Z,32.44
2022-08-18T10:54:54.608Z,31.77
2022-08-18T10:57:56.427Z,32.34
2022-08-18T11:00:39.060Z,31.50
2022-08-18T11:03:51.208Z,31.86
2022-08-18T11:06:24.690Z,32.27
2022-08-18T11:09:05.261Z,31.45
2022-08-18T11:11:45.591Z,30.93
2022-08-18T11:15:22.679Z,31.63
2022-08-18T11:18:11.461Z,31.48
2022-08-18T11:20:40.581Z,30.03
2022-08-18T11:23:17.583Z,29.74
2022-08-18T11:25:45.520Z,30.80
2022-08-18T11:28:19.083Z,28.81
2022-08-18T11:30:50.642Z,28.88
2022-08-18T11:33:23.073Z,28.83
2022-08-18T11:36:01.494Z,29.49
2022-08-18T11:38:44.556Z,29.22
2022-08-18T11:41:23.140Z,29.84
2022-08-18T11:46:40.871Z,31.78
2022-08-18T11:49:35.251Z,34.48
2022-08-18T11:52:19.807Z,33.54
2022-08-18T11:55:14.617Z,34.02
2022-08-18T11:57:58.940Z,33.97
2022-08-18T12:00:36.513Z,34.39
2022-08-18T12:03:20.715Z,33.18
2022-08-18T12:05:57.275Z,33.86
2022-08-18T12:08:58.081Z,34.75
2022-08-18T12:11:48.817Z,34.53
2022-08-18T12:15:01.074Z,34.58
2022-08-18T12:17:36.918Z,34.02
2022-08-18T12:20:07.578Z,33.47
2022-08-18T12:22:43.323Z,33.41
2022-08-18T12:25:13.516Z,34.09
2022-08-18T12:27:40.519Z,33.14
2022-08-18T12:30:16.564Z,33.92
2022-08-18T12:35:30.579Z,33.50
2022-08-18T12:38:00.312Z,33.86
2022-08-18T12:40:40.134Z,33.83
2022-08-18T12:43:07.140Z,33.87
2022-08-18T12:45:34.452Z,33.17
2022-08-18T12:48:04.749Z,34.38
2022-08-18T12:50:41.144Z,33.13
2022-08-18T12:53:17.218Z,34.22
2022-08-18T12:55:45.684Z,35.16
2022-08-18T12:58:13.065Z,34.15
2022-08-18T13:00:41.132Z,33.79
2022-08-18T13:03:08.582Z,34.06
2022-08-18T13:05:36.086Z,34.56
2022-08-18T13:08:05.557Z,33.96
2022-08-18T13:10:46.153Z,34.26
2022-08-18T13:13:19.120Z,35.34
2022-08-18T13:15:57.782Z,34.99
2022-08-18T13:18:28.715Z,34.92
2022-08-18T13:21:00.164Z,34.28
2022-08-18T13:23:27.767Z,34.00
2022-08-18T13:26:01.427Z,34.81
2022-08-18T13:28:33.473Z,34.06
2022-08-18T13:31:05.444Z,33.36
2022-08-18T13:33:35.374Z,33.52
2022-08-18T13:36:20.492Z,35.28
2022-08-18T13:38:52.330Z,34.51
2022-08-18T13:41:23.453Z,33.32
2022-08-18T13:43:51.701Z,34.89
2022-08-18T13:46:29.963Z,33.79
2022-08-18T13:49:03.132Z,34.36
2022-08-18T13:51:30.964Z,34.63
2022-08-18T13:54:17.959Z,33.88
2022-08-18T13:56:51.383Z,32.86
2022-08-18T13:59:27.067Z,33.43
2022-08-18T14:01:54.000Z,32.57
2022-08-18T14:04:22.581Z,33.08
2022-08-18T14:06:57.042Z,33.85
2022-08-18T14:09:36.076Z,33.62
2022-08-18T14:12:21.455Z,32.94
2022-08-18T14:14:52.479Z,33.38
2022-08-18T14:17:22.556Z,32.50
2022-08-18T14:20:10.700Z,33.63
2022-08-18T14:23:00.828Z,32.81
2022-08-18T14:25:46.550Z,33.62
2022-08-18T14:28:13.782Z,34.47
2022-08-18T14:30:50.855Z,34.06
2022-08-18T14:33:49.615Z,33.84
2022-08-18T14:36:11.751Z,33.17
2022-08-18T14:38:39.371Z,34.05
2022-08-18T14:41:09.780Z,35.11
2022-08-18T14:44:10.883Z,35.68
2022-08-18T14:46:23.867Z,35.62
2022-08-18T14:48:56.672Z,36.54
2022-08-18T14:51:27.362Z,37.05
2022-08-18T14:53:55.302Z,36.20
2022-08-18T14:56:24.390Z,37.84
2022-08-18T14:58:55.919Z,37.46
2022-08-18T15:01:24.653Z,38.08
2022-08-18T15:03:54.450Z,39.23
2022-08-18T15:06:22.877Z,39.02
2022-08-18T15:08:54.965Z,38.72
2022-08-18T15:11:24.727Z,38.98
2022-08-18T15:13:54.944Z,38.63
2022-08-18T15:16:27.121Z,39.71
2022-08-18T15:18:59.049Z,39.05
2022-08-18T15:21:44.188Z,38.53
2022-08-18T15:24:29.588Z,38.70
2022-08-18T15:27:03.286Z,39.02
2022-08-18T15:29:34.076Z,38.79
2022-08-18T15:32:05.566Z,37.38
2022-08-18T15:34:46.935Z,37.65
2022-08-18T15:37:16.030Z,37.64
2022-08-18T15:39:55.425Z,37.34
2022-08-18T15:42:23.652Z,38.19
2022-08-18T15:44:52.693Z,37.96
2022-08-18T15:47:22.060Z,38.27
2022-08-18T15:49:52.039Z,37.79
2022-08-18T15:52:23.311Z,38.53
2022-08-18T15:54:50.403Z,38.18
2022-08-18T15:57:35.997Z,38.11
2022-08-18T16:00:06.686Z,39.70
2022-08-18T16:02:33.678Z,38.29
2022-08-18T16:05:05.542Z,38.62
2022-08-18T16:07:41.231Z,39.64
2022-08-18T16:10:14.445Z,39.56
2022-08-18T16:12:45.808Z,39.51
2022-08-18T16:15:19.934Z,41.11
2022-08-18T16:17:51.286Z,40.91
2022-08-18T16:20:19.508Z,41.47
2022-08-18T16:22:47.729Z,41.82
2022-08-18T16:25:16.385Z,41.91
2022-08-18T16:27:44.372Z,42.56
2022-08-18T16:30:15.513Z,43.50
2022-08-18T16:32:42.505Z,45.12
2022-08-18T16:35:09.472Z,45.53
2022-08-18T16:37:36.178Z,45.96
2022-08-18T16:40:04.361Z,46.80
2022-08-18T16:42:33.034Z,47.35
2022-08-18T16:45:00.567Z,47.92
2022-08-18T16:47:29.206Z,48.65
2022-08-18T16:49:58.653Z,49.79
2022-08-18T16:52:27.075Z,50.46
2022-08-18T16:54:57.545Z,50.57
2022-08-18T16:57:53.744Z,51.04
2022-08-18T17:00:42.508Z,51.49
2022-08-18T17:03:29.549Z,53.08
2022-08-18T17:06:00.457Z,54.11
2022-08-18T17:08:27.564Z,53.85
2022-08-18T17:10:55.077Z,55.22
2022-08-18T17:13:21.842Z,55.22
2022-08-18T17:15:52.264Z,56.02
2022-08-18T17:18:20.018Z,56.90
2022-08-18T17:20:46.944Z,57.06
2022-08-18T17:23:14.301Z,58.17
2022-08-18T17:25:41.134Z,58.64
2022-08-18T17:28:23.033Z,57.84
2022-08-18T17:30:53.294Z,58.90
2022-08-18T17:33:26.280Z,59.59
2022-08-18T17:35:56.352Z,59.14
2022-08-18T17:38:29.795Z,59.57
2022-08-18T17:46:36.763Z,59.93
2022-08-18T17:49:11.011Z,59.86
2022-08-18T17:51:44.517Z,60.22
2022-08-18T17:54:30.352Z,60.57
2022-08-18T17:57:01.804Z,60.71
2022-08-18T17:59:45.807Z,60.56
2022-08-18T18:02:29.723Z,61.37
2022-08-18T18:05:00.193Z,62.15
2022-08-18T18:07:52.824Z,61.72
2022-08-18T18:10:25.853Z,61.89
2022-08-18T18:13:10.079Z,62.41
2022-08-18T18:15:41.614Z,62.97
2022-08-18T18:18:30.008Z,63.50
2022-08-18T18:20:58.794Z,63.32
2022-08-18T18:23:31.092Z,64.11
2022-08-18T18:25:58.294Z,64.70
2022-08-18T18:28:29.771Z,64.82
2022-08-18T18:30:59.114Z,65.85
2022-08-18T18:33:30.560Z,66.74
2022-08-18T18:36:00.738Z,66.81
2022-08-18T18:38:37.903Z,67.68
2022-08-18T18:41:13.802Z,67.36
2022-08-18T18:43:43.626Z,67.29
2022-08-18T18:46:24.961Z,66.82
2022-08-18T18:49:11.376Z,67.07
2022-08-18T18:51:55.700Z,67.86
2022-08-18T18:54:34.444Z,67.01
2022-08-18T18:57:12.090Z,67.54
2022-08-18T18:59:45.404Z,67.25
2022-08-18T19:02:53.803Z,67.02
2022-08-18T19:05:20.437Z,66.49
2022-08-18T19:08:19.169Z,66.36
2022-08-18T19:11:00.237Z,66.04
2022-08-18T19:13:43.545Z,66.32
2022-08-18T19:16:24.218Z,66.46
2022-08-18T19:18:57.794Z,66.57
2022-08-18T19:22:05.034Z,66.61
2022-08-18T19:24:40.452Z,66.88
2022-08-18T19:27:36.502Z,66.95
2022-08-18T19:30:21.352Z,66.62
2022-08-18T19:32:55.290Z,66.99
2022-08-18T19:35:47.082Z,67.27
2022-08-18T19:38:22.677Z,67.52
2022-08-18T19:40:52.328Z,67.01
2022-08-18T19:44:00.553Z,67.03
2022-08-18T19:46:37.136Z,67.21
2022-08-18T19:49:16.759Z,67.41
2022-08-18T19:52:52.571Z,67.64
2022-08-18T19:55:50.450Z,68.58
2022-08-18T19:59:15.129Z,68.96
2022-08-18T20:02:23.301Z,68.42
2022-08-18T20:05:03.477Z,68.05
2022-08-18T20:08:01.402Z,67.90
2022-08-18T20:10:58.902Z,68.39
2022-08-18T20:13:35.343Z,67.81
2022-08-18T20:16:02.151Z,67.04
2022-08-18T20:18:44.262Z,66.46
2022-08-18T20:21:14.052Z,66.74
2022-08-18T20:23:56.397Z,66.75
2022-08-18T20:26:37.726Z,66.75
2022-08-18T20:29:12.458Z,67.10
2022-08-18T20:32:00.155Z,67.27
2022-08-18T20:34:31.761Z,67.69
2022-08-18T20:37:01.515Z,68.01
2022-08-18T20:39:48.926Z,68.36
2022-08-18T20:42:21.889Z,68.08
2022-08-18T20:44:48.586Z,68.69
2022-08-18T20:47:18.495Z,69.21
2022-08-18T20:49:51.023Z,69.40
2022-08-18T20:52:48.912Z,69.96
2022-08-18T20:55:30.771Z,69.36
2022-08-18T20:58:05.378Z,69.48
2022-08-18T21:00:37.156Z,69.36
2022-08-18T21:03:12.942Z,69.64
2022-08-18T21:05:43.592Z,69.97
2022-08-18T21:08:16.149Z,69.88
2022-08-18T21:10:52.281Z,70.87
2022-08-18T21:13:39.963Z,70.68
2022-08-18T21:16:25.882Z,70.68
2022-08-18T21:19:13.682Z,71.08
2022-08-18T21:21:52.398Z,71.08
2022-08-18T21:24:29.693Z,70.99
2022-08-18T21:26:58.970Z,71.38
2022-08-18T21:29:26.786Z,70.77
2022-08-18T21:32:17.561Z,71.01
2022-08-18T21:34:45.355Z,71.20
2022-08-18T21:37:14.777Z,71.02
2022-08-18T21:39:52.501Z,71.01
2022-08-18T21:42:23.252Z,71.31
2022-08-18T21:44:54.942Z,71.35
2022-08-18T21:47:23.779Z,71.77
2022-08-18T21:50:14.815Z,71.59
2022-08-18T21:52:53.456Z,71.88
2022-08-18T21:55:23.954Z,72.13
2022-08-18T21:58:18.016Z,72.08
2022-08-18T22:01:11.025Z,72.19
2022-08-18T22:03:57.692Z,72.28
2022-08-18T22:06:50.901Z,72.56
2022-08-18T22:09:40.332Z,72.81
2022-08-18T22:12:32.240Z,72.80
2022-08-18T22:15:11.382Z,72.81
2022-08-18T22:17:52.350Z,72.59
2022-08-18T22:20:48.169Z,72.80
2022-08-18T22:23:33.438Z,73.31
2022-08-18T22:26:27.498Z,73.39
2022-08-18T22:28:59.673Z,72.91
2022-08-18T22:31:35.632Z,73.24
2022-08-18T22:34:13.489Z,73.83
2022-08-18T22:36:59.447Z,74.16
2022-08-18T22:39:33.913Z,74.23
2022-08-18T22:42:01.466Z,74.74
2022-08-18T22:44:28.795Z,74.85
2022-08-18T22:46:55.589Z,74.89
2022-08-18T22:49:24.218Z,74.91
2022-08-18T22:51:54.105Z,75.09
2022-08-18T22:54:22.365Z,75.15
2022-08-18T22:56:55.197Z,75.21
2022-08-18T22:59:26.750Z,75.19
2022-08-18T23:01:55.114Z,75.44
2022-08-18T23:04:25.545Z,75.89
2022-08-18T23:06:54.185Z,75.41
2022-08-18T23:09:33.213Z,75.38
2022-08-18T23:12:06.980Z,75.25
2022-08-18T23:14:34.800Z,74.94
2022-08-18T23:17:02.227Z,75.27
2022-08-18T23:19:31.553Z,75.11
2022-08-18T23:22:00.232Z,74.96
2022-08-18T23:24:27.621Z,75.01
2022-08-18T23:26:54.664Z,75.05
2022-08-18T23:29:22.529Z,75.46
2022-08-18T23:31:51.595Z,75.57
2022-08-18T23:34:20.261Z,75.62
2022-08-18T23:36:55.446Z,75.60
2022-08-18T23:39:24.713Z,75.49
2022-08-18T23:41:55.388Z,75.34
2022-08-18T23:44:27.867Z,75.49
2022-08-18T23:46:57.859Z,75.74
2022-08-18T23:49:26.263Z,75.97
2022-08-18T23:51:55.983Z,75.82
2022-08-18T23:54:29.299Z,75.66
2022-08-18T23:56:56.411Z,75.04
2022-08-18T23:59:25.636Z,74.51
