createdAt,value
2019-05-11T00:01:41.899Z,18.15
2019-05-11T00:04:10.879Z,18.55
2019-05-11T00:06:39.974Z,19.35
2019-05-11T00:09:09.099Z,19.55
2019-05-11T00:11:38.404Z,19.95
2019-05-11T00:14:07.394Z,18.98
2019-05-11T00:16:36.356Z,20.02
2019-05-11T00:19:05.355Z,19.73
2019-05-11T00:21:34.319Z,18.87
2019-05-11T00:24:03.349Z,19.73
2019-05-11T00:26:32.323Z,18.82
2019-05-11T00:29:01.295Z,19.98
2019-05-11T00:31:30.323Z,19.85
2019-05-11T00:33:59.354Z,19.65
2019-05-11T00:36:28.339Z,19.85
2019-05-11T00:38:57.400Z,20.37
2019-05-11T00:41:26.464Z,19.60
2019-05-11T00:43:57.386Z,20.90
2019-05-11T00:46:26.409Z,19.90
2019-05-11T00:48:55.443Z,20.97
2019-05-11T00:51:24.427Z,20.30
2019-05-11T00:53:53.871Z,19.95
2019-05-11T00:56:22.889Z,20.20
2019-05-11T00:58:51.929Z,20.65
2019-05-11T01:01:20.966Z,20.52
2019-05-11T01:03:49.952Z,21.00
2019-05-11T01:06:18.932Z,21.07
2019-05-11T01:08:48.088Z,21.07
2019-05-11T01:11:17.180Z,20.53
2019-05-11T01:13:46.441Z,21.42
2019-05-11T01:16:15.429Z,22.57
2019-05-11T01:18:44.477Z,21.70
2019-05-11T01:21:13.473Z,22.97
2019-05-11T01:23:42.464Z,23.27
2019-05-11T01:26:11.521Z,22.67
2019-05-11T01:28:40.557Z,23.12
2019-05-11T01:31:09.913Z,23.47
2019-05-11T01:33:38.922Z,22.35
2019-05-11T01:36:07.973Z,23.45
2019-05-11T01:38:37.016Z,23.20
2019-05-11T01:41:06.215Z,23.15
2019-05-11T01:43:35.187Z,23.73
2019-05-11T01:46:04.422Z,24.55
2019-05-11T01:48:33.530Z,23.47
2019-05-11T01:51:02.506Z,23.20
2019-05-11T01:53:31.561Z,23.05
2019-05-11T01:56:00.526Z,25.08
2019-05-11T01:58:29.578Z,24.67
2019-05-11T02:00:58.545Z,26.02
2019-05-11T02:03:27.513Z,24.92
2019-05-11T02:05:56.573Z,24.37
2019-05-11T02:08:25.606Z,25.37
2019-05-11T02:10:54.577Z,24.75
2019-05-11T02:13:23.662Z,25.08
2019-05-11T02:15:52.695Z,24.47
2019-05-11T02:18:21.694Z,25.45
2019-05-11T02:20:50.721Z,25.52
2019-05-11T02:23:19.809Z,24.27
2019-05-11T02:25:48.870Z,24.57
2019-05-11T02:28:17.906Z,24.63
2019-05-11T02:30:47.326Z,25.90
2019-05-11T02:33:16.369Z,25.20
2019-05-11T02:35:45.712Z,25.48
2019-05-11T02:38:14.670Z,26.27
2019-05-11T02:40:43.698Z,25.35
2019-05-11T02:43:12.882Z,25.45
2019-05-11T02:45:42.697Z,25.95
2019-05-11T02:48:12.556Z,25.75
2019-05-11T02:50:42.046Z,26.07
2019-05-11T02:53:11.105Z,26.12
2019-05-11T02:55:41.071Z,25.80
2019-05-11T02:58:10.206Z,26.23
2019-05-11T03:00:41.316Z,25.92
2019-05-11T03:03:10.622Z,26.57
2019-05-11T03:05:39.807Z,25.90
2019-05-11T03:08:08.838Z,26.42
2019-05-11T03:10:38.048Z,26.55
2019-05-11T03:13:07.174Z,27.58
2019-05-11T03:15:36.290Z,27.02
2019-05-11T03:18:05.333Z,25.90
2019-05-11T03:20:34.378Z,25.85
2019-05-11T03:23:03.427Z,25.37
2019-05-11T03:25:32.463Z,26.33
2019-05-11T03:28:01.802Z,26.50
2019-05-11T03:30:30.843Z,25.85
2019-05-11T03:33:00.185Z,26.75
2019-05-11T03:35:29.498Z,27.02
2019-05-11T03:37:58.464Z,28.70
2019-05-11T03:40:27.443Z,27.05
2019-05-11T03:42:56.768Z,26.95
2019-05-11T03:45:25.759Z,26.82
2019-05-11T03:47:54.791Z,27.93
2019-05-11T03:50:23.775Z,26.20
2019-05-11T03:52:52.807Z,27.67
2019-05-11T03:55:21.837Z,26.97
2019-05-11T03:57:50.876Z,27.42
2019-05-11T04:00:20.248Z,26.80
2019-05-11T04:02:49.236Z,27.07
2019-05-11T04:05:18.206Z,26.57
2019-05-11T04:07:47.380Z,27.37
2019-05-11T04:10:16.492Z,28.92
2019-05-11T04:12:45.524Z,29.57
2019-05-11T04:15:14.872Z,28.70
2019-05-11T04:17:43.895Z,27.87
2019-05-11T04:20:13.081Z,30.12
2019-05-11T04:22:42.034Z,29.87
2019-05-11T04:25:11.172Z,29.52
2019-05-11T04:27:40.137Z,29.95
2019-05-11T04:30:09.315Z,29.90
2019-05-11T04:32:38.380Z,29.37
2019-05-11T04:35:07.549Z,29.98
2019-05-11T04:37:36.550Z,30.80
2019-05-11T04:40:06.615Z,30.40
2019-05-11T04:42:53.413Z,29.45
2019-05-11T04:45:07.946Z,29.05
2019-05-11T04:47:36.999Z,29.20
2019-05-11T04:50:07.607Z,30.20
2019-05-11T04:52:36.582Z,29.23
2019-05-11T04:55:05.895Z,29.05
2019-05-11T04:57:35.334Z,29.82
2019-05-11T05:00:05.809Z,28.38
2019-05-11T05:02:34.941Z,29.32
2019-05-11T05:05:05.485Z,28.55
2019-05-11T05:07:34.771Z,31.17
2019-05-11T05:10:04.722Z,30.48
2019-05-11T05:12:33.686Z,30.77
2019-05-11T05:15:02.768Z,31.77
2019-05-11T05:17:31.809Z,33.25
2019-05-11T05:20:00.851Z,33.67
2019-05-11T05:22:29.904Z,33.08
2019-05-11T05:24:59.175Z,34.25
2019-05-11T05:27:28.315Z,34.60
2019-05-11T05:29:57.343Z,36.20
2019-05-11T05:32:26.305Z,35.17
2019-05-11T05:34:55.276Z,36.53
2019-05-11T05:37:24.618Z,36.75
2019-05-11T05:39:54.113Z,38.15
2019-05-11T05:42:23.416Z,37.17
2019-05-11T05:44:52.373Z,39.53
2019-05-11T05:47:21.445Z,38.98
2019-05-11T05:49:50.489Z,41.13
2019-05-11T05:52:19.478Z,41.02
2019-05-11T05:54:48.455Z,40.78
2019-05-11T05:57:17.463Z,42.80
2019-05-11T05:59:46.506Z,41.92
2019-05-11T06:02:15.544Z,40.75
2019-05-11T06:04:44.515Z,41.73
2019-05-11T06:07:13.473Z,41.33
2019-05-11T06:09:42.540Z,42.80
2019-05-11T06:12:11.807Z,41.75
2019-05-11T06:14:40.838Z,42.40
2019-05-11T06:17:10.090Z,41.70
2019-05-11T06:19:39.400Z,43.52
2019-05-11T06:22:08.394Z,42.05
2019-05-11T06:24:37.432Z,44.10
2019-05-11T06:27:06.421Z,44.20
2019-05-11T06:29:35.463Z,42.85
2019-05-11T06:32:04.784Z,42.35
2019-05-11T06:34:33.775Z,44.63
2019-05-11T06:37:02.736Z,44.95
2019-05-11T06:39:31.701Z,44.93
2019-05-11T06:42:00.978Z,45.43
2019-05-11T06:44:30.023Z,45.08
2019-05-11T06:46:59.096Z,46.60
2019-05-11T06:49:28.536Z,47.03
2019-05-11T06:51:57.502Z,45.52
2019-05-11T06:54:26.505Z,45.17
2019-05-11T06:56:55.587Z,44.10
2019-05-11T06:59:24.608Z,44.63
2019-05-11T07:01:53.575Z,45.52
2019-05-11T07:04:22.544Z,44.15
2019-05-11T07:06:51.528Z,44.18
2019-05-11T07:09:20.495Z,46.35
2019-05-11T07:11:49.548Z,42.95
2019-05-11T07:14:21.077Z,45.08
2019-05-11T07:16:49.469Z,44.80
2019-05-11T07:19:18.769Z,40.60
2019-05-11T07:21:47.717Z,40.33
2019-05-11T07:24:16.977Z,42.23
2019-05-11T07:26:46.046Z,40.35
2019-05-11T07:29:15.003Z,38.65
2019-05-11T07:31:43.962Z,38.70
2019-05-11T07:34:13.036Z,37.15
2019-05-11T07:36:41.996Z,37.30
2019-05-11T07:39:11.047Z,35.00
2019-05-11T07:41:40.021Z,35.15
2019-05-11T07:44:10.006Z,33.53
2019-05-11T07:46:39.465Z,32.30
2019-05-11T07:49:08.824Z,32.30
2019-05-11T07:51:38.913Z,30.40
2019-05-11T07:54:08.528Z,27.60
2019-05-11T07:56:39.022Z,26.70
2019-05-11T07:59:08.504Z,24.92
2019-05-11T08:01:38.696Z,25.92
2019-05-11T08:04:08.006Z,25.62
2019-05-11T08:06:39.063Z,25.37
2019-05-11T08:09:08.559Z,24.35
2019-05-11T08:11:38.932Z,24.20
2019-05-11T08:14:08.295Z,22.58
2019-05-11T08:16:39.097Z,22.25
2019-05-11T08:19:10.709Z,23.15
2019-05-11T08:21:40.112Z,23.55
2019-05-11T08:24:09.328Z,21.93
2019-05-11T08:26:38.787Z,22.60
2019-05-11T08:29:08.235Z,22.58
2019-05-11T08:31:38.477Z,21.15
2019-05-11T08:34:08.874Z,21.33
2019-05-11T08:36:38.079Z,20.95
2019-05-11T08:39:07.984Z,21.10
2019-05-11T08:41:38.418Z,18.52
2019-05-11T08:44:08.979Z,19.50
2019-05-11T08:46:38.764Z,18.30
2019-05-11T08:49:08.792Z,18.00
2019-05-11T08:51:38.660Z,17.45
2019-05-11T08:54:09.073Z,17.05
2019-05-11T08:56:38.736Z,17.92
2019-05-11T08:59:08.216Z,17.57
2019-05-11T09:01:39.362Z,17.45
2019-05-11T09:04:09.011Z,16.10
2019-05-11T09:06:38.291Z,15.08
2019-05-11T09:09:08.875Z,14.43
2019-05-11T09:11:38.897Z,15.95
2019-05-11T09:14:08.428Z,14.35
2019-05-11T09:16:38.490Z,14.75
2019-05-11T09:19:08.742Z,14.70
2019-05-11T09:21:38.517Z,14.20
2019-05-11T09:24:08.478Z,12.70
2019-05-11T09:26:38.863Z,12.37
2019-05-11T09:29:08.813Z,11.85
2019-05-11T09:31:38.349Z,11.73
2019-05-11T09:34:09.056Z,12.13
2019-05-11T09:36:38.840Z,15.48
2019-05-11T09:39:08.872Z,11.90
2019-05-11T09:41:38.391Z,12.13
2019-05-11T09:44:08.940Z,14.38
2019-05-11T09:46:38.598Z,11.12
2019-05-11T09:49:08.177Z,10.48
2019-05-11T09:51:38.247Z,10.23
2019-05-11T09:54:08.090Z,11.20
2019-05-11T09:56:38.133Z,10.15
2019-05-11T09:59:08.867Z,9.30
2019-05-11T10:01:38.290Z,9.18
2019-05-11T10:04:08.964Z,7.35
2019-05-11T10:06:38.994Z,6.70
2019-05-11T10:09:08.599Z,7.08
2019-05-11T10:11:39.670Z,8.03
2019-05-11T10:14:08.571Z,7.12
2019-05-11T10:16:38.631Z,8.05
2019-05-11T10:19:08.597Z,7.72
2019-05-11T10:21:38.586Z,7.70
2019-05-11T10:24:08.474Z,7.87
2019-05-11T10:26:38.497Z,6.97
2019-05-11T10:29:08.019Z,7.45
2019-05-11T10:31:38.601Z,7.37
2019-05-11T10:34:08.635Z,8.43
2019-05-11T10:36:38.619Z,8.05
2019-05-11T10:39:09.001Z,7.87
2019-05-11T10:41:38.749Z,7.50
2019-05-11T10:44:08.325Z,7.83
2019-05-11T10:46:38.164Z,6.37
2019-05-11T10:49:08.140Z,6.85
2019-05-11T10:51:38.363Z,7.83
2019-05-11T10:54:08.662Z,7.22
2019-05-11T10:56:38.823Z,7.20
2019-05-11T10:59:08.231Z,6.97
2019-05-11T11:01:38.069Z,6.10
2019-05-11T11:04:08.065Z,6.83
2019-05-11T11:06:38.655Z,6.62
2019-05-11T11:09:09.862Z,6.70
2019-05-11T11:11:38.816Z,6.40
2019-05-11T11:14:08.698Z,7.58
2019-05-11T11:16:42.428Z,6.87
2019-05-11T11:19:08.722Z,6.25
2019-05-11T11:21:38.334Z,5.55
2019-05-11T11:24:07.808Z,6.00
2019-05-11T11:26:38.148Z,5.55
2019-05-11T11:29:08.563Z,5.78
2019-05-11T11:31:38.114Z,5.00
2019-05-11T11:34:08.297Z,6.53
2019-05-11T11:36:37.734Z,4.40
2019-05-11T11:39:08.488Z,4.47
2019-05-11T11:41:38.126Z,4.95
2019-05-11T11:44:07.858Z,5.00
2019-05-11T11:46:50.766Z,5.55
2019-05-11T11:49:08.486Z,5.70
2019-05-11T11:51:38.002Z,5.25
2019-05-11T11:54:08.704Z,5.92
2019-05-11T11:56:38.145Z,5.65
2019-05-11T11:59:08.490Z,4.65
2019-05-11T12:01:38.499Z,4.70
2019-05-11T12:04:08.212Z,4.55
2019-05-11T12:06:38.672Z,3.95
2019-05-11T12:09:09.081Z,3.40
2019-05-11T12:11:38.311Z,3.45
2019-05-11T12:14:08.677Z,3.90
2019-05-11T12:16:38.806Z,3.15
2019-05-11T12:19:08.517Z,2.90
2019-05-11T12:21:38.086Z,3.27
2019-05-11T12:24:08.141Z,3.75
2019-05-11T12:26:38.857Z,4.15
2019-05-11T12:29:08.300Z,2.52
2019-05-11T12:31:38.065Z,2.95
2019-05-11T12:34:08.771Z,2.55
2019-05-11T12:36:38.651Z,3.10
2019-05-11T12:39:08.613Z,2.30
2019-05-11T12:41:38.755Z,2.65
2019-05-11T12:44:08.363Z,2.90
2019-05-11T12:46:39.556Z,2.80
2019-05-11T12:49:08.382Z,3.50
2019-05-11T12:51:38.280Z,2.33
2019-05-11T12:54:08.276Z,2.27
2019-05-11T12:56:38.445Z,2.62
2019-05-11T12:59:08.220Z,3.10
2019-05-11T13:01:38.236Z,3.00
2019-05-11T13:04:09.011Z,2.90
2019-05-11T13:06:38.631Z,3.02
2019-05-11T13:09:08.640Z,3.30
2019-05-11T13:11:38.074Z,3.27
2019-05-11T13:14:08.089Z,3.10
2019-05-11T13:16:38.062Z,2.50
2019-05-11T13:19:08.321Z,3.17
2019-05-11T13:21:38.397Z,3.35
2019-05-11T13:24:08.355Z,3.00
2019-05-11T13:26:38.206Z,3.55
2019-05-11T13:29:07.925Z,3.30
2019-05-11T13:31:38.384Z,3.58
2019-05-11T13:34:08.321Z,3.50
2019-05-11T13:36:38.233Z,3.22
2019-05-11T13:39:08.874Z,2.90
2019-05-11T13:41:38.470Z,3.10
2019-05-11T13:44:07.937Z,2.92
2019-05-11T13:46:38.913Z,3.37
2019-05-11T13:49:08.566Z,3.40
2019-05-11T13:51:38.870Z,2.92
2019-05-11T13:54:08.275Z,2.92
2019-05-11T13:56:38.048Z,3.70
2019-05-11T13:59:10.544Z,2.92
2019-05-11T14:01:39.241Z,2.97
2019-05-11T14:04:08.721Z,3.65
2019-05-11T14:06:37.982Z,2.87
2019-05-11T14:09:08.548Z,3.27
2019-05-11T14:11:39.076Z,2.70
2019-05-11T14:14:08.561Z,2.50
2019-05-11T14:16:38.040Z,2.83
2019-05-11T14:19:08.695Z,2.62
2019-05-11T14:21:38.632Z,2.65
2019-05-11T14:24:08.066Z,2.50
2019-05-11T14:26:38.564Z,2.40
2019-05-11T14:29:08.708Z,2.67
2019-05-11T14:31:38.712Z,2.55
2019-05-11T14:34:09.115Z,2.72
2019-05-11T14:36:38.806Z,2.90
2019-05-11T14:39:08.779Z,2.65
2019-05-11T14:41:38.294Z,3.30
2019-05-11T14:44:08.936Z,2.83
2019-05-11T14:46:38.524Z,2.58
2019-05-11T14:49:08.165Z,2.80
2019-05-11T14:51:39.176Z,3.10
2019-05-11T14:54:08.330Z,3.33
2019-05-11T14:56:38.238Z,3.60
2019-05-11T14:59:08.886Z,2.87
2019-05-11T15:01:38.383Z,3.47
2019-05-11T15:04:09.014Z,3.33
2019-05-11T15:06:38.756Z,3.83
2019-05-11T15:09:08.587Z,3.77
2019-05-11T15:11:38.786Z,3.33
2019-05-11T15:14:08.384Z,3.75
2019-05-11T15:16:38.372Z,3.75
2019-05-11T15:19:08.219Z,4.00
2019-05-11T15:21:38.658Z,3.77
2019-05-11T15:24:09.073Z,4.00
2019-05-11T15:26:38.437Z,3.77
2019-05-11T15:29:08.287Z,3.30
2019-05-11T15:31:38.076Z,3.37
2019-05-11T15:34:08.650Z,3.55
2019-05-11T15:36:38.718Z,3.58
2019-05-11T15:39:08.463Z,3.98
2019-05-11T15:41:38.889Z,4.55
2019-05-11T15:44:11.815Z,3.50
2019-05-11T15:46:39.202Z,3.77
2019-05-11T15:49:08.867Z,3.80
2019-05-11T15:51:41.080Z,3.50
2019-05-11T15:54:08.789Z,3.80
2019-05-11T15:56:38.567Z,3.60
2019-05-11T15:59:08.747Z,3.40
2019-05-11T16:01:41.215Z,3.10
2019-05-11T16:04:09.425Z,3.20
2019-05-11T16:06:38.451Z,3.08
2019-05-11T16:09:08.553Z,3.00
2019-05-11T16:11:38.847Z,3.55
2019-05-11T16:14:08.888Z,3.05
2019-05-11T16:16:39.023Z,2.90
2019-05-11T16:19:13.843Z,3.15
2019-05-11T16:21:39.126Z,3.40
2019-05-11T16:24:08.328Z,3.20
2019-05-11T16:26:37.410Z,3.45
2019-05-11T16:29:08.508Z,3.45
2019-05-11T16:31:37.868Z,3.95
2019-05-11T16:34:08.081Z,3.62
2019-05-11T16:36:38.866Z,3.58
2019-05-11T16:39:10.335Z,3.72
2019-05-11T16:41:38.949Z,4.40
2019-05-11T16:44:08.108Z,4.22
2019-05-11T16:46:38.966Z,3.83
2019-05-11T16:49:10.689Z,3.90
2019-05-11T16:51:38.993Z,4.08
2019-05-11T16:54:08.480Z,3.65
2019-05-11T16:56:38.248Z,3.90
2019-05-11T16:59:08.152Z,3.80
2019-05-11T17:01:38.098Z,3.80
2019-05-11T17:04:07.354Z,3.90
2019-05-11T17:06:38.569Z,4.25
2019-05-11T17:09:08.914Z,4.47
2019-05-11T17:11:38.635Z,4.22
2019-05-11T17:14:08.452Z,4.15
2019-05-11T17:16:38.589Z,4.42
2019-05-11T17:19:08.314Z,3.52
2019-05-11T17:21:38.040Z,3.75
2019-05-11T17:24:07.718Z,3.60
2019-05-11T17:26:38.600Z,3.40
2019-05-11T17:29:09.862Z,3.37
2019-05-11T17:31:38.490Z,3.55
2019-05-11T17:34:08.973Z,3.50
2019-05-11T17:36:38.179Z,3.22
2019-05-11T17:39:08.228Z,3.30
2019-05-11T17:41:38.638Z,3.50
2019-05-11T17:44:08.380Z,3.55
2019-05-11T17:46:38.498Z,3.55
2019-05-11T17:49:07.994Z,3.35
2019-05-11T17:51:37.972Z,3.02
2019-05-11T17:54:07.928Z,3.67
2019-05-11T17:56:38.848Z,3.20
2019-05-11T17:59:08.376Z,3.00
2019-05-11T18:01:37.332Z,3.42
2019-05-11T18:04:08.084Z,2.95
2019-05-11T18:06:38.473Z,3.60
2019-05-11T18:09:08.688Z,3.05
2019-05-11T18:11:38.099Z,3.75
2019-05-11T18:14:08.429Z,3.30
2019-05-11T18:16:37.544Z,3.58
2019-05-11T18:19:08.462Z,3.37
2019-05-11T18:21:38.701Z,3.10
2019-05-11T18:24:09.427Z,3.50
2019-05-11T18:26:38.497Z,3.15
2019-05-11T18:29:07.783Z,3.40
2019-05-11T18:31:38.335Z,2.95
2019-05-11T18:34:08.946Z,3.10
2019-05-11T18:36:38.359Z,3.17
2019-05-11T18:39:08.337Z,3.17
2019-05-11T18:41:39.101Z,3.08
2019-05-11T18:44:08.408Z,3.10
2019-05-11T18:46:38.942Z,2.95
2019-05-11T18:49:08.194Z,3.10
2019-05-11T18:51:37.810Z,2.67
2019-05-11T18:54:09.346Z,3.00
2019-05-11T18:56:38.419Z,3.17
2019-05-11T18:59:08.924Z,3.22
2019-05-11T19:01:38.367Z,3.02
2019-05-11T19:04:07.971Z,2.83
2019-05-11T19:06:37.879Z,2.92
2019-05-11T19:09:07.934Z,2.75
2019-05-11T19:11:38.349Z,3.02
2019-05-11T19:14:08.541Z,3.00
2019-05-11T19:16:39.007Z,3.15
2019-05-11T19:19:08.342Z,2.52
2019-05-11T19:21:37.406Z,2.83
2019-05-11T19:24:09.186Z,2.90
2019-05-11T19:26:37.444Z,2.87
2019-05-11T19:29:08.738Z,2.62
2019-05-11T19:31:38.602Z,2.85
2019-05-11T19:34:09.074Z,2.72
2019-05-11T19:36:38.318Z,3.37
2019-05-11T19:39:09.065Z,3.17
2019-05-11T19:41:38.285Z,2.67
2019-05-11T19:44:08.552Z,3.12
2019-05-11T19:46:38.860Z,2.80
2019-05-11T19:49:08.597Z,3.05
2019-05-11T19:51:42.331Z,2.90
2019-05-11T19:54:08.623Z,2.92
2019-05-11T19:56:38.408Z,2.90
2019-05-11T19:59:08.535Z,3.00
2019-05-11T20:01:37.660Z,2.75
2019-05-11T20:04:08.214Z,2.75
2019-05-11T20:06:38.603Z,2.52
2019-05-11T20:09:08.820Z,3.02
2019-05-11T20:11:38.497Z,3.40
2019-05-11T20:14:08.113Z,2.77
2019-05-11T20:16:37.458Z,2.80
2019-05-11T20:19:08.667Z,2.98
2019-05-11T20:21:38.234Z,2.67
2019-05-11T20:24:08.583Z,2.95
2019-05-11T20:26:37.901Z,2.58
2019-05-11T20:29:08.103Z,2.70
2019-05-11T20:31:37.583Z,3.20
2019-05-11T20:34:07.009Z,2.87
2019-05-11T20:36:36.012Z,3.40
2019-05-11T20:39:07.121Z,3.70
2019-05-11T20:41:38.328Z,2.87
2019-05-11T20:44:08.702Z,2.90
2019-05-11T20:46:38.343Z,2.90
2019-05-11T20:49:07.547Z,3.10
2019-05-11T20:51:37.281Z,2.98
2019-05-11T20:54:08.629Z,2.80
2019-05-11T20:56:38.830Z,3.05
2019-05-11T20:59:08.505Z,3.37
2019-05-11T21:01:38.770Z,2.87
2019-05-11T21:04:08.476Z,3.52
2019-05-11T21:06:37.882Z,3.37
2019-05-11T21:09:07.933Z,3.55
2019-05-11T21:11:37.214Z,3.42
2019-05-11T21:14:08.008Z,3.27
2019-05-11T21:16:38.640Z,3.27
2019-05-11T21:19:08.173Z,3.30
2019-05-11T21:21:49.500Z,3.42
2019-05-11T21:24:08.665Z,3.25
2019-05-11T21:26:38.493Z,3.27
2019-05-11T21:29:08.576Z,3.20
2019-05-11T21:31:40.582Z,3.37
2019-05-11T21:34:08.691Z,3.70
2019-05-11T21:36:37.961Z,3.30
2019-05-11T21:39:08.915Z,3.50
2019-05-11T21:41:38.711Z,3.50
2019-05-11T21:44:08.460Z,3.80
2019-05-11T21:46:38.847Z,3.62
2019-05-11T21:49:08.085Z,3.47
2019-05-11T21:51:38.103Z,3.35
2019-05-11T21:54:07.190Z,3.27
2019-05-11T21:56:38.058Z,3.80
2019-05-11T21:59:07.978Z,4.37
2019-05-11T22:01:38.480Z,4.40
2019-05-11T22:04:10.952Z,4.17
2019-05-11T22:06:39.062Z,3.80
2019-05-11T22:09:09.037Z,3.72
2019-05-11T22:11:38.215Z,3.90
2019-05-11T22:14:08.352Z,3.60
2019-05-11T22:16:38.774Z,3.42
2019-05-11T22:19:09.043Z,3.17
2019-05-11T22:21:38.157Z,3.87
2019-05-11T22:24:08.609Z,3.65
2019-05-11T22:26:38.099Z,3.40
2019-05-11T22:29:07.900Z,3.80
2019-05-11T22:31:38.294Z,4.05
2019-05-11T22:34:08.893Z,4.22
2019-05-11T22:36:38.510Z,4.10
2019-05-11T22:39:08.847Z,4.03
2019-05-11T22:41:39.626Z,3.80
2019-05-11T22:44:10.999Z,3.80
2019-05-11T22:46:39.197Z,3.67
2019-05-11T22:49:08.532Z,3.90
2019-05-11T22:51:37.711Z,4.20
2019-05-11T22:54:08.121Z,4.30
2019-05-11T22:56:38.046Z,4.47
2019-05-11T22:59:08.258Z,4.20
2019-05-11T23:01:38.097Z,4.33
2019-05-11T23:04:07.346Z,3.98
2019-05-11T23:06:40.293Z,4.25
2019-05-11T23:09:08.051Z,4.25
2019-05-11T23:11:37.932Z,3.92
2019-05-11T23:14:09.896Z,4.08
2019-05-11T23:16:38.074Z,4.50
2019-05-11T23:19:09.489Z,3.87
2019-05-11T23:21:38.793Z,4.70
2019-05-11T23:24:08.462Z,5.10
2019-05-11T23:26:38.629Z,4.60
2019-05-11T23:29:08.193Z,4.45
2019-05-11T23:31:38.296Z,5.20
2019-05-11T23:34:08.343Z,4.75
2019-05-11T23:36:38.303Z,5.10
2019-05-11T23:39:09.102Z,4.92
2019-05-11T23:41:38.515Z,4.80
2019-05-11T23:44:08.920Z,4.92
2019-05-11T23:46:38.743Z,4.67
2019-05-11T23:49:08.786Z,5.10
2019-05-11T23:51:38.671Z,4.72
2019-05-11T23:54:08.063Z,4.53
2019-05-11T23:56:38.660Z,4.12
2019-05-11T23:59:08.457Z,5.22
