createdAt,value
2018-01-10T00:00:44.164Z,1.1
2018-01-10T00:01:46.580Z,1.7
2018-01-10T00:02:49.268Z,1.6
2018-01-10T00:03:51.673Z,1.5
2018-01-10T00:04:54.081Z,1.6
2018-01-10T00:05:56.495Z,1.6
2018-01-10T00:06:58.900Z,1.2
2018-01-10T00:08:01.306Z,1.2
2018-01-10T00:09:04.230Z,1.1
2018-01-10T00:10:07.193Z,1.6
2018-01-10T00:11:09.600Z,1.2
2018-01-10T00:12:12.009Z,1.2
2018-01-10T00:13:14.429Z,1.5
2018-01-10T00:14:16.832Z,1.5
2018-01-10T00:15:19.256Z,1.6
2018-01-10T00:16:21.660Z,1.2
2018-01-10T00:17:24.091Z,1.2
2018-01-10T00:18:26.498Z,1.2
2018-01-10T00:19:28.904Z,1.1
2018-01-10T00:20:31.594Z,1.4
2018-01-10T00:21:34.006Z,1.5
2018-01-10T00:22:36.421Z,1.4
2018-01-10T00:23:38.824Z,1.4
2018-01-10T00:24:41.232Z,1.2
2018-01-10T00:25:43.937Z,1.2
2018-01-10T00:26:46.349Z,1.2
2018-01-10T00:27:48.870Z,1.2
2018-01-10T00:28:51.287Z,1.4
2018-01-10T00:29:53.686Z,1.6
2018-01-10T00:30:56.243Z,1.4
2018-01-10T00:31:58.943Z,1.3
2018-01-10T00:33:01.349Z,1.4
2018-01-10T00:34:03.927Z,1.2
2018-01-10T00:35:06.340Z,1.2
2018-01-10T00:36:09.028Z,1.2
2018-01-10T00:37:11.433Z,1.1
2018-01-10T00:38:13.843Z,1.7
2018-01-10T00:39:16.247Z,1.5
2018-01-10T00:40:18.663Z,1.4
2018-01-10T00:41:21.366Z,1.5
2018-01-10T00:42:23.776Z,1.4
2018-01-10T00:43:26.203Z,1.5
2018-01-10T00:44:28.615Z,1.2
2018-01-10T00:45:31.314Z,1.2
2018-01-10T00:46:33.724Z,1.6
2018-01-10T00:47:36.129Z,1.5
2018-01-10T00:48:38.535Z,1.4
2018-01-10T00:49:40.951Z,1.5
2018-01-10T00:50:43.352Z,1.2
2018-01-10T00:51:46.049Z,1.2
2018-01-10T00:52:48.458Z,1.1
2018-01-10T00:53:50.877Z,1.1
2018-01-10T00:54:53.283Z,1.4
2018-01-10T00:55:55.694Z,1.5
2018-01-10T00:56:58.408Z,1.4
2018-01-10T00:58:01.091Z,1.5
2018-01-10T00:59:03.505Z,1.4
2018-01-10T01:00:05.909Z,1.5
2018-01-10T01:01:08.539Z,1.2
2018-01-10T01:02:10.950Z,1.2
2018-01-10T01:03:13.655Z,1.1
2018-01-10T01:04:16.057Z,1.7
2018-01-10T01:05:18.474Z,1.5
2018-01-10T01:06:21.155Z,1.5
2018-01-10T01:07:23.562Z,1.5
2018-01-10T01:08:25.974Z,1.4
2018-01-10T01:09:28.396Z,1.2
2018-01-10T01:10:30.809Z,1.2
2018-01-10T01:11:33.219Z,1.2
2018-01-10T01:12:35.630Z,1.1
2018-01-10T01:13:38.046Z,1.5
2018-01-10T01:14:40.577Z,1.5
2018-01-10T01:15:42.986Z,1.4
2018-01-10T01:16:45.388Z,1.3
2018-01-10T01:17:47.824Z,1.2
2018-01-10T01:18:50.240Z,1.2
2018-01-10T01:19:52.657Z,1.2
2018-01-10T01:20:55.787Z,1.6
2018-01-10T01:21:58.197Z,1.7
2018-01-10T01:23:00.619Z,1.4
2018-01-10T01:24:03.023Z,1.5
2018-01-10T01:25:05.513Z,1.5
2018-01-10T01:26:07.924Z,1.5
2018-01-10T01:27:10.325Z,1.2
2018-01-10T01:28:12.739Z,1.1
2018-01-10T01:29:15.429Z,1.2
2018-01-10T01:30:17.831Z,1.6
2018-01-10T01:31:20.521Z,1.4
2018-01-10T01:32:23.228Z,1.3
2018-01-10T01:33:25.923Z,1.5
2018-01-10T01:34:28.333Z,1.3
2018-01-10T01:35:30.746Z,1.3
2018-01-10T01:36:33.156Z,1.2
2018-01-10T01:37:35.574Z,1.2
2018-01-10T01:38:37.989Z,1.1
2018-01-10T01:39:40.399Z,1.2
2018-01-10T01:40:42.817Z,1.5
2018-01-10T01:41:45.230Z,1.5
2018-01-10T01:42:47.638Z,1.4
2018-01-10T01:43:50.046Z,1.4
2018-01-10T01:44:52.639Z,1.1
2018-01-10T01:45:55.046Z,1.2
2018-01-10T01:46:57.458Z,1.2
2018-01-10T01:47:59.994Z,1.5
2018-01-10T01:49:02.406Z,1.5
2018-01-10T01:50:04.821Z,1.4
2018-01-10T01:51:07.233Z,1.6
2018-01-10T01:52:09.643Z,1.3
2018-01-10T01:53:12.053Z,1.2
2018-01-10T01:54:14.578Z,1.1
2018-01-10T01:55:16.995Z,1.5
2018-01-10T01:56:19.677Z,1.4
2018-01-10T01:57:22.132Z,1.7
2018-01-10T01:58:24.833Z,1.6
2018-01-10T01:59:27.243Z,1.6
2018-01-10T02:00:29.659Z,1.3
2018-01-10T02:01:32.070Z,1.2
2018-01-10T02:02:34.482Z,1.2
2018-01-10T02:03:36.904Z,1.2
2018-01-10T02:04:39.309Z,1.7
2018-01-10T02:05:41.734Z,1.4
2018-01-10T02:06:44.146Z,1.7
2018-01-10T02:07:46.549Z,1.3
2018-01-10T02:08:48.969Z,1.3
2018-01-10T02:09:51.944Z,1.2
2018-01-10T02:10:54.349Z,1.2
2018-01-10T02:11:56.771Z,1.1
2018-01-10T02:12:59.169Z,1.3
2018-01-10T02:14:01.580Z,1.5
2018-01-10T02:15:04.000Z,1.7
2018-01-10T02:16:06.407Z,1.5
2018-01-10T02:17:09.106Z,1.4
2018-01-10T02:18:11.522Z,1.2
2018-01-10T02:19:13.934Z,1.1
2018-01-10T02:20:16.335Z,1.2
2018-01-10T02:21:18.768Z,1.2
2018-01-10T02:22:21.465Z,1.6
2018-01-10T02:23:23.870Z,1.8
2018-01-10T02:24:26.638Z,1.7
2018-01-10T02:25:29.082Z,1.4
2018-01-10T02:26:31.499Z,1.2
2018-01-10T02:27:34.085Z,1.4
2018-01-10T02:28:36.491Z,1.3
2018-01-10T02:29:38.905Z,1.2
2018-01-10T02:30:41.315Z,1.2
2018-01-10T02:31:43.737Z,1.5
2018-01-10T02:32:46.149Z,1.6
2018-01-10T02:33:48.558Z,1.4
2018-01-10T02:34:50.967Z,1.3
2018-01-10T02:35:53.672Z,1.2
2018-01-10T02:36:56.453Z,1.2
2018-01-10T02:37:58.862Z,1.2
2018-01-10T02:39:01.262Z,1.2
2018-01-10T02:40:03.779Z,1.2
2018-01-10T02:41:06.195Z,1.5
2018-01-10T02:42:08.601Z,1.5
2018-01-10T02:43:11.023Z,1.4
2018-01-10T02:44:13.434Z,1.4
2018-01-10T02:45:15.842Z,1.2
2018-01-10T02:46:18.945Z,1.2
2018-01-10T02:47:21.354Z,1.2
2018-01-10T02:48:24.033Z,1.1
2018-01-10T02:49:26.444Z,1.9
2018-01-10T02:50:28.850Z,1.5
2018-01-10T02:51:31.262Z,1.7
2018-01-10T02:52:33.977Z,1.5
2018-01-10T02:53:36.400Z,1.5
2018-01-10T02:54:38.803Z,1.4
2018-01-10T02:55:41.238Z,1.4
2018-01-10T02:56:43.643Z,1.2
2018-01-10T02:57:46.086Z,1.1
2018-01-10T02:58:48.507Z,1.6
2018-01-10T02:59:50.919Z,1.6
2018-01-10T03:00:54.107Z,1.5
2018-01-10T03:01:56.524Z,1.4
2018-01-10T03:03:00.012Z,1.5
2018-01-10T03:04:02.602Z,1.7
2018-01-10T03:05:05.179Z,1.6
2018-01-10T03:06:08.352Z,1.6
2018-01-10T03:07:10.987Z,1.6
2018-01-10T03:08:13.558Z,1.7
2018-01-10T03:09:16.104Z,1.4
2018-01-10T03:10:18.675Z,1.3
2018-01-10T03:11:21.256Z,1.4
2018-01-10T03:12:24.433Z,1.4
2018-01-10T03:13:26.994Z,1.4
2018-01-10T03:14:29.673Z,1.3
2018-01-10T03:15:32.105Z,1.4
2018-01-10T03:16:34.616Z,1.2
2018-01-10T03:17:37.033Z,1.2
2018-01-10T03:18:39.451Z,1.2
2018-01-10T03:19:41.866Z,1.5
2018-01-10T03:20:44.280Z,1.6
2018-01-10T03:21:46.697Z,1.5
2018-01-10T03:22:49.106Z,1.4
2018-01-10T03:23:51.512Z,1.3
2018-01-10T03:24:53.931Z,1.2
2018-01-10T03:25:56.440Z,1.2
2018-01-10T03:26:59.034Z,1.2
2018-01-10T03:28:01.486Z,1.4
2018-01-10T03:29:03.931Z,1.6
2018-01-10T03:30:06.348Z,1.4
2018-01-10T03:31:09.055Z,1.3
2018-01-10T03:32:11.465Z,1.4
2018-01-10T03:33:13.877Z,1.2
2018-01-10T03:34:16.282Z,1.2
2018-01-10T03:35:18.969Z,1.2
2018-01-10T03:36:21.393Z,1.6
2018-01-10T03:37:23.805Z,1.5
2018-01-10T03:38:26.488Z,1.5
2018-01-10T03:39:28.903Z,1.5
2018-01-10T03:40:31.313Z,1.3
2018-01-10T03:41:33.722Z,1.2
2018-01-10T03:42:36.129Z,1.2
2018-01-10T03:43:38.533Z,1.2
2018-01-10T03:44:40.943Z,1.2
2018-01-10T03:45:43.385Z,1.5
2018-01-10T03:46:45.941Z,1.6
2018-01-10T03:47:48.754Z,1.3
2018-01-10T03:48:51.336Z,1.5
2018-01-10T03:49:53.793Z,1.4
2018-01-10T03:50:56.200Z,1.7
2018-01-10T03:51:58.888Z,1.3
2018-01-10T03:53:01.305Z,1.2
2018-01-10T03:54:04.001Z,1.2
2018-01-10T03:55:06.406Z,1.7
2018-01-10T03:56:08.815Z,1.4
2018-01-10T03:57:11.508Z,1.8
2018-01-10T03:58:13.917Z,1.6
2018-01-10T03:59:16.338Z,1.6
2018-01-10T04:00:18.736Z,1.5
2018-01-10T04:01:21.149Z,1.3
2018-01-10T04:02:23.565Z,1.2
2018-01-10T04:03:25.970Z,1.2
2018-01-10T04:04:28.396Z,1.6
2018-01-10T04:05:30.803Z,1.5
2018-01-10T04:06:33.209Z,1.5
2018-01-10T04:07:35.646Z,1.2
2018-01-10T04:08:38.103Z,1.3
2018-01-10T04:09:40.633Z,1.2
2018-01-10T04:10:43.456Z,1.2
2018-01-10T04:11:46.041Z,1.2
2018-01-10T04:12:48.452Z,1.1
2018-01-10T04:13:50.866Z,1.6
2018-01-10T04:14:53.274Z,1.5
2018-01-10T04:15:55.685Z,1.4
2018-01-10T04:16:58.100Z,1.3
2018-01-10T04:18:00.794Z,1.2
2018-01-10T04:19:03.199Z,1.4
2018-01-10T04:20:05.900Z,1.2
2018-01-10T04:21:08.309Z,1.2
2018-01-10T04:22:10.712Z,1.1
2018-01-10T04:23:13.404Z,1.4
2018-01-10T04:24:15.815Z,1.9
2018-01-10T04:25:18.212Z,1.4
2018-01-10T04:26:20.635Z,1.4
2018-01-10T04:27:23.323Z,1.2
2018-01-10T04:28:25.732Z,1.4
2018-01-10T04:29:28.166Z,1.2
2018-01-10T04:30:30.736Z,1.2
2018-01-10T04:31:33.209Z,1.5
2018-01-10T04:32:35.748Z,1.4
2018-01-10T04:33:38.151Z,1.5
2018-01-10T04:34:40.843Z,1.4
2018-01-10T04:35:43.262Z,1.5
2018-01-10T04:36:45.659Z,1.4
2018-01-10T04:37:48.068Z,1.2
2018-01-10T04:38:50.475Z,1.2
2018-01-10T04:39:52.879Z,1.2
2018-01-10T04:40:55.315Z,1.6
2018-01-10T04:41:57.705Z,1.6
2018-01-10T04:43:00.109Z,1.7
2018-01-10T04:44:02.523Z,1.4
2018-01-10T04:45:04.938Z,1.3
2018-01-10T04:46:07.346Z,1.1
2018-01-10T04:47:09.753Z,1.2
2018-01-10T04:48:12.165Z,1.3
2018-01-10T04:49:14.574Z,1.5
2018-01-10T04:50:16.973Z,1.4
2018-01-10T04:51:19.416Z,1.4
2018-01-10T04:52:21.953Z,1.2
2018-01-10T04:53:24.417Z,1.3
2018-01-10T04:54:27.180Z,1.2
2018-01-10T04:55:29.746Z,1.2
2018-01-10T04:56:32.148Z,1.2
2018-01-10T04:57:34.855Z,1.4
2018-01-10T04:58:37.264Z,1.9
2018-01-10T04:59:39.948Z,1.3
2018-01-10T05:00:42.361Z,1.5
2018-01-10T05:01:44.770Z,1.4
2018-01-10T05:02:47.459Z,1.3
2018-01-10T05:03:49.870Z,1.2
2018-01-10T05:04:52.279Z,1.1
2018-01-10T05:05:54.686Z,1.2
2018-01-10T05:06:57.392Z,1.5
2018-01-10T05:07:59.800Z,1.7
2018-01-10T05:09:02.208Z,1.5
2018-01-10T05:10:04.622Z,1.5
2018-01-10T05:11:07.322Z,1.5
2018-01-10T05:12:10.024Z,1.4
2018-01-10T05:13:12.718Z,1.3
2018-01-10T05:14:15.112Z,1.2
2018-01-10T05:15:17.526Z,1.1
2018-01-10T05:16:20.266Z,1.1
2018-01-10T05:17:22.752Z,1.2
2018-01-10T05:18:25.820Z,1.3
2018-01-10T05:19:28.632Z,1.5
2018-01-10T05:20:32.965Z,1.7
2018-01-10T05:21:35.668Z,1.3
2018-01-10T05:22:38.134Z,1.4
2018-01-10T05:23:40.639Z,1.5
2018-01-10T05:24:43.174Z,1.2
2018-01-10T05:25:46.056Z,1.2
2018-01-10T05:26:48.645Z,1.2
2018-01-10T05:27:51.055Z,1.2
2018-01-10T05:28:53.489Z,1.2
2018-01-10T05:29:55.895Z,1.5
2018-01-10T05:30:58.310Z,1.5
2018-01-10T05:32:00.709Z,1.4
2018-01-10T05:33:03.125Z,1.3
2018-01-10T05:34:06.245Z,1.2
2018-01-10T05:35:08.924Z,1.3
2018-01-10T05:36:11.340Z,1.2
2018-01-10T05:37:13.753Z,1.2
2018-01-10T05:38:16.157Z,1.1
2018-01-10T05:39:18.571Z,1.4
2018-01-10T05:40:20.977Z,1.5
2018-01-10T05:41:23.382Z,1.7
2018-01-10T05:42:25.903Z,1.5
2018-01-10T05:43:28.385Z,1.4
2018-01-10T05:44:30.791Z,1.2
2018-01-10T05:45:33.196Z,1.2
2018-01-10T05:46:35.606Z,1.2
2018-01-10T05:47:38.295Z,1.7
2018-01-10T05:48:40.704Z,1.6
2018-01-10T05:49:43.413Z,1.6
2018-01-10T05:50:45.820Z,1.5
2018-01-10T05:51:48.225Z,1.5
2018-01-10T05:52:50.654Z,1.3
2018-01-10T05:53:53.057Z,1.2
2018-01-10T05:54:55.468Z,1.2
2018-01-10T05:55:57.992Z,1.5
2018-01-10T05:57:00.732Z,1.7
2018-01-10T05:58:03.431Z,1.6
2018-01-10T05:59:05.849Z,1.9
2018-01-10T06:00:08.258Z,1.5
2018-01-10T06:01:10.680Z,1.3
2018-01-10T06:02:13.459Z,1.5
2018-01-10T06:03:16.002Z,1.5
2018-01-10T06:04:18.778Z,1.2
2018-01-10T06:05:21.240Z,1.3
2018-01-10T06:06:24.081Z,1.2
2018-01-10T06:07:26.773Z,1.2
2018-01-10T06:08:29.214Z,1.3
2018-01-10T06:09:31.634Z,1.2
2018-01-10T06:10:34.338Z,1.7
2018-01-10T06:11:37.036Z,1.6
2018-01-10T06:12:39.444Z,1.6
2018-01-10T06:13:41.870Z,1.5
2018-01-10T06:14:44.299Z,1.6
2018-01-10T06:15:46.710Z,1.2
2018-01-10T06:16:49.447Z,1.3
2018-01-10T06:17:51.829Z,1.2
2018-01-10T06:18:54.536Z,1.2
2018-01-10T06:19:56.984Z,1.7
2018-01-10T06:20:59.405Z,1.7
2018-01-10T06:22:01.819Z,1.3
2018-01-10T06:23:04.348Z,1.6
2018-01-10T06:24:06.881Z,1.4
2018-01-10T06:25:09.426Z,1.3
2018-01-10T06:26:11.952Z,1.2
2018-01-10T06:27:14.365Z,1.2
2018-01-10T06:28:16.784Z,1.2
2018-01-10T06:29:19.476Z,1.2
2018-01-10T06:30:21.882Z,1.6
2018-01-10T06:31:24.297Z,1.5
2018-01-10T06:32:26.719Z,1.5
2018-01-10T06:33:29.128Z,1.5
2018-01-10T06:34:31.532Z,1.3
2018-01-10T06:35:33.947Z,1.4
2018-01-10T06:36:36.358Z,1.3
2018-01-10T06:37:38.768Z,1.2
2018-01-10T06:38:41.187Z,1.6
2018-01-10T06:39:43.582Z,1.8
2018-01-10T06:40:46.286Z,1.5
2018-01-10T06:41:48.712Z,1.6
2018-01-10T06:42:51.128Z,1.3
2018-01-10T06:43:53.877Z,1.7
2018-01-10T06:44:56.449Z,1.5
2018-01-10T06:45:58.961Z,1.2
2018-01-10T06:47:01.769Z,1.2
2018-01-10T06:48:04.242Z,1.3
2018-01-10T06:49:06.657Z,1.2
2018-01-10T06:50:09.062Z,1.8
2018-01-10T06:51:11.475Z,1.6
2018-01-10T06:52:13.883Z,1.4
2018-01-10T06:53:16.286Z,1.4
2018-01-10T06:54:18.702Z,1.6
2018-01-10T06:55:21.136Z,1.2
2018-01-10T06:56:23.846Z,1.2
2018-01-10T06:57:26.260Z,1.3
2018-01-10T06:58:28.958Z,1.6
2018-01-10T06:59:31.367Z,1.6
2018-01-10T07:00:33.804Z,1.5
2018-01-10T07:01:36.192Z,1.6
2018-01-10T07:02:38.604Z,1.5
2018-01-10T07:03:41.017Z,1.2
2018-01-10T07:04:43.424Z,1.3
2018-01-10T07:05:45.983Z,1.6
2018-01-10T07:06:48.446Z,1.7
2018-01-10T07:07:50.933Z,1.4
2018-01-10T07:08:53.391Z,1.6
2018-01-10T07:09:55.949Z,1.5
2018-01-10T07:10:58.355Z,1.5
2018-01-10T07:12:00.766Z,1.4
2018-01-10T07:13:03.184Z,1.3
2018-01-10T07:14:05.882Z,1.3
2018-01-10T07:15:08.293Z,1.7
2018-01-10T07:16:10.707Z,1.6
2018-01-10T07:17:13.686Z,1.5
2018-01-10T07:18:16.096Z,1.8
2018-01-10T07:19:18.506Z,1.5
2018-01-10T07:20:20.913Z,1.3
2018-01-10T07:21:23.318Z,1.2
2018-01-10T07:22:26.032Z,1.4
2018-01-10T07:23:28.448Z,1.3
2018-01-10T07:24:30.854Z,1.3
2018-01-10T07:25:33.271Z,1.6
2018-01-10T07:26:35.704Z,1.5
2018-01-10T07:27:38.238Z,1.5
2018-01-10T07:28:40.738Z,1.5
2018-01-10T07:29:43.161Z,1.3
2018-01-10T07:30:45.582Z,1.3
2018-01-10T07:31:48.276Z,1.2
2018-01-10T07:32:50.687Z,1.2
2018-01-10T07:33:53.089Z,1.2
2018-01-10T07:34:55.793Z,1.6
2018-01-10T07:35:58.479Z,1.5
2018-01-10T07:37:00.893Z,1.5
2018-01-10T07:38:03.301Z,1.6
2018-01-10T07:39:05.704Z,1.3
2018-01-10T07:40:08.117Z,1.7
2018-01-10T07:41:10.528Z,1.2
2018-01-10T07:42:12.938Z,1.2
2018-01-10T07:43:15.637Z,1.6
2018-01-10T07:44:18.327Z,1.5
2018-01-10T07:45:20.749Z,1.6
2018-01-10T07:46:23.147Z,1.8
2018-01-10T07:47:25.558Z,1.6
2018-01-10T07:48:28.054Z,1.5
2018-01-10T07:49:30.504Z,1.4
2018-01-10T07:50:33.281Z,1.2
2018-01-10T07:51:35.845Z,1.2
2018-01-10T07:52:38.257Z,1.2
2018-01-10T07:53:40.671Z,1.2
2018-01-10T07:54:43.371Z,1.5
2018-01-10T07:55:45.772Z,1.7
2018-01-10T07:56:48.178Z,1.5
2018-01-10T07:57:50.586Z,1.6
2018-01-10T07:58:53.275Z,1.4
2018-01-10T07:59:55.692Z,1.4
2018-01-10T08:00:58.162Z,1.3
2018-01-10T08:02:01.246Z,1.2
2018-01-10T08:03:04.019Z,1.3
2018-01-10T08:04:07.416Z,1.2
2018-01-10T08:05:09.941Z,1.3
2018-01-10T08:06:12.715Z,1.2
2018-01-10T08:07:15.227Z,1.2
2018-01-10T08:08:17.645Z,1.3
2018-01-10T08:09:20.059Z,1.3
2018-01-10T08:10:22.465Z,1.6
2018-01-10T08:11:24.869Z,1.7
2018-01-10T08:12:27.282Z,1.5
2018-01-10T08:13:29.688Z,1.2
2018-01-10T08:14:32.377Z,1.2
2018-01-10T08:15:35.057Z,1.2
2018-01-10T08:16:37.752Z,1.3
2018-01-10T08:17:40.448Z,1.2
2018-01-10T08:18:42.849Z,1.2
2018-01-10T08:19:45.267Z,1.2
2018-01-10T08:20:47.684Z,1.5
2018-01-10T08:21:50.081Z,1.7
2018-01-10T08:22:52.500Z,1.5
2018-01-10T08:23:54.901Z,1.4
2018-01-10T08:24:57.312Z,1.3
2018-01-10T08:25:59.781Z,1.2
2018-01-10T08:27:02.333Z,1.2
2018-01-10T08:28:04.799Z,1.6
2018-01-10T08:29:07.351Z,1.6
2018-01-10T08:30:09.757Z,1.5
2018-01-10T08:31:12.165Z,1.6
2018-01-10T08:32:14.569Z,1.6
2018-01-10T08:33:16.975Z,1.3
2018-01-10T08:34:19.396Z,1.6
2018-01-10T08:35:21.798Z,1.3
2018-01-10T08:36:24.200Z,1.6
2018-01-10T08:37:26.900Z,1.8
2018-01-10T08:38:29.591Z,1.9
2018-01-10T08:39:32.002Z,1.6
2018-01-10T08:40:34.424Z,1.6
2018-01-10T08:41:36.822Z,1.5
2018-01-10T08:42:39.225Z,1.3
2018-01-10T08:43:41.644Z,1.2
2018-01-10T08:44:44.328Z,1.2
2018-01-10T08:45:46.740Z,1.6
2018-01-10T08:46:49.453Z,1.8
2018-01-10T08:47:52.152Z,1.5
2018-01-10T08:48:54.560Z,1.5
2018-01-10T08:49:56.972Z,1.7
2018-01-10T08:50:59.382Z,1.5
2018-01-10T08:52:02.097Z,1.4
2018-01-10T08:53:04.481Z,1.2
2018-01-10T08:54:06.902Z,1.2
2018-01-10T08:55:09.606Z,1.2
2018-01-10T08:56:12.310Z,1.2
2018-01-10T08:57:15.057Z,1.5
2018-01-10T08:58:17.466Z,1.8
2018-01-10T08:59:19.875Z,1.8
2018-01-10T09:00:22.286Z,1.5
2018-01-10T09:01:24.696Z,1.5
2018-01-10T09:02:27.111Z,1.6
2018-01-10T09:03:29.523Z,1.3
2018-01-10T09:04:32.211Z,1.2
2018-01-10T09:05:34.914Z,1.2
2018-01-10T09:06:37.323Z,1.6
2018-01-10T09:07:39.735Z,1.6
2018-01-10T09:08:42.146Z,1.7
2018-01-10T09:09:44.545Z,1.7
2018-01-10T09:10:46.963Z,1.6
2018-01-10T09:11:49.676Z,1.5
2018-01-10T09:12:52.089Z,1.6
2018-01-10T09:13:54.506Z,1.3
2018-01-10T09:14:56.922Z,1.3
2018-01-10T09:15:59.637Z,1.5
2018-01-10T09:17:02.054Z,1.5
2018-01-10T09:18:04.467Z,1.6
2018-01-10T09:19:07.219Z,1.7
2018-01-10T09:20:09.860Z,1.6
2018-01-10T09:21:12.275Z,1.6
2018-01-10T09:22:14.685Z,1.7
2018-01-10T09:23:17.095Z,1.4
2018-01-10T09:24:19.507Z,1.3
2018-01-10T09:25:21.945Z,1.8
2018-01-10T09:26:24.336Z,1.8
2018-01-10T09:27:26.748Z,1.8
2018-01-10T09:28:29.149Z,1.6
2018-01-10T09:29:31.854Z,1.5
2018-01-10T09:30:34.548Z,1.4
2018-01-10T09:31:36.965Z,1.5
2018-01-10T09:32:39.375Z,1.3
2018-01-10T09:33:42.358Z,1.3
2018-01-10T09:34:45.054Z,1.8
2018-01-10T09:35:47.473Z,1.6
2018-01-10T09:36:49.876Z,1.2
2018-01-10T09:37:52.569Z,1.6
2018-01-10T09:38:54.976Z,1.6
2018-01-10T09:39:57.386Z,1.4
2018-01-10T09:40:59.801Z,1.4
2018-01-10T09:42:02.500Z,1.3
2018-01-10T09:43:05.192Z,1.4
2018-01-10T09:44:07.902Z,1.5
2018-01-10T09:45:10.317Z,1.4
2018-01-10T09:46:13.003Z,1.3
2018-01-10T09:47:15.688Z,1.5
2018-01-10T09:48:18.100Z,1.7
2018-01-10T09:49:20.520Z,1.7
2018-01-10T09:50:23.232Z,2.1
2018-01-10T09:51:25.646Z,1.7
2018-01-10T09:52:28.047Z,1.5
2018-01-10T09:53:30.465Z,1.5
2018-01-10T09:54:33.186Z,1.3
2018-01-10T09:55:35.596Z,1.7
2018-01-10T09:56:38.007Z,1.3
2018-01-10T09:57:40.418Z,1.6
2018-01-10T09:58:42.823Z,1.8
2018-01-10T09:59:45.244Z,1.6
2018-01-10T10:00:47.653Z,1.5
2018-01-10T10:01:50.249Z,1.4
2018-01-10T10:02:52.657Z,1.3
2018-01-10T10:03:55.066Z,1.3
2018-01-10T10:04:57.475Z,1.4
2018-01-10T10:05:59.935Z,1.7
2018-01-10T10:07:03.106Z,1.7
2018-01-10T10:08:06.956Z,1.6
2018-01-10T10:09:10.648Z,1.8
2018-01-10T10:10:13.154Z,1.7
2018-01-10T10:11:16.505Z,1.6
2018-01-10T10:12:19.233Z,1.5
2018-01-10T10:13:23.056Z,1.5
2018-01-10T10:14:25.942Z,1.5
2018-01-10T10:15:29.834Z,1.7
2018-01-10T10:16:33.025Z,1.6
2018-01-10T10:17:35.693Z,1.6
2018-01-10T10:18:38.153Z,1.3
2018-01-10T10:19:40.568Z,1.3
2018-01-10T10:20:42.983Z,1.3
2018-01-10T10:21:45.392Z,1.6
2018-01-10T10:22:48.088Z,1.8
2018-01-10T10:23:50.494Z,1.5
2018-01-10T10:24:52.896Z,1.7
2018-01-10T10:25:55.317Z,1.3
2018-01-10T10:26:57.725Z,1.4
2018-01-10T10:28:00.133Z,1.3
2018-01-10T10:29:02.551Z,1.3
2018-01-10T10:30:04.956Z,1.6
2018-01-10T10:31:07.378Z,1.7
2018-01-10T10:32:10.075Z,1.7
2018-01-10T10:33:12.475Z,1.4
2018-01-10T10:34:14.893Z,1.8
2018-01-10T10:35:17.300Z,1.3
2018-01-10T10:36:19.993Z,1.3
2018-01-10T10:37:22.412Z,1.9
2018-01-10T10:38:24.817Z,1.8
2018-01-10T10:39:27.230Z,1.8
2018-01-10T10:40:29.654Z,1.6
2018-01-10T10:41:32.066Z,1.6
2018-01-10T10:42:34.477Z,1.4
2018-01-10T10:43:36.891Z,1.3
2018-01-10T10:44:39.314Z,1.4
2018-01-10T10:45:41.722Z,1.9
2018-01-10T10:46:44.423Z,1.8
2018-01-10T10:47:46.842Z,2
2018-01-10T10:48:49.264Z,1.8
2018-01-10T10:49:51.962Z,1.5
2018-01-10T10:50:54.388Z,1.4
2018-01-10T10:51:57.086Z,1.5
2018-01-10T10:52:59.797Z,1.4
2018-01-10T10:54:02.202Z,1.6
2018-01-10T10:55:04.619Z,2
2018-01-10T10:56:07.600Z,2.2
2018-01-10T10:57:10.028Z,2
2018-01-10T10:58:12.439Z,1.6
2018-01-10T10:59:14.856Z,1.9
2018-01-10T11:00:17.269Z,1.7
2018-01-10T11:01:19.969Z,1.5
2018-01-10T11:02:22.384Z,1.5
2018-01-10T11:03:24.806Z,1.7
2018-01-10T11:04:27.215Z,1.8
2018-01-10T11:05:29.642Z,1.7
2018-01-10T11:06:32.062Z,1.7
2018-01-10T11:07:34.488Z,1.5
2018-01-10T11:08:36.906Z,1.5
2018-01-10T11:09:39.614Z,2.2
2018-01-10T11:10:42.034Z,2.2
2018-01-10T11:11:44.462Z,1.8
2018-01-10T11:12:47.157Z,1.8
2018-01-10T11:13:49.586Z,1.8
2018-01-10T11:14:51.997Z,1.7
2018-01-10T11:15:54.411Z,1.7
2018-01-10T11:16:56.835Z,1.8
2018-01-10T11:17:59.539Z,2.1
2018-01-10T11:19:01.962Z,1.9
2018-01-10T11:20:04.383Z,1.8
2018-01-10T11:21:07.074Z,1.8
2018-01-10T11:22:09.487Z,1.7
2018-01-10T11:23:11.910Z,2.2
2018-01-10T11:24:14.607Z,1.7
2018-01-10T11:25:17.025Z,2.2
2018-01-10T11:26:19.733Z,2.2
2018-01-10T11:27:22.163Z,2.4
2018-01-10T11:28:24.879Z,2.2
2018-01-10T11:29:27.301Z,1.9
2018-01-10T11:30:30.299Z,1.8
2018-01-10T11:31:32.723Z,1.8
2018-01-10T11:32:35.150Z,1.7
2018-01-10T11:33:37.574Z,1.8
2018-01-10T11:34:39.989Z,2.2
2018-01-10T11:35:42.411Z,2.3
2018-01-10T11:36:45.110Z,2.2
2018-01-10T11:37:48.108Z,2.2
2018-01-10T11:38:50.816Z,2.2
2018-01-10T11:39:53.236Z,2.1
2018-01-10T11:40:55.674Z,1.7
2018-01-10T11:41:58.089Z,1.8
2018-01-10T11:43:00.496Z,1.8
2018-01-10T11:44:02.914Z,1.9
2018-01-10T11:45:05.342Z,2.3
2018-01-10T11:46:07.765Z,1.7
2018-01-10T11:47:10.458Z,1.7
2018-01-10T11:48:12.881Z,1.8
2018-01-10T11:49:15.300Z,1.7
2018-01-10T11:50:17.715Z,1.9
2018-01-10T11:51:20.136Z,2.3
2018-01-10T11:52:22.553Z,2.2
2018-01-10T11:53:24.970Z,1.9
2018-01-10T11:54:27.400Z,1.9
2018-01-10T11:55:29.815Z,1.8
2018-01-10T11:56:32.240Z,1.8
2018-01-10T11:57:34.958Z,2.1
2018-01-10T11:58:37.366Z,2.3
2018-01-10T11:59:39.793Z,2.2
2018-01-10T12:00:42.220Z,2.1
2018-01-10T12:01:44.646Z,1.8
2018-01-10T12:02:47.077Z,1.8
2018-01-10T12:03:49.499Z,2.3
2018-01-10T12:04:51.914Z,2.3
2018-01-10T12:05:54.344Z,2.2
2018-01-10T12:06:56.766Z,1.9
2018-01-10T12:07:59.180Z,1.9
2018-01-10T12:09:01.904Z,2
2018-01-10T12:10:04.324Z,2.3
2018-01-10T12:11:06.747Z,2.4
2018-01-10T12:12:09.170Z,2.2
2018-01-10T12:13:11.596Z,2
2018-01-10T12:14:14.015Z,2
2018-01-10T12:15:16.438Z,2
2018-01-10T12:16:18.864Z,1.9
2018-01-10T12:17:21.296Z,2.2
2018-01-10T12:18:23.713Z,2.2
2018-01-10T12:19:26.134Z,2
2018-01-10T12:20:28.554Z,2
2018-01-10T12:21:30.978Z,1.9
2018-01-10T12:22:33.698Z,2.2
2018-01-10T12:23:36.117Z,2.5
2018-01-10T12:24:38.541Z,2.1
2018-01-10T12:25:40.971Z,2.1
2018-01-10T12:26:43.396Z,2.1
2018-01-10T12:27:45.821Z,2
2018-01-10T12:28:48.245Z,1.9
2018-01-10T12:29:50.949Z,2.4
2018-01-10T12:30:53.657Z,2.3
2018-01-10T12:31:56.082Z,2.2
2018-01-10T12:32:58.786Z,2.3
2018-01-10T12:34:01.195Z,2.2
2018-01-10T12:35:03.908Z,2
2018-01-10T12:36:06.330Z,2
2018-01-10T12:37:08.758Z,1.9
2018-01-10T12:38:11.185Z,2.1
2018-01-10T12:39:13.595Z,2.4
2018-01-10T12:40:16.593Z,2.3
2018-01-10T12:41:19.312Z,2.3
2018-01-10T12:42:21.728Z,2
2018-01-10T12:43:24.149Z,2
2018-01-10T12:44:26.571Z,2
2018-01-10T12:45:29.286Z,2
2018-01-10T12:46:31.995Z,2.4
2018-01-10T12:47:34.422Z,2.3
2018-01-10T12:48:36.848Z,2.4
2018-01-10T12:49:39.274Z,1.9
2018-01-10T12:50:41.981Z,2.1
2018-01-10T12:51:44.401Z,2.2
2018-01-10T12:52:46.823Z,1.9
2018-01-10T12:53:49.537Z,2.3
2018-01-10T12:54:52.241Z,2.3
2018-01-10T12:55:54.658Z,2.4
2018-01-10T12:56:57.362Z,2.2
2018-01-10T12:57:59.787Z,1.9
2018-01-10T12:59:02.205Z,2.1
2018-01-10T13:00:04.651Z,1.7
2018-01-10T13:01:07.081Z,1.7
2018-01-10T13:02:09.542Z,1.7
2018-01-10T13:03:11.969Z,2.3
2018-01-10T13:04:14.414Z,2.1
2018-01-10T13:05:16.822Z,1.8
2018-01-10T13:06:19.269Z,1.6
2018-01-10T13:07:21.688Z,2.2
2018-01-10T13:08:24.134Z,1.7
2018-01-10T13:09:26.542Z,2.2
2018-01-10T13:10:29.000Z,2.2
2018-01-10T13:11:31.416Z,2
2018-01-10T13:12:33.875Z,2.4
2018-01-10T13:13:36.317Z,1.5
2018-01-10T13:14:38.733Z,1.8
2018-01-10T13:15:41.156Z,2.2
2018-01-10T13:16:43.896Z,2
2018-01-10T13:17:46.309Z,2.2
2018-01-10T13:18:49.076Z,1.7
2018-01-10T13:19:51.761Z,1.8
2018-01-10T13:20:54.479Z,1.9
2018-01-10T13:21:56.912Z,1.8
2018-01-10T13:22:59.331Z,1.6
2018-01-10T13:24:01.752Z,1.5
2018-01-10T13:25:04.171Z,2.2
2018-01-10T13:26:06.584Z,2.1
2018-01-10T13:27:09.011Z,2
2018-01-10T13:28:11.732Z,1.8
2018-01-10T13:29:14.191Z,1.7
2018-01-10T13:30:16.609Z,1.5
2018-01-10T13:31:19.033Z,1.6
2018-01-10T13:32:21.452Z,1.5
2018-01-10T13:33:24.162Z,2
2018-01-10T13:34:26.576Z,1.8
2018-01-10T13:35:28.991Z,1.6
2018-01-10T13:36:31.403Z,1.9
2018-01-10T13:37:34.116Z,2
2018-01-10T13:38:36.537Z,1.5
2018-01-10T13:39:39.540Z,1.5
2018-01-10T13:40:42.013Z,2
2018-01-10T13:41:44.427Z,2.2
2018-01-10T13:42:46.889Z,1.9
2018-01-10T13:43:49.440Z,1.9
2018-01-10T13:44:51.870Z,1.8
2018-01-10T13:45:54.580Z,1.9
2018-01-10T13:46:56.997Z,1.6
2018-01-10T13:47:59.413Z,1.5
2018-01-10T13:49:01.865Z,1.5
2018-01-10T13:50:05.056Z,1.9
2018-01-10T13:51:19.036Z,1.9
2018-01-10T13:52:39.398Z,2
2018-01-10T13:53:45.069Z,1.7
2018-01-10T13:54:50.528Z,1.9
2018-01-10T13:55:53.099Z,1.7
2018-01-10T13:56:55.512Z,1.4
2018-01-10T13:57:57.933Z,1.4
2018-01-10T13:59:00.344Z,1.9
2018-01-10T14:00:02.835Z,1.7
2018-01-10T14:01:05.165Z,2
2018-01-10T14:02:07.572Z,1.9
2018-01-10T14:03:09.994Z,1.5
2018-01-10T14:04:12.395Z,1.4
2018-01-10T14:05:14.811Z,1.5
2018-01-10T14:06:17.515Z,1.5
2018-01-10T14:07:19.929Z,1.7
2018-01-10T14:08:22.348Z,1.6
2018-01-10T14:09:24.857Z,1.7
2018-01-10T14:10:27.382Z,1.5
2018-01-10T14:11:29.801Z,1.4
2018-01-10T14:12:32.221Z,1.4
2018-01-10T14:13:34.632Z,1.3
2018-01-10T14:14:37.061Z,1.3
2018-01-10T14:15:39.485Z,1.6
2018-01-10T14:16:41.890Z,1.8
2018-01-10T14:17:44.583Z,1.6
2018-01-10T14:18:47.373Z,1.8
2018-01-10T14:19:49.784Z,1.5
2018-01-10T14:20:52.490Z,1.5
2018-01-10T14:21:55.206Z,1.5
2018-01-10T14:22:57.656Z,1.3