createdAt,value
2022-11-27T00:04:26.513Z,85.39
2022-11-27T00:09:26.457Z,85.50
2022-11-27T00:14:26.392Z,85.33
2022-11-27T00:19:26.361Z,85.33
2022-11-27T00:24:26.336Z,85.33
2022-11-27T00:29:26.265Z,85.33
2022-11-27T00:34:26.215Z,85.75
2022-11-27T00:39:26.137Z,85.54
2022-11-27T00:44:26.112Z,86.10
2022-11-27T00:49:26.091Z,85.47
2022-11-27T00:54:25.972Z,85.17
2022-11-27T00:59:25.942Z,85.17
2022-11-27T01:04:25.880Z,84.44
2022-11-27T01:09:25.838Z,85.47
2022-11-27T01:14:27.812Z,85.31
2022-11-27T01:19:25.689Z,84.89
2022-11-27T01:24:25.690Z,85.62
2022-11-27T01:29:25.589Z,85.10
2022-11-27T01:34:25.550Z,85.00
2022-11-27T01:39:25.523Z,85.86
2022-11-27T01:44:25.491Z,85.00
2022-11-27T01:49:25.409Z,84.79
2022-11-27T01:54:25.362Z,84.79
2022-11-27T01:59:25.309Z,84.94
2022-11-27T02:04:25.221Z,85.80
2022-11-27T02:09:25.163Z,85.24
2022-11-27T02:14:25.147Z,85.28
2022-11-27T02:19:25.196Z,85.39
2022-11-27T02:24:26.046Z,86.01
2022-11-27T02:29:24.959Z,85.39
2022-11-27T02:34:24.898Z,84.31
2022-11-27T02:39:24.896Z,83.55
2022-11-27T02:44:24.883Z,83.90
2022-11-27T02:49:25.804Z,83.28
2022-11-27T02:54:24.711Z,83.84
2022-11-27T02:59:24.652Z,83.49
2022-11-27T03:04:24.577Z,83.70
2022-11-27T03:09:24.570Z,84.36
2022-11-27T03:14:24.482Z,84.70
2022-11-27T03:19:24.458Z,84.91
2022-11-27T03:24:24.383Z,83.94
2022-11-27T03:29:24.319Z,85.02
2022-11-27T03:34:24.294Z,84.91
2022-11-27T03:39:33.063Z,84.25
2022-11-27T03:44:24.139Z,84.91
2022-11-27T03:49:24.117Z,85.02
2022-11-27T03:54:24.048Z,84.50
2022-11-27T03:59:24.044Z,84.39
2022-11-27T04:04:23.999Z,84.56
2022-11-27T04:09:23.929Z,84.87
2022-11-27T04:14:23.869Z,83.94
2022-11-27T04:19:23.785Z,84.66
2022-11-27T04:24:23.773Z,84.66
2022-11-27T04:29:23.727Z,83.94
2022-11-27T04:34:23.689Z,84.25
2022-11-27T04:39:23.620Z,83.73
2022-11-27T04:44:23.604Z,83.63
2022-11-27T04:49:23.481Z,82.66
2022-11-27T04:54:24.423Z,81.18
2022-11-27T04:59:23.420Z,80.76
2022-11-27T05:04:23.314Z,80.62
2022-11-27T05:09:23.298Z,78.97
2022-11-27T05:14:23.243Z,79.04
2022-11-27T05:19:23.180Z,79.14
2022-11-27T05:24:23.125Z,79.14
2022-11-27T05:29:23.052Z,78.63
2022-11-27T05:34:22.991Z,78.73
2022-11-27T05:39:22.923Z,77.59
2022-11-27T05:44:22.876Z,77.25
2022-11-27T05:49:26.818Z,77.76
2022-11-27T05:54:26.406Z,77.25
2022-11-27T06:01:24.095Z,77.56
2022-11-27T06:06:23.428Z,77.04
2022-11-27T06:14:06.306Z,77.25
2022-11-27T06:26:01.900Z,77.97
2022-11-27T06:37:01.253Z,77.94
2022-11-27T06:42:00.937Z,77.66
2022-11-27T06:47:00.851Z,77.11
2022-11-27T06:52:00.826Z,77.31
2022-11-27T06:57:01.328Z,78.66
2022-11-27T07:02:00.862Z,78.24
2022-11-27T07:07:02.053Z,77.62
2022-11-27T07:12:01.792Z,77.28
2022-11-27T07:17:00.591Z,77.83
2022-11-27T07:22:00.517Z,77.59
2022-11-27T07:27:00.474Z,77.80
2022-11-27T07:32:09.783Z,77.59
2022-11-27T07:37:00.395Z,78.07
2022-11-27T07:42:36.842Z,77.35
2022-11-27T07:47:01.200Z,76.63
2022-11-27T07:52:01.157Z,76.70
2022-11-27T07:57:01.097Z,76.28
2022-11-27T08:02:00.239Z,76.35
2022-11-27T08:07:01.125Z,75.94
2022-11-27T08:11:59.924Z,76.66
2022-11-27T08:16:59.888Z,76.42
2022-11-27T08:22:01.421Z,74.98
2022-11-27T08:26:59.852Z,74.53
2022-11-27T08:31:59.788Z,73.50
2022-11-27T08:37:07.434Z,74.70
2022-11-27T08:42:00.634Z,71.89
2022-11-27T08:47:00.556Z,71.28
2022-11-27T08:51:59.470Z,70.94
2022-11-27T08:56:59.406Z,70.50
2022-11-27T09:02:01.435Z,71.93
2022-11-27T09:06:59.601Z,69.67
2022-11-27T09:11:59.765Z,68.00
2022-11-27T09:17:01.924Z,69.43
2022-11-27T09:21:59.648Z,69.43
2022-11-27T09:27:00.085Z,67.90
2022-11-27T09:31:59.156Z,69.10
2022-11-27T09:37:01.485Z,69.84
2022-11-27T09:42:07.900Z,66.02
2022-11-27T09:46:58.825Z,68.79
2022-11-27T09:51:58.776Z,67.86
2022-11-27T09:56:58.743Z,66.84
2022-11-27T10:01:58.748Z,68.62
2022-11-27T10:06:58.956Z,66.57
2022-11-27T10:11:58.592Z,66.47
2022-11-27T10:16:58.610Z,66.67
2022-11-27T10:21:58.428Z,66.47
2022-11-27T10:26:58.428Z,65.42
2022-11-27T10:31:58.540Z,64.57
2022-11-27T10:36:58.304Z,65.59
2022-11-27T10:41:58.260Z,64.57
2022-11-27T10:46:58.345Z,63.82
2022-11-27T10:51:58.203Z,62.80
2022-11-27T10:56:58.193Z,62.59
2022-11-27T11:01:58.066Z,63.18
2022-11-27T11:06:57.990Z,63.86
2022-11-27T11:11:57.922Z,64.00
2022-11-27T11:16:57.957Z,62.80
2022-11-27T11:21:57.933Z,63.89
2022-11-27T11:26:57.881Z,63.89
2022-11-27T11:31:57.769Z,64.03
2022-11-27T11:36:57.658Z,63.92
2022-11-27T11:41:57.614Z,64.20
2022-11-27T11:46:57.547Z,63.89
2022-11-27T11:51:57.461Z,64.20
2022-11-27T11:56:57.463Z,66.14
2022-11-27T12:01:57.403Z,69.28
2022-11-27T12:06:57.295Z,67.60
2022-11-27T12:11:57.287Z,68.05
2022-11-27T12:16:58.251Z,70.50
2022-11-27T12:21:57.161Z,69.38
2022-11-27T12:26:57.104Z,71.15
2022-11-27T12:31:57.075Z,73.03
2022-11-27T12:36:57.017Z,74.43
2022-11-27T12:41:56.953Z,72.03
2022-11-27T12:46:56.829Z,72.44
2022-11-27T12:51:56.826Z,72.72
2022-11-27T12:56:56.867Z,70.60
2022-11-27T13:01:58.672Z,72.31
2022-11-27T13:06:57.437Z,70.74
2022-11-27T13:11:56.606Z,70.23
2022-11-27T13:16:56.584Z,67.97
2022-11-27T13:21:56.456Z,69.48
2022-11-27T13:26:56.417Z,67.84
2022-11-27T13:31:56.579Z,65.72
2022-11-27T13:36:56.395Z,68.12
2022-11-27T13:41:56.265Z,65.97
2022-11-27T13:46:56.180Z,63.82
2022-11-27T13:51:56.135Z,62.90
2022-11-27T13:56:56.133Z,62.01
2022-11-27T14:01:56.178Z,63.72
2022-11-27T14:06:57.061Z,64.71
2022-11-27T14:11:57.019Z,61.47
2022-11-27T14:16:55.956Z,64.64
2022-11-27T14:21:55.909Z,63.51
2022-11-27T14:26:55.847Z,64.64
2022-11-27T14:31:55.834Z,63.03
2022-11-27T14:36:55.781Z,67.43
2022-11-27T14:41:55.696Z,63.75
2022-11-27T14:46:55.621Z,64.36
2022-11-27T14:51:55.761Z,66.82
2022-11-27T14:56:55.389Z,67.57
2022-11-27T15:01:55.406Z,68.69
2022-11-27T15:06:55.438Z,68.38
2022-11-27T15:11:56.613Z,69.57
2022-11-27T15:16:55.244Z,67.63
2022-11-27T15:21:55.196Z,68.21
2022-11-27T15:26:55.131Z,68.45
2022-11-27T15:31:55.204Z,69.98
2022-11-27T15:36:55.012Z,69.37
2022-11-27T15:41:55.002Z,66.84
2022-11-27T15:46:54.934Z,69.20
2022-11-27T15:51:54.790Z,67.66
2022-11-27T15:56:54.802Z,69.89
2022-11-27T16:01:55.782Z,68.17
2022-11-27T16:06:54.770Z,69.68
2022-11-27T16:11:54.714Z,69.84
2022-11-27T16:16:54.618Z,69.02
2022-11-27T16:21:54.563Z,69.92
2022-11-27T16:26:54.544Z,68.17
2022-11-27T16:31:54.808Z,68.41
2022-11-27T16:36:54.324Z,68.62
2022-11-27T16:41:54.282Z,69.61
2022-11-27T16:46:54.266Z,70.84
2022-11-27T16:51:54.260Z,69.57
2022-11-27T16:56:54.205Z,67.18
2022-11-27T17:01:54.145Z,66.67
2022-11-27T17:06:54.041Z,67.90
2022-11-27T17:11:53.973Z,68.00
2022-11-27T17:16:53.947Z,67.56
2022-11-27T17:21:53.816Z,66.46
2022-11-27T17:26:54.160Z,67.59
2022-11-27T17:31:54.874Z,68.30
2022-11-27T17:36:53.790Z,65.84
2022-11-27T17:41:53.737Z,67.08
2022-11-27T17:46:53.674Z,67.59
2022-11-27T17:51:53.552Z,67.18
2022-11-27T17:56:53.540Z,67.49
2022-11-27T18:01:53.544Z,67.28
2022-11-27T18:06:53.513Z,66.33
2022-11-27T18:11:53.276Z,66.22
2022-11-27T18:16:53.532Z,65.51
2022-11-27T18:21:53.246Z,65.81
2022-11-27T18:27:08.289Z,66.43
2022-11-27T18:31:54.160Z,68.17
2022-11-27T18:36:54.037Z,70.46
2022-11-27T18:41:53.024Z,67.90
2022-11-27T18:46:52.936Z,71.08
2022-11-27T18:51:52.902Z,65.74
2022-11-27T18:56:52.916Z,68.10
2022-11-27T19:01:52.856Z,68.82
2022-11-27T19:06:52.743Z,67.32
2022-11-27T19:11:52.679Z,66.67
2022-11-27T19:16:52.720Z,68.96
2022-11-27T19:21:52.650Z,68.03
2022-11-27T19:26:52.518Z,69.74
2022-11-27T19:31:54.456Z,67.52
2022-11-27T19:36:52.371Z,69.57
2022-11-27T19:41:52.333Z,70.22
2022-11-27T19:46:52.331Z,72.24
2022-11-27T19:51:52.270Z,70.50
2022-11-27T19:56:52.303Z,71.45
2022-11-27T20:01:52.170Z,71.04
2022-11-27T20:06:52.143Z,71.86
2022-11-27T20:11:51.987Z,70.73
2022-11-27T20:16:52.069Z,70.63
2022-11-27T20:21:51.898Z,68.78
2022-11-27T20:26:51.972Z,70.22
2022-11-27T20:31:51.933Z,70.32
2022-11-27T20:36:51.722Z,69.70
2022-11-27T20:41:51.726Z,70.01
2022-11-27T20:46:51.620Z,69.40
2022-11-27T20:51:51.584Z,70.12
2022-11-27T20:56:51.523Z,70.63
2022-11-27T21:01:51.561Z,70.66
2022-11-27T21:06:51.391Z,71.17
2022-11-27T21:11:51.393Z,71.69
2022-11-27T21:16:51.510Z,70.25
2022-11-27T21:21:51.339Z,71.55
2022-11-27T21:26:51.264Z,71.25
2022-11-27T21:31:51.167Z,70.84
2022-11-27T21:36:51.043Z,72.48
2022-11-27T21:41:54.451Z,71.76
2022-11-27T21:46:51.074Z,71.97
2022-11-27T21:51:50.850Z,71.97
2022-11-27T21:56:50.843Z,71.25
2022-11-27T22:01:54.205Z,72.06
2022-11-27T22:06:50.815Z,72.44
2022-11-27T22:11:50.842Z,74.32
2022-11-27T22:16:50.624Z,76.28
2022-11-27T22:21:50.523Z,75.25
2022-11-27T22:26:50.488Z,76.72
2022-11-27T22:31:50.423Z,77.03
2022-11-27T22:36:50.398Z,77.68
2022-11-27T22:41:50.349Z,77.68
2022-11-27T22:46:50.386Z,77.68
2022-11-27T22:51:50.189Z,78.75
2022-11-27T22:56:50.127Z,79.77
2022-11-27T23:02:00.471Z,80.08
2022-11-27T23:06:50.059Z,83.00
2022-11-27T23:11:49.974Z,85.51
2022-11-27T23:16:49.997Z,86.64
2022-11-27T23:21:49.838Z,87.71
2022-11-27T23:26:49.784Z,88.39
2022-11-27T23:31:49.751Z,88.39
2022-11-27T23:36:49.685Z,89.15
2022-11-27T23:41:49.700Z,89.15
2022-11-27T23:46:49.556Z,89.67
2022-11-27T23:51:49.538Z,89.62
2022-11-27T23:56:49.445Z,89.31
