createdAt,value
2022-09-21T00:01:36.746Z,101455.87
2022-09-21T00:04:04.702Z,101449.94
2022-09-21T00:06:34.243Z,101451.98
2022-09-21T00:09:05.496Z,101454.17
2022-09-21T00:11:34.643Z,101453.24
2022-09-21T00:14:08.213Z,101455.14
2022-09-21T00:16:36.737Z,101447.47
2022-09-21T00:19:04.668Z,101449.48
2022-09-21T00:21:34.241Z,101449.27
2022-09-21T00:24:03.248Z,101449.80
2022-09-21T00:26:32.248Z,101449.37
2022-09-21T00:29:02.370Z,101446.41
2022-09-21T00:31:32.174Z,101444.42
2022-09-21T00:34:00.407Z,101455.56
2022-09-21T00:36:28.741Z,101453.69
2022-09-21T00:38:59.191Z,101453.66
2022-09-21T00:41:29.156Z,101455.41
2022-09-21T00:44:33.418Z,101450.86
2022-09-21T00:47:06.763Z,101455.21
2022-09-21T00:49:35.901Z,101462.33
2022-09-21T00:52:06.138Z,101461.98
2022-09-21T00:54:45.449Z,101462.83
2022-09-21T00:57:15.721Z,101464.05
2022-09-21T00:59:45.251Z,101464.16
2022-09-21T01:02:13.156Z,101466.84
2022-09-21T01:04:41.019Z,101470.69
2022-09-21T01:07:12.456Z,101467.27
2022-09-21T01:09:43.341Z,101470.14
2022-09-21T01:12:56.903Z,101472.67
2022-09-21T01:15:35.765Z,101473.14
2022-09-21T01:18:18.982Z,101468.38
2022-09-21T01:21:17.392Z,101473.15
2022-09-21T01:24:06.719Z,101472.61
2022-09-21T01:27:00.510Z,101467.32
2022-09-21T01:29:34.182Z,101471.92
2022-09-21T01:32:08.001Z,101468.88
2022-09-21T01:34:39.292Z,101474.14
2022-09-21T01:37:16.686Z,101474.92
2022-09-21T01:39:48.908Z,101476.39
2022-09-21T01:42:19.772Z,101476.56
2022-09-21T01:44:49.565Z,101476.09
2022-09-21T01:47:19.280Z,101480.19
2022-09-21T01:49:51.483Z,101479.71
2022-09-21T01:52:40.176Z,101481.13
2022-09-21T01:55:14.865Z,101482.45
2022-09-21T01:57:52.066Z,101483.16
2022-09-21T02:00:20.048Z,101481.38
2022-09-21T02:03:04.952Z,101486.62
2022-09-21T02:05:33.945Z,101487.20
2022-09-21T02:08:02.755Z,101492.92
2022-09-21T02:10:33.665Z,101494.80
2022-09-21T02:13:07.082Z,101496.41
2022-09-21T02:16:01.181Z,101495.60
2022-09-21T02:19:04.710Z,101495.45
2022-09-21T02:21:49.747Z,101494.41
2022-09-21T02:24:41.552Z,101492.20
2022-09-21T02:27:43.903Z,101495.95
2022-09-21T02:30:19.134Z,101500.14
2022-09-21T02:33:11.946Z,101498.80
2022-09-21T02:35:45.457Z,101500.48
2022-09-21T02:38:50.462Z,101503.60
2022-09-21T02:41:29.077Z,101510.29
2022-09-21T02:44:02.060Z,101509.26
2022-09-21T02:46:42.053Z,101508.36
2022-09-21T02:49:20.287Z,101510.86
2022-09-21T02:51:52.524Z,101512.95
2022-09-21T02:54:26.942Z,101510.48
2022-09-21T02:56:56.982Z,101516.56
2022-09-21T02:59:24.844Z,101517.73
2022-09-21T03:01:53.283Z,101521.94
2022-09-21T03:04:21.999Z,101521.98
2022-09-21T03:06:49.814Z,101523.72
2022-09-21T03:09:17.673Z,101525.34
2022-09-21T03:11:45.679Z,101522.69
2022-09-21T03:14:13.519Z,101526.38
2022-09-21T03:16:41.300Z,101530.44
2022-09-21T03:19:12.140Z,101528.60
2022-09-21T03:21:44.306Z,101525.54
2022-09-21T03:24:12.552Z,101531.88
2022-09-21T03:26:40.326Z,101532.60
2022-09-21T03:29:08.748Z,101532.97
2022-09-21T03:31:36.588Z,101529.34
2022-09-21T03:34:04.374Z,101535.31
2022-09-21T03:36:32.165Z,101534.89
2022-09-21T03:39:00.251Z,101535.64
2022-09-21T03:41:28.268Z,101541.41
2022-09-21T03:43:56.106Z,101540.14
2022-09-21T03:46:24.786Z,101539.91
2022-09-21T03:48:52.753Z,101541.38
2022-09-21T03:51:20.571Z,101543.20
2022-09-21T03:53:48.716Z,101546.91
2022-09-21T03:56:16.507Z,101548.10
2022-09-21T03:58:45.090Z,101548.62
2022-09-21T04:01:12.990Z,101548.66
2022-09-21T04:03:41.058Z,101550.20
2022-09-21T04:06:13.014Z,101553.55
2022-09-21T04:08:40.871Z,101561.23
2022-09-21T04:11:16.933Z,101561.64
2022-09-21T04:13:45.533Z,101563.58
2022-09-21T04:16:13.385Z,101568.45
2022-09-21T04:18:41.209Z,101566.89
2022-09-21T04:21:09.509Z,101571.34
2022-09-21T04:23:37.581Z,101572.59
2022-09-21T04:26:05.549Z,101570.23
2022-09-21T04:28:33.291Z,101573.83
2022-09-21T04:31:01.386Z,101569.52
2022-09-21T04:33:29.574Z,101572.38
2022-09-21T04:35:57.433Z,101569.39
2022-09-21T04:38:25.300Z,101568.83
2022-09-21T04:41:00.035Z,101569.64
2022-09-21T04:43:27.856Z,101572.23
2022-09-21T04:45:55.730Z,101574.00
2022-09-21T04:48:24.025Z,101576.09
2022-09-21T04:50:51.845Z,101575.80
2022-09-21T04:53:20.088Z,101581.58
2022-09-21T04:55:47.952Z,101587.36
2022-09-21T04:58:15.734Z,101586.75
2022-09-21T05:00:44.095Z,101585.25
2022-09-21T05:03:11.958Z,101585.61
2022-09-21T05:05:39.861Z,101585.06
2022-09-21T05:08:07.647Z,101587.73
2022-09-21T05:10:35.470Z,101587.30
2022-09-21T05:13:03.256Z,101588.94
2022-09-21T05:15:31.097Z,101592.73
2022-09-21T05:17:58.947Z,101592.73
2022-09-21T05:20:26.779Z,101594.77
2022-09-21T05:22:54.593Z,101595.71
2022-09-21T05:25:22.419Z,101597.45
2022-09-21T05:27:50.174Z,101597.42
2022-09-21T05:30:18.456Z,101598.89
2022-09-21T05:33:03.988Z,101598.14
2022-09-21T05:35:45.477Z,101600.86
2022-09-21T05:38:15.717Z,101602.77
2022-09-21T05:40:44.131Z,101608.95
2022-09-21T05:43:12.217Z,101610.45
2022-09-21T05:45:56.689Z,101612.19
2022-09-21T05:48:33.016Z,101614.52
2022-09-21T05:51:13.830Z,101615.20
2022-09-21T05:53:50.543Z,101615.89
2022-09-21T05:56:53.855Z,101619.67
2022-09-21T05:59:47.081Z,101623.27
2022-09-21T06:02:28.090Z,101622.38
2022-09-21T06:04:57.958Z,101620.96
2022-09-21T06:07:25.874Z,101622.75
2022-09-21T06:09:53.998Z,101622.42
2022-09-21T06:12:21.857Z,101628.73
2022-09-21T06:14:49.650Z,101627.60
2022-09-21T06:17:17.507Z,101629.41
2022-09-21T06:19:45.562Z,101630.56
2022-09-21T06:22:13.369Z,101629.06
2022-09-21T06:24:41.159Z,101634.91
2022-09-21T06:27:09.371Z,101633.80
2022-09-21T06:29:37.189Z,101633.59
2022-09-21T06:32:05.332Z,101637.48
2022-09-21T06:34:34.733Z,101635.48
2022-09-21T06:37:03.313Z,101641.83
2022-09-21T06:39:31.387Z,101640.06
2022-09-21T06:41:59.641Z,101646.54
2022-09-21T06:44:27.582Z,101645.45
2022-09-21T06:46:55.632Z,101649.39
2022-09-21T06:49:23.865Z,101653.66
2022-09-21T06:51:51.638Z,101656.34
2022-09-21T06:54:19.720Z,101653.00
2022-09-21T06:56:48.818Z,101654.48
2022-09-21T06:59:16.630Z,101653.80
2022-09-21T07:01:44.690Z,101655.55
2022-09-21T07:04:12.710Z,101655.08
2022-09-21T07:06:40.551Z,101658.67
2022-09-21T07:11:56.136Z,101659.98
2022-09-21T07:14:23.960Z,101667.31
2022-09-21T07:16:53.149Z,101669.59
2022-09-21T07:19:20.935Z,101670.98
2022-09-21T07:21:48.849Z,101670.55
2022-09-21T07:24:16.753Z,101668.48
2022-09-21T07:26:44.658Z,101671.16
2022-09-21T07:29:12.444Z,101668.16
2022-09-21T07:31:45.140Z,101670.48
2022-09-21T07:34:13.109Z,101667.39
2022-09-21T07:36:40.953Z,101667.10
2022-09-21T07:39:09.997Z,101663.56
2022-09-21T07:41:38.766Z,101669.05
2022-09-21T07:44:06.886Z,101664.50
2022-09-21T07:46:36.252Z,101661.84
2022-09-21T07:49:06.072Z,101662.34
2022-09-21T07:51:33.879Z,101668.33
2022-09-21T07:54:01.909Z,101668.34
2022-09-21T07:56:29.803Z,101670.81
2022-09-21T07:59:06.668Z,101669.49
2022-09-21T08:01:37.602Z,101670.77
2022-09-21T08:04:08.678Z,101673.11
2022-09-21T08:06:40.331Z,101677.52
2022-09-21T08:09:08.851Z,101682.13
2022-09-21T08:11:45.255Z,101677.29
2022-09-21T08:14:25.223Z,101680.85
2022-09-21T08:16:54.282Z,101685.09
2022-09-21T08:19:25.975Z,101686.91
2022-09-21T08:21:57.511Z,101681.02
2022-09-21T08:24:27.011Z,101680.73
2022-09-21T08:26:56.140Z,101675.20
2022-09-21T08:29:25.859Z,101681.13
2022-09-21T08:31:53.767Z,101678.84
2022-09-21T08:34:23.377Z,101681.34
2022-09-21T08:36:55.222Z,101684.86
2022-09-21T08:39:24.099Z,101684.73
2022-09-21T08:42:20.317Z,101683.77
2022-09-21T08:45:14.801Z,101688.52
2022-09-21T08:47:49.990Z,101685.33
2022-09-21T08:50:34.710Z,101688.26
2022-09-21T08:53:08.181Z,101683.60
2022-09-21T08:55:36.265Z,101681.53
2022-09-21T08:58:04.467Z,101681.52
2022-09-21T09:00:38.127Z,101686.05
2022-09-21T09:03:21.744Z,101683.58
2022-09-21T09:06:01.343Z,101684.21
2022-09-21T09:09:05.620Z,101686.91
2022-09-21T09:11:43.326Z,101680.75
2022-09-21T09:14:37.857Z,101684.93
2022-09-21T09:17:43.549Z,101690.44
2022-09-21T09:20:19.315Z,101687.69
2022-09-21T09:22:50.573Z,101685.02
2022-09-21T09:25:22.881Z,101686.39
2022-09-21T09:27:55.862Z,101688.36
2022-09-21T09:30:33.903Z,101685.98
2022-09-21T09:33:20.008Z,101686.48
2022-09-21T09:35:52.930Z,101682.13
2022-09-21T09:38:26.212Z,101679.11
2022-09-21T09:41:05.817Z,101679.94
2022-09-21T09:43:53.398Z,101679.91
2022-09-21T09:46:46.773Z,101678.33
2022-09-21T09:49:36.588Z,101674.95
2022-09-21T09:52:05.925Z,101669.26
2022-09-21T09:54:35.804Z,101677.15
2022-09-21T09:57:05.185Z,101671.81
2022-09-21T09:59:41.858Z,101668.20
2022-09-21T10:02:20.546Z,101672.50
2022-09-21T10:05:03.796Z,101672.64
2022-09-21T10:07:46.073Z,101670.52
2022-09-21T10:10:29.236Z,101670.50
2022-09-21T10:13:06.038Z,101672.34
2022-09-21T10:15:34.061Z,101668.52
2022-09-21T10:18:18.282Z,101671.29
2022-09-21T10:21:10.117Z,101669.10
2022-09-21T10:23:38.897Z,101670.92
2022-09-21T10:26:14.153Z,101668.95
2022-09-21T10:29:02.683Z,101664.71
2022-09-21T10:31:31.680Z,101663.61
2022-09-21T10:34:02.762Z,101663.77
2022-09-21T10:36:33.762Z,101663.64
2022-09-21T10:39:26.301Z,101661.41
2022-09-21T10:42:01.938Z,101655.91
2022-09-21T10:44:37.811Z,101663.53
2022-09-21T10:47:35.803Z,101658.83
2022-09-21T10:50:29.241Z,101659.02
2022-09-21T10:53:10.993Z,101661.21
2022-09-21T10:55:52.595Z,101661.96
2022-09-21T10:58:27.147Z,101657.02
2022-09-21T11:00:56.499Z,101653.27
2022-09-21T11:03:30.263Z,101655.05
2022-09-21T11:06:06.545Z,101653.81
2022-09-21T11:08:45.272Z,101655.70
2022-09-21T11:11:50.437Z,101649.09
2022-09-21T11:14:30.508Z,101645.97
2022-09-21T11:17:03.966Z,101646.19
2022-09-21T11:19:43.786Z,101640.16
2022-09-21T11:22:32.960Z,101639.91
2022-09-21T11:25:36.706Z,101639.86
2022-09-21T11:28:23.337Z,101644.12
2022-09-21T11:31:28.342Z,101641.52
2022-09-21T11:34:28.440Z,101643.18
2022-09-21T11:37:13.624Z,101633.91
2022-09-21T11:39:59.616Z,101636.45
2022-09-21T11:42:33.617Z,101630.88
2022-09-21T11:45:08.446Z,101631.98
2022-09-21T11:48:05.208Z,101632.17
2022-09-21T11:51:05.472Z,101638.32
2022-09-21T11:54:09.636Z,101636.80
2022-09-21T11:57:03.812Z,101631.64
2022-09-21T12:00:01.187Z,101630.77
2022-09-21T12:03:07.753Z,101623.02
2022-09-21T12:06:13.489Z,101618.08
2022-09-21T12:08:49.235Z,101620.08
2022-09-21T12:11:25.893Z,101617.13
2022-09-21T12:14:22.608Z,101615.10
2022-09-21T12:17:33.193Z,101609.65
2022-09-21T12:20:30.884Z,101611.05
2022-09-21T12:23:04.782Z,101607.44
2022-09-21T12:25:38.821Z,101608.64
2022-09-21T12:28:37.734Z,101610.39
2022-09-21T12:31:14.667Z,101611.58
2022-09-21T12:33:47.090Z,101612.03
2022-09-21T12:36:24.521Z,101610.50
2022-09-21T12:39:01.807Z,101623.63
2022-09-21T12:41:34.441Z,101636.61
2022-09-21T12:44:17.724Z,101634.43
2022-09-21T12:46:55.994Z,101641.95
2022-09-21T12:49:31.645Z,101631.30
2022-09-21T12:52:06.885Z,101633.13
2022-09-21T12:54:46.941Z,101625.41
2022-09-21T12:57:38.102Z,101617.60
2022-09-21T13:00:09.310Z,101614.75
2022-09-21T13:02:40.506Z,101612.42
2022-09-21T13:05:12.009Z,101612.48
2022-09-21T13:07:57.990Z,101610.37
2022-09-21T13:10:28.899Z,101609.89
2022-09-21T13:13:02.332Z,101610.63
2022-09-21T13:15:33.529Z,101612.65
2022-09-21T13:18:16.886Z,101611.73
2022-09-21T13:20:45.627Z,101619.66
2022-09-21T13:23:26.228Z,101615.86
2022-09-21T13:26:03.746Z,101617.37
2022-09-21T13:28:54.707Z,101610.23
2022-09-21T13:31:40.774Z,101616.63
2022-09-21T13:34:21.510Z,101615.57
2022-09-21T13:37:11.955Z,101612.52
2022-09-21T13:39:57.997Z,101608.90
2022-09-21T13:42:28.511Z,101610.05
2022-09-21T13:44:58.160Z,101605.64
2022-09-21T13:47:32.495Z,101600.90
2022-09-21T13:50:26.517Z,101600.13
2022-09-21T13:52:59.365Z,101597.34
2022-09-21T13:55:35.059Z,101602.42
2022-09-21T13:58:25.068Z,101605.05
2022-09-21T14:01:00.582Z,101607.11
2022-09-21T14:03:38.714Z,101605.73
2022-09-21T14:06:14.146Z,101607.55
2022-09-21T14:08:51.166Z,101608.06
2022-09-21T14:11:33.745Z,101605.88
2022-09-21T14:14:32.971Z,101600.69
2022-09-21T14:17:02.273Z,101597.45
2022-09-21T14:19:30.623Z,101594.45
2022-09-21T14:22:04.967Z,101596.34
2022-09-21T14:24:45.578Z,101592.89
2022-09-21T14:27:30.689Z,101594.40
2022-09-21T14:30:17.096Z,101592.37
2022-09-21T14:33:08.605Z,101597.67
2022-09-21T14:35:43.846Z,101598.25
2022-09-21T14:38:20.135Z,101591.27
2022-09-21T14:40:52.214Z,101587.09
2022-09-21T14:43:34.273Z,101589.77
2022-09-21T14:46:28.233Z,101584.18
2022-09-21T14:49:14.960Z,101584.87
2022-09-21T14:52:38.326Z,101587.30
2022-09-21T14:55:34.282Z,101586.80
2022-09-21T14:59:04.585Z,101586.85
2022-09-21T15:01:33.390Z,101587.45
2022-09-21T15:04:26.002Z,101585.70
2022-09-21T15:07:31.558Z,101582.20
2022-09-21T15:10:40.463Z,101581.06
2022-09-21T15:13:19.823Z,101583.79
2022-09-21T15:16:20.328Z,101586.83
2022-09-21T15:18:54.037Z,101582.45
2022-09-21T15:21:30.656Z,101580.73
2022-09-21T15:24:01.689Z,101586.57
2022-09-21T15:26:33.537Z,101582.96
2022-09-21T15:29:10.085Z,101584.85
2022-09-21T15:31:42.202Z,101584.21
2022-09-21T15:34:12.823Z,101587.48
2022-09-21T15:36:42.848Z,101588.50
2022-09-21T15:39:41.325Z,101587.78
2022-09-21T15:42:09.139Z,101588.37
2022-09-21T15:44:39.624Z,101586.54
2022-09-21T15:47:12.671Z,101588.84
2022-09-21T15:49:42.040Z,101588.19
2022-09-21T15:52:31.613Z,101593.63
2022-09-21T15:55:03.189Z,101592.98
2022-09-21T15:57:40.511Z,101596.31
2022-09-21T16:00:14.745Z,101594.83
2022-09-21T16:03:09.910Z,101595.84
2022-09-21T16:05:56.278Z,101595.31
2022-09-21T16:08:30.565Z,101590.53
2022-09-21T16:11:19.140Z,101591.07
2022-09-21T16:14:06.519Z,101591.40
2022-09-21T16:17:19.363Z,101595.41
2022-09-21T16:19:59.894Z,101594.64
2022-09-21T16:22:29.744Z,101604.98
2022-09-21T16:25:00.321Z,101604.98
2022-09-21T16:27:31.995Z,101600.28
2022-09-21T16:30:01.389Z,101601.96
2022-09-21T16:32:34.623Z,101604.61
2022-09-21T16:35:27.070Z,101608.81
2022-09-21T16:37:59.149Z,101613.31
2022-09-21T16:40:28.749Z,101617.09
2022-09-21T16:42:57.146Z,101613.39
2022-09-21T16:45:31.922Z,101618.02
2022-09-21T16:47:59.894Z,101615.29
2022-09-21T16:50:27.822Z,101612.55
2022-09-21T16:52:55.668Z,101619.96
2022-09-21T16:55:28.368Z,101620.02
2022-09-21T16:57:57.395Z,101622.80
2022-09-21T17:00:29.361Z,101621.16
2022-09-21T17:02:57.211Z,101624.30
2022-09-21T17:05:25.330Z,101626.30
2022-09-21T17:07:58.070Z,101625.27
2022-09-21T17:10:30.493Z,101627.64
2022-09-21T17:12:59.314Z,101631.09
2022-09-21T17:15:30.773Z,101629.05
2022-09-21T17:17:59.120Z,101628.27
2022-09-21T17:20:33.555Z,101633.21
2022-09-21T17:23:02.885Z,101632.14
2022-09-21T17:25:32.976Z,101634.59
2022-09-21T17:28:02.590Z,101631.07
2022-09-21T17:30:30.508Z,101637.40
2022-09-21T17:32:58.910Z,101633.44
2022-09-21T17:35:31.090Z,101638.86
2022-09-21T17:38:00.417Z,101640.14
2022-09-21T17:40:30.066Z,101639.62
2022-09-21T17:43:36.180Z,101642.16
2022-09-21T17:46:11.832Z,101640.73
2022-09-21T17:48:41.116Z,101638.70
2022-09-21T17:51:09.793Z,101645.86
2022-09-21T17:53:37.983Z,101643.65
2022-09-21T17:56:27.542Z,101647.45
2022-09-21T17:59:00.836Z,101646.42
2022-09-21T18:01:40.050Z,101651.96
2022-09-21T18:04:13.338Z,101650.35
2022-09-21T18:06:41.464Z,101654.73
2022-09-21T18:09:10.108Z,101659.33
2022-09-21T18:11:37.931Z,101662.73
2022-09-21T18:14:20.408Z,101671.06
2022-09-21T18:17:13.350Z,101675.33
2022-09-21T18:19:42.685Z,101678.27
2022-09-21T18:22:27.013Z,101674.65
2022-09-21T18:24:57.295Z,101674.48
2022-09-21T18:27:25.406Z,101677.04
2022-09-21T18:29:53.803Z,101672.72
2022-09-21T18:32:49.547Z,101682.09
2022-09-21T18:35:39.006Z,101680.42
2022-09-21T18:38:26.652Z,101682.91
2022-09-21T18:41:16.238Z,101677.79
2022-09-21T18:43:43.988Z,101680.36
2022-09-21T18:46:56.169Z,101681.75
2022-09-21T18:50:00.502Z,101684.27
2022-09-21T18:52:46.825Z,101685.44
2022-09-21T18:55:25.622Z,101691.37
2022-09-21T18:57:55.456Z,101689.67
2022-09-21T19:00:31.504Z,101690.41
2022-09-21T19:03:18.312Z,101687.51
2022-09-21T19:05:55.899Z,101691.17
2022-09-21T19:08:37.811Z,101694.36
2022-09-21T19:11:16.284Z,101693.95
2022-09-21T19:13:53.597Z,101694.44
2022-09-21T19:16:46.525Z,101696.86
2022-09-21T19:19:17.107Z,101697.77
2022-09-21T19:22:21.420Z,101699.41
2022-09-21T19:25:04.154Z,101693.73
2022-09-21T19:27:43.279Z,101691.47
2022-09-21T19:30:14.239Z,101692.18
2022-09-21T19:32:53.504Z,101692.38
2022-09-21T19:35:24.444Z,101693.41
2022-09-21T19:37:54.803Z,101696.86
2022-09-21T19:40:25.751Z,101697.13
2022-09-21T19:43:38.449Z,101697.65
2022-09-21T19:46:24.981Z,101691.20
2022-09-21T19:48:59.723Z,101702.34
2022-09-21T19:52:03.027Z,101699.00
2022-09-21T19:54:49.984Z,101700.57
2022-09-21T19:57:39.787Z,101700.77
2022-09-21T20:00:11.762Z,101705.41
2022-09-21T20:02:53.481Z,101707.01
2022-09-21T20:05:29.485Z,101710.64
2022-09-21T20:08:08.204Z,101713.85
2022-09-21T20:10:42.344Z,101714.16
2022-09-21T20:13:25.557Z,101708.11
2022-09-21T20:16:18.938Z,101702.92
2022-09-21T20:19:28.544Z,101707.48
2022-09-21T20:22:04.422Z,101705.98
2022-09-21T20:24:58.317Z,101705.71
2022-09-21T20:27:40.066Z,101705.55
2022-09-21T20:30:15.554Z,101709.80
2022-09-21T20:32:46.672Z,101709.86
2022-09-21T20:35:17.709Z,101706.05
2022-09-21T20:37:46.077Z,101707.23
2022-09-21T20:40:15.173Z,101705.43
2022-09-21T20:42:43.808Z,101704.08
2022-09-21T20:45:13.283Z,101705.03
2022-09-21T20:47:41.128Z,101710.41
2022-09-21T20:50:13.733Z,101708.34
2022-09-21T20:52:43.240Z,101707.84
2022-09-21T20:55:17.455Z,101706.19
2022-09-21T20:57:45.232Z,101705.56
2022-09-21T21:00:15.322Z,101707.74
2022-09-21T21:02:43.891Z,101707.23
2022-09-21T21:05:11.757Z,101705.95
2022-09-21T21:07:45.396Z,101707.09
2022-09-21T21:10:14.694Z,101708.02
2022-09-21T21:12:42.974Z,101710.52
2022-09-21T21:15:12.700Z,101710.60
2022-09-21T21:17:41.170Z,101706.66
2022-09-21T21:20:10.166Z,101708.23
2022-09-21T21:22:38.358Z,101709.88
2022-09-21T21:25:06.468Z,101713.54
2022-09-21T21:27:35.999Z,101714.30
2022-09-21T21:30:04.624Z,101715.69
2022-09-21T21:32:32.773Z,101710.21
2022-09-21T21:35:01.857Z,101712.17
2022-09-21T21:37:30.342Z,101711.27
2022-09-21T21:39:58.619Z,101712.16
2022-09-21T21:42:28.768Z,101708.12
2022-09-21T21:44:57.661Z,101707.92
2022-09-21T21:47:39.450Z,101707.20
2022-09-21T21:50:10.496Z,101709.29
2022-09-21T21:52:38.504Z,101713.92
2022-09-21T21:55:07.633Z,101710.64
2022-09-21T21:57:35.457Z,101705.44
2022-09-21T22:00:05.719Z,101702.98
2022-09-21T22:02:33.778Z,101702.50
2022-09-21T22:05:01.890Z,101707.38
2022-09-21T22:07:29.733Z,101709.45
2022-09-21T22:09:57.731Z,101711.79
2022-09-21T22:12:26.260Z,101710.99
2022-09-21T22:14:54.164Z,101715.59
2022-09-21T22:17:22.008Z,101716.16
2022-09-21T22:19:49.882Z,101714.63
2022-09-21T22:22:17.664Z,101712.59
2022-09-21T22:24:45.463Z,101710.96
2022-09-21T22:27:13.300Z,101717.48
2022-09-21T22:29:41.203Z,101718.59
2022-09-21T22:32:09.082Z,101713.82
2022-09-21T22:34:37.407Z,101704.81
2022-09-21T22:37:05.507Z,101701.98
2022-09-21T22:39:33.416Z,101706.06
2022-09-21T22:42:01.604Z,101704.88
2022-09-21T22:44:29.633Z,101702.34
2022-09-21T22:46:57.468Z,101697.56
2022-09-21T22:49:25.412Z,101696.58
2022-09-21T22:51:53.287Z,101703.31
2022-09-21T22:54:21.181Z,101703.10
2022-09-21T22:56:49.184Z,101704.08
2022-09-21T22:59:17.085Z,101699.67
2022-09-21T23:01:44.915Z,101702.71
2022-09-21T23:04:13.877Z,101693.11
2022-09-21T23:06:45.205Z,101691.83
2022-09-21T23:09:16.188Z,101686.59
2022-09-21T23:11:47.829Z,101685.80
2022-09-21T23:14:16.854Z,101686.52
2022-09-21T23:16:45.869Z,101690.38
2022-09-21T23:19:17.850Z,101692.30
2022-09-21T23:21:49.928Z,101691.38
2022-09-21T23:24:19.409Z,101693.98
2022-09-21T23:26:51.633Z,101696.69
2022-09-21T23:29:20.122Z,101696.48
2022-09-21T23:31:48.120Z,101696.63
2022-09-21T23:34:16.790Z,101693.17
2022-09-21T23:36:45.837Z,101693.79
2022-09-21T23:39:15.427Z,101700.37
2022-09-21T23:41:44.525Z,101701.73
2022-09-21T23:44:12.380Z,101703.15
2022-09-21T23:46:41.756Z,101708.72
2022-09-21T23:49:10.409Z,101709.01
2022-09-21T23:51:38.838Z,101714.39
2022-09-21T23:54:07.636Z,101712.58
2022-09-21T23:56:35.912Z,101713.58
2022-09-21T23:59:04.175Z,101717.91
