createdAt,value
2022-08-09T00:00:20.300Z,17.03
2022-08-09T00:02:51.690Z,17.08
2022-08-09T00:06:18.996Z,17.02
2022-08-09T00:08:32.576Z,16.97
2022-08-09T00:11:05.631Z,16.95
2022-08-09T00:13:38.425Z,16.96
2022-08-09T00:16:12.771Z,16.91
2022-08-09T00:18:43.263Z,16.82
2022-08-09T00:21:13.534Z,16.92
2022-08-09T00:23:55.258Z,16.88
2022-08-09T00:26:33.067Z,16.86
2022-08-09T00:29:12.465Z,16.84
2022-08-09T00:31:58.362Z,16.88
2022-08-09T00:34:32.670Z,16.92
2022-08-09T00:37:04.069Z,16.94
2022-08-09T00:40:09.488Z,16.89
2022-08-09T00:44:10.643Z,16.92
2022-08-09T00:45:20.207Z,16.95
2022-08-09T00:47:51.122Z,16.96
2022-08-09T00:50:21.458Z,16.98
2022-08-09T00:52:54.230Z,16.96
2022-08-09T00:56:03.020Z,17.02
2022-08-09T00:58:22.220Z,16.96
2022-08-09T01:00:59.149Z,17.03
2022-08-09T01:03:40.860Z,17.05
2022-08-09T01:06:35.091Z,17.06
2022-08-09T01:09:15.540Z,17.07
2022-08-09T01:12:00.481Z,17.11
2022-08-09T01:14:36.089Z,17.10
2022-08-09T01:17:11.143Z,17.09
2022-08-09T01:19:57.041Z,17.06
2022-08-09T01:22:54.862Z,17.00
2022-08-09T01:25:41.727Z,16.88
2022-08-09T01:28:17.548Z,16.87
2022-08-09T01:30:52.308Z,16.85
2022-08-09T01:33:26.862Z,16.87
2022-08-09T01:36:00.867Z,16.88
2022-08-09T01:38:34.640Z,16.89
2022-08-09T01:41:10.817Z,16.87
2022-08-09T01:43:52.580Z,16.81
2022-08-09T01:46:26.816Z,16.85
2022-08-09T01:49:10.580Z,16.86
2022-08-09T01:51:53.948Z,16.88
2022-08-09T01:54:28.259Z,16.87
2022-08-09T01:57:08.291Z,16.84
2022-08-09T01:59:52.043Z,16.72
2022-08-09T02:02:30.824Z,16.74
2022-08-09T02:05:11.761Z,16.84
2022-08-09T02:08:35.832Z,16.84
2022-08-09T02:10:43.270Z,16.82
2022-08-09T02:13:26.196Z,16.72
2022-08-09T02:16:14.323Z,16.63
2022-08-09T02:18:47.863Z,16.65
2022-08-09T02:21:24.078Z,16.60
2022-08-09T02:24:01.941Z,16.59
2022-08-09T02:26:37.389Z,16.57
2022-08-09T02:29:16.709Z,16.57
2022-08-09T02:31:52.446Z,16.52
2022-08-09T02:34:40.631Z,16.50
2022-08-09T02:37:19.970Z,16.54
2022-08-09T02:40:01.802Z,16.45
2022-08-09T02:42:36.544Z,16.50
2022-08-09T02:45:10.626Z,16.49
2022-08-09T02:47:57.377Z,16.60
2022-08-09T02:50:34.117Z,16.58
2022-08-09T02:53:08.010Z,16.60
2022-08-09T02:55:57.335Z,16.56
2022-08-09T02:58:35.913Z,16.60
2022-08-09T03:01:10.827Z,16.65
2022-08-09T03:04:16.738Z,16.64
2022-08-09T03:06:38.314Z,16.66
2022-08-09T03:09:12.072Z,16.70
2022-08-09T03:12:10.389Z,16.65
2022-08-09T03:14:33.879Z,16.65
2022-08-09T03:17:07.564Z,16.60
2022-08-09T03:19:59.481Z,16.66
2022-08-09T03:22:41.971Z,16.70
2022-08-09T03:25:26.517Z,16.64
2022-08-09T03:28:11.352Z,16.49
2022-08-09T03:30:43.501Z,16.41
2022-08-09T03:33:18.836Z,16.45
2022-08-09T03:36:12.343Z,16.46
2022-08-09T03:38:46.088Z,16.48
2022-08-09T03:41:18.260Z,16.45
2022-08-09T03:44:03.831Z,16.38
2022-08-09T03:46:40.131Z,16.44
2022-08-09T03:49:11.923Z,16.45
2022-08-09T03:51:58.726Z,16.50
2022-08-09T03:54:34.590Z,16.53
2022-08-09T03:57:12.447Z,16.50
2022-08-09T03:59:53.299Z,16.47
2022-08-09T04:02:28.898Z,16.46
2022-08-09T04:05:06.290Z,16.49
2022-08-09T04:07:56.969Z,16.50
2022-08-09T04:10:30.374Z,16.44
2022-08-09T04:13:11.584Z,16.51
2022-08-09T04:16:20.632Z,16.65
2022-08-09T04:18:34.928Z,16.63
2022-08-09T04:21:05.918Z,16.67
2022-08-09T04:23:38.972Z,16.67
2022-08-09T04:26:09.932Z,16.66
2022-08-09T04:28:42.441Z,16.75
2022-08-09T04:31:16.981Z,16.76
2022-08-09T04:33:52.731Z,16.78
2022-08-09T04:36:28.607Z,16.86
2022-08-09T04:39:02.861Z,16.86
2022-08-09T04:41:43.536Z,16.92
2022-08-09T04:44:14.674Z,17.00
2022-08-09T04:46:58.123Z,17.02
2022-08-09T04:49:53.000Z,16.96
2022-08-09T04:52:26.521Z,17.08
2022-08-09T04:55:03.979Z,17.15
2022-08-09T04:57:59.258Z,17.31
2022-08-09T05:00:31.782Z,17.52
2022-08-09T05:03:12.903Z,17.59
2022-08-09T05:06:04.629Z,17.76
2022-08-09T05:08:38.355Z,17.79
2022-08-09T05:11:11.909Z,17.98
2022-08-09T05:13:43.569Z,18.01
2022-08-09T05:16:14.911Z,18.08
2022-08-09T05:18:58.110Z,18.16
2022-08-09T05:21:36.607Z,18.23
2022-08-09T05:24:17.746Z,18.24
2022-08-09T05:26:50.509Z,18.39
2022-08-09T05:29:24.194Z,18.12
2022-08-09T05:32:00.313Z,18.22
2022-08-09T05:34:32.855Z,18.45
2022-08-09T05:37:06.212Z,18.32
2022-08-09T05:39:42.566Z,18.61
2022-08-09T05:42:21.923Z,18.63
2022-08-09T05:44:58.721Z,19.04
2022-08-09T05:47:33.230Z,18.90
2022-08-09T05:50:25.496Z,18.73
2022-08-09T05:52:54.972Z,18.78
2022-08-09T05:55:25.710Z,18.70
2022-08-09T05:57:58.749Z,18.68
2022-08-09T06:00:30.387Z,18.87
2022-08-09T06:03:01.329Z,18.83
2022-08-09T06:05:50.145Z,19.23
2022-08-09T06:08:24.392Z,19.44
2022-08-09T06:10:56.134Z,19.57
2022-08-09T06:13:33.874Z,19.12
2022-08-09T06:16:05.390Z,19.13
2022-08-09T06:18:36.502Z,19.28
2022-08-09T06:21:08.334Z,19.13
2022-08-09T06:23:57.387Z,19.06
2022-08-09T06:26:31.580Z,19.13
2022-08-09T06:29:05.356Z,19.01
2022-08-09T06:31:39.778Z,19.08
2022-08-09T06:34:30.774Z,19.22
2022-08-09T06:37:01.452Z,19.31
2022-08-09T06:39:48.470Z,19.15
2022-08-09T06:42:28.542Z,19.23
2022-08-09T06:45:04.583Z,19.30
2022-08-09T06:48:00.596Z,19.24
2022-08-09T06:50:31.906Z,19.29
2022-08-09T06:53:04.968Z,19.22
2022-08-09T06:55:35.822Z,19.13
2022-08-09T06:58:07.920Z,19.17
2022-08-09T07:01:01.628Z,19.50
2022-08-09T07:03:39.584Z,20.00
2022-08-09T07:06:25.518Z,19.91
2022-08-09T07:08:58.222Z,19.95
2022-08-09T07:11:34.184Z,19.87
2022-08-09T07:14:26.357Z,19.86
2022-08-09T07:16:59.844Z,19.80
2022-08-09T07:19:29.981Z,19.85
2022-08-09T07:22:00.179Z,20.22
2022-08-09T07:24:40.575Z,19.82
2022-08-09T07:27:26.252Z,19.69
2022-08-09T07:30:03.275Z,19.87
2022-08-09T07:32:40.354Z,19.77
2022-08-09T07:35:15.611Z,20.06
2022-08-09T07:37:54.129Z,20.43
2022-08-09T07:40:54.206Z,20.90
2022-08-09T07:43:29.014Z,20.97
2022-08-09T07:46:02.065Z,20.72
2022-08-09T07:48:39.231Z,20.80
2022-08-09T07:52:04.772Z,21.56
2022-08-09T07:54:08.661Z,21.96
2022-08-09T07:56:48.874Z,22.02
2022-08-09T07:59:34.267Z,21.33
2022-08-09T08:02:19.105Z,21.06
2022-08-09T08:04:53.754Z,21.31
2022-08-09T08:09:00.669Z,21.42
2022-08-09T08:10:20.426Z,21.52
2022-08-09T08:12:57.607Z,22.02
2022-08-09T08:15:29.229Z,22.20
2022-08-09T08:18:05.859Z,21.79
2022-08-09T08:20:38.978Z,22.01
2022-08-09T08:23:17.173Z,21.94
2022-08-09T08:25:50.148Z,21.90
2022-08-09T08:28:37.672Z,22.02
2022-08-09T08:31:14.739Z,22.46
2022-08-09T08:33:52.131Z,22.26
2022-08-09T08:36:30.753Z,22.39
2022-08-09T08:39:03.577Z,22.79
2022-08-09T08:41:51.523Z,23.10
2022-08-09T08:44:28.840Z,23.96
2022-08-09T08:47:04.980Z,24.34
2022-08-09T08:49:48.467Z,24.74
2022-08-09T08:55:23.404Z,24.78
2022-08-09T08:57:56.349Z,24.71
2022-08-09T09:00:35.036Z,24.94
2022-08-09T09:03:12.022Z,24.71
2022-08-09T09:06:00.947Z,24.50
2022-08-09T09:08:42.483Z,24.10
2022-08-09T09:11:17.655Z,23.94
2022-08-09T09:13:57.038Z,24.38
2022-08-09T09:16:33.933Z,24.92
2022-08-09T09:19:40.216Z,24.73
2022-08-09T09:22:11.694Z,24.77
2022-08-09T09:24:47.234Z,24.50
2022-08-09T09:28:05.395Z,24.86
2022-08-09T09:30:31.587Z,25.08
2022-08-09T09:33:15.366Z,25.08
2022-08-09T09:36:01.820Z,25.09
2022-08-09T09:38:47.753Z,24.91
2022-08-09T09:41:49.122Z,24.92
2022-08-09T09:44:28.130Z,24.59
2022-08-09T09:47:10.058Z,24.82
2022-08-09T09:50:07.229Z,24.58
2022-08-09T09:52:37.203Z,24.90
2022-08-09T09:55:23.858Z,25.02
2022-08-09T09:58:19.103Z,25.01
2022-08-09T10:00:55.671Z,25.99
2022-08-09T10:03:57.289Z,25.37
2022-08-09T10:06:32.158Z,25.65
2022-08-09T10:09:21.545Z,25.80
2022-08-09T10:12:14.211Z,26.38
2022-08-09T10:14:56.316Z,25.81
2022-08-09T10:17:51.050Z,26.01
2022-08-09T10:20:32.404Z,26.44
2022-08-09T10:23:20.453Z,25.78
2022-08-09T10:26:08.126Z,26.20
2022-08-09T10:28:48.756Z,26.61
2022-08-09T10:34:33.810Z,26.91
2022-08-09T10:37:09.831Z,27.35
2022-08-09T10:39:49.292Z,27.53
2022-08-09T10:42:20.427Z,27.71
2022-08-09T10:45:02.418Z,27.69
2022-08-09T10:48:14.446Z,27.68
2022-08-09T10:51:02.131Z,27.44
2022-08-09T10:53:54.334Z,28.47
2022-08-09T10:56:27.655Z,28.47
2022-08-09T10:59:00.535Z,28.43
2022-08-09T11:03:16.203Z,28.18
2022-08-09T11:04:55.506Z,28.31
2022-08-09T11:07:58.517Z,27.98
2022-08-09T11:11:00.604Z,27.88
2022-08-09T11:13:51.477Z,27.57
2022-08-09T11:16:41.117Z,27.18
2022-08-09T11:19:12.385Z,27.19
2022-08-09T11:22:10.191Z,26.92
2022-08-09T11:25:14.684Z,26.66
2022-08-09T11:28:05.018Z,26.96
2022-08-09T11:30:47.956Z,26.89
2022-08-09T11:33:41.526Z,27.12
2022-08-09T11:36:35.296Z,28.01
2022-08-09T11:39:09.071Z,28.61
2022-08-09T11:41:42.186Z,28.70
2022-08-09T11:44:15.395Z,28.78
2022-08-09T11:46:59.863Z,27.77
2022-08-09T11:50:56.582Z,28.68
2022-08-09T11:54:00.603Z,28.92
2022-08-09T11:56:41.298Z,29.27
2022-08-09T11:59:30.291Z,28.83
2022-08-09T12:02:34.354Z,28.65
2022-08-09T12:04:59.104Z,28.93
2022-08-09T12:07:41.353Z,29.12
2022-08-09T12:10:31.795Z,28.57
2022-08-09T12:14:09.856Z,27.95
2022-08-09T12:16:03.175Z,28.20
2022-08-09T12:18:33.854Z,27.90
2022-08-09T12:21:26.359Z,28.84
2022-08-09T12:24:09.016Z,29.62
2022-08-09T12:28:57.554Z,28.99
2022-08-09T12:29:52.359Z,29.40
2022-08-09T12:32:32.591Z,29.33
2022-08-09T12:35:12.291Z,29.24
2022-08-09T12:37:51.621Z,29.73
2022-08-09T12:40:27.325Z,29.52
2022-08-09T12:42:59.625Z,28.89
2022-08-09T12:45:39.573Z,28.87
2022-08-09T12:48:30.867Z,29.12
2022-08-09T12:51:04.647Z,28.88
2022-08-09T12:53:40.576Z,28.74
2022-08-09T12:56:36.921Z,28.72
2022-08-09T12:59:57.388Z,29.50
2022-08-09T13:02:21.617Z,29.60
2022-08-09T13:05:06.563Z,29.96
2022-08-09T13:07:51.260Z,29.24
2022-08-09T13:10:34.880Z,28.81
2022-08-09T13:13:10.943Z,29.23
2022-08-09T13:15:56.246Z,29.82
2022-08-09T13:18:31.752Z,29.33
2022-08-09T13:21:20.480Z,29.37
2022-08-09T13:24:15.611Z,29.28
2022-08-09T13:26:49.869Z,29.75
2022-08-09T13:29:42.106Z,29.85
2022-08-09T13:32:25.509Z,29.50
2022-08-09T13:35:01.755Z,29.85
2022-08-09T13:37:51.297Z,29.95
2022-08-09T13:41:54.351Z,30.01
2022-08-09T13:43:15.961Z,29.68
2022-08-09T13:46:44.705Z,29.81
2022-08-09T13:48:36.850Z,29.77
2022-08-09T13:51:10.635Z,29.67
2022-08-09T13:53:43.687Z,29.71
2022-08-09T13:56:15.225Z,29.20
2022-08-09T13:58:48.412Z,28.96
2022-08-09T14:02:00.646Z,28.61
2022-08-09T14:04:11.221Z,28.61
2022-08-09T14:06:46.649Z,28.49
2022-08-09T14:09:17.748Z,28.52
2022-08-09T14:11:48.206Z,28.78
2022-08-09T14:14:26.819Z,29.35
2022-08-09T14:16:58.938Z,29.68
2022-08-09T14:19:33.160Z,30.02
2022-08-09T14:22:07.439Z,30.12
2022-08-09T14:24:53.725Z,29.27
2022-08-09T14:27:24.720Z,28.97
2022-08-09T14:30:35.477Z,29.37
2022-08-09T14:32:47.426Z,29.60
2022-08-09T14:35:18.081Z,29.67
2022-08-09T14:38:02.631Z,29.59
2022-08-09T14:41:01.918Z,29.41
2022-08-09T14:43:25.692Z,29.20
2022-08-09T14:46:54.858Z,29.07
2022-08-09T14:49:10.488Z,28.61
2022-08-09T14:51:42.386Z,29.29
2022-08-09T14:54:16.929Z,29.45
2022-08-09T14:56:53.721Z,29.37
2022-08-09T14:59:29.090Z,29.24
2022-08-09T15:02:00.817Z,29.12
2022-08-09T15:04:32.812Z,29.34
2022-08-09T15:07:03.364Z,28.99
2022-08-09T15:10:07.503Z,28.71
2022-08-09T15:12:26.764Z,28.62
2022-08-09T15:14:57.886Z,28.05
2022-08-09T15:17:28.805Z,27.99
2022-08-09T15:20:02.643Z,28.10
2022-08-09T15:22:33.999Z,28.00
2022-08-09T15:25:33.583Z,27.98
2022-08-09T15:28:27.740Z,27.79
2022-08-09T15:31:09.976Z,27.73
2022-08-09T15:34:18.305Z,27.80
2022-08-09T15:36:40.647Z,27.81
2022-08-09T15:39:20.691Z,27.81
2022-08-09T15:41:53.805Z,27.66
2022-08-09T15:44:25.678Z,27.86
2022-08-09T15:46:57.762Z,27.96
2022-08-09T15:49:30.247Z,27.89
2022-08-09T15:52:05.604Z,27.72
2022-08-09T15:54:46.111Z,27.59
2022-08-09T15:57:35.873Z,27.58
2022-08-09T16:00:25.627Z,27.58
2022-08-09T16:02:58.898Z,27.60
2022-08-09T16:05:47.250Z,27.55
2022-08-09T16:08:30.726Z,27.31
2022-08-09T16:11:08.484Z,27.33
2022-08-09T16:14:02.733Z,27.34
2022-08-09T16:16:36.948Z,27.33
2022-08-09T16:19:13.452Z,27.33
2022-08-09T16:21:53.825Z,27.32
2022-08-09T16:24:32.777Z,27.39
2022-08-09T16:27:05.091Z,27.33
2022-08-09T16:29:50.500Z,27.31
2022-08-09T16:32:49.421Z,27.26
2022-08-09T16:35:53.113Z,27.03
2022-08-09T16:38:14.667Z,26.92
2022-08-09T16:40:48.584Z,26.89
2022-08-09T16:43:21.038Z,26.66
2022-08-09T16:45:54.739Z,26.73
2022-08-09T16:48:39.727Z,26.71
2022-08-09T16:51:20.607Z,26.66
2022-08-09T16:54:22.481Z,26.60
2022-08-09T16:56:49.201Z,26.55
2022-08-09T16:59:19.941Z,26.60
2022-08-09T17:01:53.485Z,26.51
2022-08-09T17:04:25.936Z,26.53
2022-08-09T17:08:43.877Z,26.50
2022-08-09T17:09:49.333Z,26.49
2022-08-09T17:12:21.119Z,26.47
2022-08-09T17:14:57.158Z,26.42
2022-08-09T17:17:50.686Z,26.23
2022-08-09T17:20:35.152Z,26.16
2022-08-09T17:23:10.489Z,26.17
2022-08-09T17:25:45.585Z,26.10
2022-08-09T17:28:23.562Z,26.04
2022-08-09T17:30:53.953Z,25.99
2022-08-09T17:33:27.810Z,25.88
2022-08-09T17:36:09.098Z,25.81
2022-08-09T17:38:57.789Z,25.75
2022-08-09T17:41:38.664Z,25.62
2022-08-09T17:44:42.291Z,25.60
2022-08-09T17:47:00.645Z,25.62
2022-08-09T17:49:37.141Z,25.60
2022-08-09T17:52:22.030Z,25.58
2022-08-09T17:54:53.891Z,25.58
2022-08-09T17:58:03.037Z,25.45
2022-08-09T18:00:15.898Z,25.39
2022-08-09T18:02:50.382Z,25.35
2022-08-09T18:05:43.703Z,25.26
2022-08-09T18:08:14.582Z,25.30
2022-08-09T18:11:01.053Z,25.30
2022-08-09T18:13:43.500Z,25.26
2022-08-09T18:16:30.474Z,25.28
2022-08-09T18:19:04.205Z,25.21
2022-08-09T18:21:55.363Z,25.21
2022-08-09T18:24:27.533Z,25.20
2022-08-09T18:27:01.106Z,25.18
2022-08-09T18:30:35.405Z,25.10
2022-08-09T18:32:22.451Z,25.14
2022-08-09T18:34:56.005Z,25.02
2022-08-09T18:37:48.830Z,24.95
2022-08-09T18:40:26.835Z,24.88
2022-08-09T18:42:57.527Z,24.89
2022-08-09T18:46:47.213Z,24.88
2022-08-09T18:48:19.038Z,24.81
2022-08-09T18:50:50.469Z,24.73
2022-08-09T18:53:23.458Z,24.76
2022-08-09T18:55:56.321Z,24.71
2022-08-09T18:58:35.385Z,24.75
2022-08-09T19:01:10.328Z,24.74
2022-08-09T19:04:01.809Z,24.67
2022-08-09T19:06:31.022Z,24.58
2022-08-09T19:09:04.551Z,24.55
2022-08-09T19:11:37.389Z,24.58
2022-08-09T19:14:08.606Z,24.54
2022-08-09T19:16:38.792Z,24.50
2022-08-09T19:19:25.334Z,24.67
2022-08-09T19:22:05.154Z,24.63
2022-08-09T19:25:11.557Z,24.53
2022-08-09T19:27:30.941Z,24.36
2022-08-09T19:30:24.769Z,24.19
2022-08-09T19:32:53.260Z,24.13
2022-08-09T19:35:26.113Z,23.97
2022-08-09T19:37:57.722Z,23.91
2022-08-09T19:40:33.103Z,23.78
2022-08-09T19:43:10.008Z,23.59
2022-08-09T19:45:42.237Z,23.36
2022-08-09T19:48:12.773Z,23.32
2022-08-09T19:50:49.194Z,23.32
2022-08-09T19:53:22.024Z,23.17
2022-08-09T19:56:03.502Z,23.06
2022-08-09T19:58:38.171Z,22.99
2022-08-09T20:01:09.096Z,22.93
2022-08-09T20:04:08.158Z,22.92
2022-08-09T20:06:32.655Z,22.82
2022-08-09T20:09:03.081Z,22.85
2022-08-09T20:11:45.294Z,22.88
2022-08-09T20:14:21.874Z,22.75
2022-08-09T20:16:54.184Z,22.67
2022-08-09T20:19:49.236Z,22.69
2022-08-09T20:22:15.581Z,22.63
2022-08-09T20:24:53.761Z,22.53
2022-08-09T20:27:29.243Z,22.46
2022-08-09T20:30:01.422Z,22.46
2022-08-09T20:32:33.804Z,22.44
2022-08-09T20:35:05.665Z,22.46
2022-08-09T20:38:23.843Z,22.38
2022-08-09T20:40:28.369Z,22.33
2022-08-09T20:43:19.236Z,22.33
2022-08-09T20:46:00.752Z,22.34
2022-08-09T20:48:45.179Z,22.43
2022-08-09T20:51:19.595Z,22.40
2022-08-09T20:53:50.609Z,22.35
2022-08-09T20:56:26.210Z,22.28
2022-08-09T20:58:59.427Z,22.30
2022-08-09T21:01:50.407Z,22.21
2022-08-09T21:05:50.799Z,22.21
2022-08-09T21:07:14.187Z,22.07
2022-08-09T21:09:56.914Z,22.02
2022-08-09T21:15:30.398Z,21.94
2022-08-09T21:18:22.980Z,21.96
2022-08-09T21:20:56.682Z,21.94
2022-08-09T21:23:47.591Z,21.95
2022-08-09T21:26:18.008Z,21.84
2022-08-09T21:28:55.869Z,21.77
2022-08-09T21:31:48.912Z,21.82
2022-08-09T21:34:29.244Z,21.79
2022-08-09T21:37:00.179Z,21.70
2022-08-09T21:39:42.420Z,21.63
2022-08-09T21:42:14.726Z,21.64
2022-08-09T21:44:45.214Z,21.59
2022-08-09T21:47:18.538Z,21.56
2022-08-09T21:49:50.944Z,21.46
2022-08-09T21:52:23.441Z,21.46
2022-08-09T21:54:59.572Z,21.46
2022-08-09T21:57:39.190Z,21.36
2022-08-09T22:00:32.476Z,21.30
2022-08-09T22:03:19.319Z,21.26
2022-08-09T22:05:57.874Z,21.13
2022-08-09T22:08:30.266Z,21.21
2022-08-09T22:12:09.363Z,21.17
2022-08-09T22:13:50.904Z,21.06
2022-08-09T22:16:21.804Z,21.03
2022-08-09T22:18:56.898Z,20.99
2022-08-09T22:21:49.766Z,20.99
2022-08-09T22:24:24.078Z,20.91
2022-08-09T22:26:55.240Z,20.79
2022-08-09T22:29:34.485Z,20.72
2022-08-09T22:32:29.709Z,20.72
2022-08-09T22:35:06.775Z,20.62
2022-08-09T22:38:06.638Z,20.58
2022-08-09T22:40:38.171Z,20.56
2022-08-09T22:43:16.185Z,20.49
2022-08-09T22:48:16.726Z,20.44
2022-08-09T22:48:50.707Z,20.40
2022-08-09T22:51:26.108Z,20.39
2022-08-09T22:54:02.670Z,20.35
2022-08-09T22:56:34.733Z,20.41
2022-08-09T22:59:56.857Z,20.43
2022-08-09T23:01:55.906Z,20.35
2022-08-09T23:04:26.408Z,20.28
2022-08-09T23:07:17.877Z,20.27
2022-08-09T23:10:08.784Z,20.22
2022-08-09T23:12:38.979Z,20.30
2022-08-09T23:15:14.688Z,20.10
2022-08-09T23:17:45.127Z,20.05
2022-08-09T23:20:15.250Z,19.98
2022-08-09T23:22:48.586Z,19.94
2022-08-09T23:25:18.906Z,19.92
2022-08-09T23:28:14.097Z,19.83
2022-08-09T23:30:40.731Z,19.78
2022-08-09T23:33:21.820Z,19.65
2022-08-09T23:36:05.925Z,19.63
2022-08-09T23:38:48.166Z,19.59
2022-08-09T23:41:28.069Z,19.50
2022-08-09T23:43:59.851Z,19.51
2022-08-09T23:46:30.678Z,19.42
2022-08-09T23:49:02.012Z,19.41
2022-08-09T23:51:32.681Z,19.37
2022-08-09T23:54:05.418Z,19.32
2022-08-09T23:56:53.520Z,19.31
2022-08-09T23:59:26.055Z,19.35
