createdAt,value
2019-02-21T00:03:49.779Z,6.73
2019-02-21T00:09:36.486Z,7.87
2019-02-21T00:15:06.802Z,8.10
2019-02-21T00:20:53.230Z,7.70
2019-02-21T00:26:23.519Z,7.23
2019-02-21T00:29:45.206Z,7.43
2019-02-21T00:32:27.528Z,7.83
2019-02-21T00:35:18.966Z,8.00
2019-02-21T00:46:56.890Z,7.03
2019-02-21T00:52:46.183Z,7.50
2019-02-21T00:55:31.142Z,8.87
2019-02-21T00:58:17.222Z,7.83
2019-02-21T01:22:36.916Z,7.37
2019-02-21T01:39:50.589Z,7.27
2019-02-21T01:42:37.484Z,6.67
2019-02-21T01:45:17.438Z,5.73
2019-02-21T01:47:50.552Z,7.57
2019-02-21T01:53:25.198Z,6.23
2019-02-21T01:56:20.702Z,6.30
2019-02-21T01:59:03.414Z,5.50
2019-02-21T02:01:40.860Z,4.90
2019-02-21T02:04:16.853Z,5.53
2019-02-21T02:06:58.142Z,6.50
2019-02-21T02:24:59.939Z,3.43
2019-02-21T02:30:37.117Z,3.27
2019-02-21T02:42:09.063Z,3.73
2019-02-21T02:45:02.318Z,4.87
2019-02-21T02:47:41.297Z,4.43
2019-02-21T02:50:18.582Z,4.50
2019-02-21T03:08:34.450Z,5.70
2019-02-21T03:11:15.182Z,4.47
2019-02-21T03:17:02.499Z,4.10
2019-02-21T03:19:41.668Z,4.23
2019-02-21T03:22:19.385Z,4.30
2019-02-21T03:24:54.485Z,4.80
2019-02-21T03:27:39.452Z,3.93
2019-02-21T03:30:30.338Z,2.93
2019-02-21T03:35:58.098Z,7.40
2019-02-21T03:41:37.668Z,4.80
2019-02-21T03:44:18.453Z,7.87
2019-02-21T03:46:52.518Z,5.20
2019-02-21T03:49:30.332Z,4.67
2019-02-21T03:52:01.416Z,4.87
2019-02-21T03:54:44.710Z,4.87
2019-02-21T03:57:14.572Z,5.83
2019-02-21T03:59:57.398Z,5.90
2019-02-21T04:02:45.938Z,6.87
2019-02-21T04:05:28.879Z,5.53
2019-02-21T04:08:09.095Z,6.80
2019-02-21T04:10:42.967Z,4.10
2019-02-21T04:13:17.105Z,4.10
2019-02-21T04:15:49.973Z,4.07
2019-02-21T04:18:28.058Z,3.43
2019-02-21T04:21:05.288Z,3.30
2019-02-21T04:26:44.768Z,3.13
2019-02-21T04:29:25.787Z,4.20
2019-02-21T04:32:04.012Z,4.10
2019-02-21T04:34:51.241Z,8.37
2019-02-21T04:37:33.705Z,5.27
2019-02-21T04:40:13.144Z,4.20
2019-02-21T04:42:55.906Z,3.80
2019-02-21T04:45:30.309Z,6.10
2019-02-21T04:48:11.062Z,4.60
2019-02-21T04:53:51.600Z,4.30
2019-02-21T04:56:28.214Z,4.33
2019-02-21T04:59:18.006Z,3.60
2019-02-21T05:01:55.134Z,4.10
2019-02-21T05:04:33.008Z,5.37
2019-02-21T05:07:31.962Z,6.43
2019-02-21T05:10:30.283Z,6.10
2019-02-21T05:13:23.960Z,12.23
2019-02-21T05:16:23.030Z,12.17
2019-02-21T05:25:02.135Z,6.67
2019-02-21T05:27:52.022Z,5.93
2019-02-21T05:30:28.036Z,5.47
2019-02-21T05:33:09.314Z,4.17
2019-02-21T05:36:00.094Z,4.50
2019-02-21T05:38:50.108Z,4.63
2019-02-21T05:41:37.949Z,3.73
2019-02-21T05:44:16.092Z,3.27
2019-02-21T05:53:23.322Z,6.53
2019-02-21T05:58:42.648Z,14.97
2019-02-21T06:01:19.244Z,12.50
2019-02-21T06:03:53.736Z,10.90
2019-02-21T06:06:38.192Z,9.13
2019-02-21T06:09:13.079Z,10.67
2019-02-21T06:12:06.173Z,11.40
2019-02-21T06:14:39.874Z,12.20
2019-02-21T06:17:20.814Z,9.27
2019-02-21T06:19:52.313Z,7.73
2019-02-21T06:22:27.659Z,8.80
2019-02-21T06:25:18.524Z,7.70
2019-02-21T06:27:53.435Z,8.37
2019-02-21T06:30:29.991Z,8.63
2019-02-21T06:33:05.032Z,6.80
2019-02-21T06:35:36.528Z,6.77
2019-02-21T06:38:11.936Z,7.47
2019-02-21T06:40:46.968Z,6.07
2019-02-21T06:43:23.124Z,4.40
2019-02-21T06:45:53.259Z,4.83
2019-02-21T06:48:25.382Z,4.87
2019-02-21T06:50:56.326Z,3.77
2019-02-21T06:53:29.391Z,4.87
2019-02-21T06:56:03.703Z,5.13
2019-02-21T06:58:33.476Z,5.97
2019-02-21T07:01:06.054Z,5.30
2019-02-21T07:03:37.815Z,4.87
2019-02-21T07:06:10.361Z,5.20
2019-02-21T07:08:40.788Z,6.00
2019-02-21T07:11:12.719Z,4.30
2019-02-21T07:13:45.125Z,5.80
2019-02-21T07:16:17.830Z,6.87
2019-02-21T07:18:50.918Z,7.50
2019-02-21T07:21:23.709Z,8.20
2019-02-21T07:23:59.346Z,6.87
2019-02-21T07:26:30.528Z,5.80
2019-02-21T07:29:02.673Z,4.87
2019-02-21T07:31:38.385Z,3.73
2019-02-21T07:34:09.756Z,5.00
2019-02-21T07:36:42.815Z,4.40
2019-02-21T07:39:18.405Z,5.27
2019-02-21T07:41:46.192Z,6.03
2019-02-21T07:44:17.089Z,4.67
2019-02-21T07:46:46.877Z,3.53
2019-02-21T07:49:16.719Z,2.80
2019-02-21T07:51:47.357Z,2.77
2019-02-21T07:54:20.144Z,2.57
2019-02-21T07:56:51.741Z,1.80
2019-02-21T07:59:21.606Z,1.67
2019-02-21T08:01:51.467Z,1.60
2019-02-21T08:04:22.145Z,1.70
2019-02-21T08:06:55.440Z,1.30
2019-02-21T08:09:27.668Z,1.30
2019-02-21T08:11:56.679Z,1.30
2019-02-21T08:14:26.526Z,1.20
2019-02-21T08:16:56.402Z,1.23
2019-02-21T08:19:26.245Z,1.17
2019-02-21T08:21:56.056Z,1.47
2019-02-21T08:24:26.073Z,1.10
2019-02-21T08:26:55.865Z,1.37
2019-02-21T08:29:45.996Z,1.70
2019-02-21T08:32:18.721Z,2.30
2019-02-21T08:34:50.165Z,1.40
2019-02-21T08:37:22.077Z,1.40
2019-02-21T08:39:51.945Z,1.67
2019-02-21T08:42:23.252Z,1.77
2019-02-21T08:44:54.332Z,1.70
2019-02-21T08:47:24.220Z,1.97
2019-02-21T08:49:54.044Z,1.80
2019-02-21T08:52:25.445Z,2.93
2019-02-21T08:55:00.406Z,2.20
2019-02-21T08:57:34.562Z,1.37
2019-02-21T09:00:10.805Z,1.50
2019-02-21T09:02:42.196Z,1.40
2019-02-21T09:05:13.658Z,1.80
2019-02-21T09:07:46.405Z,1.70
2019-02-21T09:10:21.127Z,1.83
2019-02-21T09:12:50.987Z,1.47
2019-02-21T09:15:20.802Z,2.03
2019-02-21T09:17:50.604Z,1.83
2019-02-21T09:20:20.941Z,2.30
2019-02-21T09:22:50.791Z,2.30
2019-02-21T09:25:20.577Z,1.83
2019-02-21T09:27:50.436Z,2.20
2019-02-21T09:30:21.322Z,2.10
2019-02-21T09:32:52.916Z,2.03
2019-02-21T09:35:23.760Z,2.07
2019-02-21T09:37:53.636Z,2.27
2019-02-21T09:40:25.048Z,1.70
2019-02-21T09:42:54.861Z,2.20
2019-02-21T09:45:26.937Z,2.17
2019-02-21T09:47:58.084Z,1.93
2019-02-21T09:50:29.581Z,1.80
2019-02-21T09:53:01.190Z,1.60
2019-02-21T09:55:35.187Z,1.50
2019-02-21T09:58:07.955Z,1.23
2019-02-21T10:00:39.562Z,1.00
2019-02-21T10:03:09.491Z,0.73
2019-02-21T10:05:40.100Z,0.80
2019-02-21T10:08:09.992Z,0.70
2019-02-21T10:10:41.155Z,0.90
2019-02-21T10:13:13.236Z,0.90
2019-02-21T10:15:43.626Z,0.80
2019-02-21T10:18:17.200Z,1.13
2019-02-21T10:20:47.030Z,1.20
2019-02-21T10:23:16.844Z,1.10
2019-02-21T10:25:46.634Z,1.30
2019-02-21T10:28:17.927Z,1.70
2019-02-21T10:30:50.335Z,1.70
2019-02-21T10:33:21.665Z,2.20
2019-02-21T10:35:52.934Z,2.07
2019-02-21T10:38:22.777Z,1.73
2019-02-21T10:40:54.504Z,2.13
2019-02-21T10:43:26.991Z,1.90
2019-02-21T10:45:56.854Z,1.37
2019-02-21T10:48:26.906Z,1.60
2019-02-21T10:50:56.974Z,1.60
2019-02-21T10:53:26.772Z,1.33
2019-02-21T10:55:57.952Z,1.00
2019-02-21T10:58:29.227Z,1.13
2019-02-21T11:01:00.932Z,0.90
2019-02-21T11:03:31.180Z,1.17
2019-02-21T11:06:05.217Z,1.07
2019-02-21T11:08:37.562Z,0.93
2019-02-21T11:11:14.142Z,0.90
2019-02-21T11:13:46.997Z,1.50
2019-02-21T11:16:17.853Z,1.40
2019-02-21T11:18:48.810Z,1.23
2019-02-21T11:21:20.138Z,1.10
2019-02-21T11:23:51.824Z,1.10
2019-02-21T11:26:21.985Z,1.20
2019-02-21T11:28:51.886Z,1.20
2019-02-21T11:31:21.705Z,1.10
2019-02-21T11:33:53.225Z,1.00
2019-02-21T11:36:23.034Z,1.10
2019-02-21T11:38:54.416Z,1.10
2019-02-21T11:41:28.458Z,1.00
2019-02-21T11:43:59.793Z,1.20
2019-02-21T11:46:30.978Z,1.10
2019-02-21T11:49:04.202Z,1.10
2019-02-21T11:51:35.494Z,1.27
2019-02-21T11:54:05.362Z,1.07
2019-02-21T11:56:35.193Z,1.30
2019-02-21T11:59:05.475Z,1.00
2019-02-21T12:01:35.324Z,0.97
2019-02-21T12:04:06.121Z,1.20
2019-02-21T12:06:36.075Z,1.20
2019-02-21T12:09:08.557Z,1.17
2019-02-21T12:11:40.043Z,1.20
2019-02-21T12:14:11.744Z,1.33
2019-02-21T12:16:41.629Z,1.30
2019-02-21T12:19:11.418Z,1.10
2019-02-21T12:21:44.028Z,1.10
2019-02-21T12:24:13.837Z,1.00
2019-02-21T12:26:43.650Z,1.10
2019-02-21T12:29:13.495Z,1.00
2019-02-21T12:31:43.891Z,1.20
2019-02-21T12:34:15.098Z,1.30
2019-02-21T12:36:46.364Z,1.97
2019-02-21T12:39:17.639Z,2.30
2019-02-21T12:41:50.620Z,1.63
2019-02-21T12:44:21.982Z,1.60
2019-02-21T12:46:53.683Z,1.70
2019-02-21T12:49:25.032Z,1.30
2019-02-21T12:51:59.019Z,1.40
2019-02-21T12:54:30.249Z,1.40
2019-02-21T12:57:10.696Z,2.00
2019-02-21T12:59:41.809Z,1.57
2019-02-21T13:02:13.318Z,1.87
2019-02-21T13:04:44.072Z,2.33
2019-02-21T13:07:18.595Z,1.53
2019-02-21T13:09:51.585Z,4.33
2019-02-21T13:12:23.067Z,3.53
2019-02-21T13:14:54.252Z,2.73
2019-02-21T13:17:24.788Z,2.60
2019-02-21T13:19:57.127Z,2.10
2019-02-21T13:22:30.876Z,2.20
2019-02-21T13:25:01.753Z,2.00
2019-02-21T13:27:31.789Z,2.23
2019-02-21T13:30:02.140Z,2.47
2019-02-21T13:32:34.670Z,2.17
2019-02-21T13:35:07.695Z,1.90
2019-02-21T13:37:40.994Z,1.80
2019-02-21T13:40:14.690Z,1.60
2019-02-21T13:42:46.343Z,2.10
2019-02-21T13:45:18.072Z,1.87
2019-02-21T13:47:50.015Z,2.10
2019-02-21T13:50:23.784Z,2.73
2019-02-21T13:52:55.585Z,3.20
2019-02-21T13:55:28.731Z,2.30
2019-02-21T13:57:59.834Z,3.00
2019-02-21T14:00:32.360Z,2.80
2019-02-21T14:03:02.713Z,2.37
2019-02-21T14:05:32.602Z,2.47
2019-02-21T14:08:02.410Z,2.50
2019-02-21T14:10:33.321Z,2.40
2019-02-21T14:13:04.996Z,2.70
2019-02-21T14:15:34.798Z,2.67
2019-02-21T14:18:04.789Z,2.63
2019-02-21T14:20:44.989Z,2.10
2019-02-21T14:23:06.113Z,2.37
2019-02-21T14:25:40.661Z,2.20
2019-02-21T14:28:07.405Z,2.10
2019-02-21T14:30:37.286Z,2.00
2019-02-21T14:33:07.132Z,2.40
2019-02-21T14:35:36.952Z,2.10
2019-02-21T14:38:07.153Z,2.20
2019-02-21T14:40:38.488Z,2.60
2019-02-21T14:43:13.625Z,2.07
2019-02-21T14:45:44.320Z,2.23
2019-02-21T14:48:15.616Z,1.90
2019-02-21T14:50:48.089Z,1.33
2019-02-21T14:53:18.111Z,1.73
2019-02-21T14:55:49.844Z,2.03
2019-02-21T14:58:20.844Z,4.23
2019-02-21T15:00:50.696Z,3.13
2019-02-21T15:03:22.203Z,3.20
2019-02-21T15:05:54.875Z,2.67
2019-02-21T15:08:25.120Z,2.57
2019-02-21T15:11:01.560Z,2.50
2019-02-21T15:13:33.643Z,3.27
2019-02-21T15:16:06.070Z,2.43
2019-02-21T15:18:35.925Z,2.37
2019-02-21T15:21:05.760Z,2.53
2019-02-21T15:23:40.094Z,2.20
2019-02-21T15:26:10.517Z,2.30
2019-02-21T15:28:42.225Z,2.60
2019-02-21T15:31:22.758Z,1.83
2019-02-21T15:33:58.069Z,1.87
2019-02-21T15:36:38.139Z,1.93
2019-02-21T15:39:13.566Z,2.60
2019-02-21T15:41:48.084Z,3.00
2019-02-21T15:44:23.554Z,5.23
2019-02-21T15:49:47.637Z,6.10
2019-02-21T15:52:22.197Z,5.27
2019-02-21T15:54:52.133Z,6.60
2019-02-21T15:57:23.939Z,5.17
2019-02-21T16:00:00.884Z,3.90
2019-02-21T16:02:37.427Z,3.00
2019-02-21T16:05:13.956Z,3.17
2019-02-21T16:07:44.754Z,2.33
2019-02-21T16:10:27.738Z,2.50
2019-02-21T16:12:59.511Z,2.07
2019-02-21T16:15:31.385Z,1.83
2019-02-21T16:18:09.293Z,2.30
2019-02-21T16:20:46.484Z,2.80
2019-02-21T16:26:21.778Z,2.57
2019-02-21T16:29:03.769Z,2.40
2019-02-21T16:44:19.970Z,4.07
2019-02-21T16:47:05.842Z,3.70
2019-02-21T16:49:46.336Z,3.03
2019-02-21T16:52:29.247Z,2.63
2019-02-21T17:01:14.066Z,1.77
2019-02-21T17:03:59.171Z,1.97
2019-02-21T17:06:43.690Z,2.53
2019-02-21T17:09:47.298Z,1.90
2019-02-21T17:12:30.763Z,1.93
2019-02-21T17:15:10.579Z,2.87
2019-02-21T17:17:50.190Z,2.43
2019-02-21T17:20:24.890Z,2.50
2019-02-21T17:23:05.456Z,3.00
2019-02-21T17:25:40.679Z,3.20
2019-02-21T17:28:13.938Z,3.67
2019-02-21T17:30:46.079Z,4.50
2019-02-21T17:33:18.523Z,3.07
2019-02-21T17:35:49.941Z,2.73
2019-02-21T17:38:26.316Z,2.33
2019-02-21T17:41:01.359Z,2.20
2019-02-21T17:43:34.060Z,2.67
2019-02-21T17:46:08.664Z,2.53
2019-02-21T17:48:40.551Z,2.53
2019-02-21T17:51:35.330Z,3.13
2019-02-21T17:53:52.865Z,2.83
2019-02-21T17:56:30.487Z,2.73
2019-02-21T17:59:02.910Z,4.00
2019-02-21T18:01:34.202Z,4.43
2019-02-21T18:04:05.492Z,3.57
2019-02-21T18:06:35.445Z,3.97
2019-02-21T18:09:16.432Z,4.60
2019-02-21T18:11:47.753Z,3.00
2019-02-21T18:14:23.686Z,3.73
2019-02-21T18:17:00.360Z,2.77
2019-02-21T18:19:47.396Z,2.90
2019-02-21T18:22:18.822Z,3.13
2019-02-21T18:24:55.254Z,3.50
2019-02-21T18:27:35.999Z,3.50
2019-02-21T18:30:11.720Z,2.80
2019-02-21T18:32:44.824Z,3.27
2019-02-21T18:35:31.126Z,3.73
2019-02-21T18:38:11.446Z,3.43
2019-02-21T18:40:48.388Z,2.67
2019-02-21T18:43:20.402Z,2.70
2019-02-21T18:45:52.682Z,2.80
2019-02-21T18:48:25.767Z,2.93
2019-02-21T18:50:56.310Z,2.57
2019-02-21T18:56:37.264Z,2.43
2019-02-21T18:59:31.405Z,2.70
2019-02-21T19:01:55.660Z,2.20
2019-02-21T19:04:33.102Z,2.03
2019-02-21T19:07:05.003Z,1.50
2019-02-21T19:09:35.163Z,1.50
2019-02-21T19:12:15.222Z,1.43
2019-02-21T19:14:46.408Z,1.70
2019-02-21T19:17:17.994Z,1.80
2019-02-21T19:23:06.537Z,2.03
2019-02-21T19:25:46.149Z,1.63
2019-02-21T19:34:25.652Z,4.20
2019-02-21T19:36:56.690Z,2.13
2019-02-21T19:42:59.916Z,1.30
2019-02-21T19:54:56.580Z,1.50
2019-02-21T19:58:03.889Z,1.53
2019-02-21T20:03:47.984Z,1.43
2019-02-21T20:06:43.281Z,1.70
2019-02-21T20:12:02.035Z,1.40
2019-02-21T20:43:18.028Z,1.57
2019-02-21T20:45:55.425Z,1.40
2019-02-21T20:48:36.300Z,1.30
2019-02-21T20:51:22.783Z,1.23
2019-02-21T20:57:04.567Z,1.90
2019-02-21T21:02:50.149Z,2.37
2019-02-21T21:05:30.985Z,1.80
2019-02-21T21:08:11.788Z,1.87
2019-02-21T21:10:46.221Z,2.20
2019-02-21T21:13:37.682Z,1.70
2019-02-21T21:16:40.811Z,1.50
2019-02-21T21:34:49.001Z,3.10
2019-02-21T21:37:37.833Z,2.50
2019-02-21T21:43:18.602Z,2.47
2019-02-21T21:46:08.094Z,2.30
2019-02-21T21:49:01.745Z,2.13
2019-02-21T22:04:49.767Z,1.77
2019-02-21T22:06:46.688Z,1.90
2019-02-21T22:12:18.525Z,2.73
2019-02-21T22:14:48.104Z,2.30
2019-02-21T22:17:27.970Z,1.83
2019-02-21T22:19:57.212Z,1.80
2019-02-21T22:22:36.961Z,2.33
2019-02-21T22:25:11.824Z,2.20
2019-02-21T22:27:49.524Z,2.37
2019-02-21T22:30:20.722Z,1.83
2019-02-21T22:32:55.001Z,1.67
2019-02-21T22:35:36.754Z,1.27
2019-02-21T22:38:09.868Z,1.53
2019-02-21T22:40:42.752Z,1.90
2019-02-21T22:43:22.023Z,1.93
2019-02-21T22:45:58.652Z,1.23
2019-02-21T22:48:47.116Z,1.70
2019-02-21T22:51:14.658Z,1.40
2019-02-21T22:53:53.484Z,1.80
2019-02-21T22:56:30.228Z,1.53
2019-02-21T22:59:03.616Z,1.47
2019-02-21T23:01:41.530Z,1.40
2019-02-21T23:04:19.690Z,1.37
2019-02-21T23:06:58.924Z,1.60
2019-02-21T23:09:37.204Z,1.40
2019-02-21T23:12:12.032Z,1.40
2019-02-21T23:14:50.712Z,1.30
2019-02-21T23:17:29.982Z,1.20
2019-02-21T23:22:45.127Z,1.23
2019-02-21T23:25:19.080Z,1.63
2019-02-21T23:27:54.523Z,1.17
2019-02-21T23:30:32.937Z,1.77
2019-02-21T23:33:07.833Z,1.30
2019-02-21T23:35:46.558Z,1.50
2019-02-21T23:38:16.290Z,1.23
2019-02-21T23:40:49.375Z,1.30
2019-02-21T23:43:25.048Z,1.33
2019-02-21T23:45:56.374Z,1.63
2019-02-21T23:48:39.977Z,2.00
2019-02-21T23:51:16.921Z,1.40
2019-02-21T23:53:48.277Z,1.40
2019-02-21T23:56:23.969Z,1.00
2019-02-21T23:58:57.485Z,1.27
