createdAt,value
2022-11-08T00:01:33.511Z,29.35
2022-11-08T00:04:20.297Z,37.92
2022-11-08T00:07:25.025Z,37.50
2022-11-08T00:10:29.367Z,37.40
2022-11-08T00:13:33.755Z,36.30
2022-11-08T00:16:19.899Z,38.03
2022-11-08T00:19:05.881Z,36.40
2022-11-08T00:21:52.096Z,32.25
2022-11-08T00:24:37.985Z,34.75
2022-11-08T00:27:24.319Z,36.13
2022-11-08T00:30:10.387Z,34.92
2022-11-08T00:32:56.621Z,33.67
2022-11-08T00:35:45.658Z,15.50
2022-11-08T00:38:31.496Z,36.25
2022-11-08T00:41:17.795Z,31.10
2022-11-08T00:44:03.873Z,33.00
2022-11-08T00:46:50.130Z,34.33
2022-11-08T00:49:36.398Z,15.38
2022-11-08T00:52:22.410Z,34.42
2022-11-08T00:55:08.315Z,39.28
2022-11-08T00:57:59.661Z,18.17
2022-11-08T01:00:46.415Z,24.23
2022-11-08T01:03:32.590Z,28.60
2022-11-08T01:06:19.655Z,13.57
2022-11-08T01:09:05.834Z,31.23
2022-11-08T01:11:51.875Z,23.38
2022-11-08T01:14:39.208Z,30.92
2022-11-08T01:17:25.291Z,10.70
2022-11-08T01:20:11.838Z,44.22
2022-11-08T01:23:17.781Z,30.42
2022-11-08T01:26:05.785Z,28.85
2022-11-08T01:28:51.875Z,31.63
2022-11-08T01:31:37.600Z,28.15
2022-11-08T01:34:23.681Z,30.60
2022-11-08T01:37:09.776Z,17.95
2022-11-08T01:39:55.909Z,30.58
2022-11-08T01:42:42.187Z,28.55
2022-11-08T01:45:47.067Z,12.10
2022-11-08T01:48:32.943Z,27.27
2022-11-08T01:51:20.994Z,16.98
2022-11-08T01:54:09.405Z,31.05
2022-11-08T01:56:55.672Z,28.90
2022-11-08T01:59:42.914Z,28.42
2022-11-08T02:02:28.879Z,25.35
2022-11-08T02:05:25.827Z,26.13
2022-11-08T02:08:31.848Z,28.42
2022-11-08T02:11:18.799Z,26.48
2022-11-08T02:14:05.047Z,27.30
2022-11-08T02:16:51.019Z,5.03
2022-11-08T02:19:37.019Z,27.23
2022-11-08T02:22:23.245Z,25.20
2022-11-08T02:25:28.078Z,11.45
2022-11-08T02:28:13.993Z,23.13
2022-11-08T02:30:59.998Z,25.88
2022-11-08T02:33:46.857Z,24.52
2022-11-08T02:36:32.976Z,21.50
2022-11-08T02:39:19.063Z,22.35
2022-11-08T02:42:05.492Z,23.55
2022-11-08T02:44:51.760Z,19.83
2022-11-08T02:47:37.795Z,23.52
2022-11-08T02:50:23.560Z,22.52
2022-11-08T02:53:09.876Z,26.20
2022-11-08T02:55:56.175Z,22.55
2022-11-08T02:58:42.080Z,26.95
2022-11-08T03:01:28.378Z,25.58
2022-11-08T03:04:14.487Z,27.50
2022-11-08T03:07:00.548Z,22.15
2022-11-08T03:09:46.579Z,27.40
2022-11-08T03:12:32.540Z,24.67
2022-11-08T03:15:18.615Z,23.70
2022-11-08T03:18:04.795Z,26.55
2022-11-08T03:20:50.925Z,24.27
2022-11-08T03:23:37.286Z,22.90
2022-11-08T03:26:23.327Z,21.00
2022-11-08T03:29:09.428Z,21.02
2022-11-08T03:31:55.587Z,20.55
2022-11-08T03:34:41.924Z,23.98
2022-11-08T03:37:27.932Z,25.30
2022-11-08T03:40:14.226Z,26.50
2022-11-08T03:43:00.377Z,26.35
2022-11-08T03:45:46.689Z,15.18
2022-11-08T03:48:32.580Z,26.27
2022-11-08T03:51:18.665Z,26.58
2022-11-08T03:54:04.666Z,24.92
2022-11-08T03:56:50.823Z,23.05
2022-11-08T03:59:36.534Z,21.80
2022-11-08T04:02:22.550Z,24.90
2022-11-08T04:05:09.737Z,20.85
2022-11-08T04:07:55.807Z,17.38
2022-11-08T04:10:42.626Z,24.17
2022-11-08T04:13:47.377Z,22.33
2022-11-08T04:16:33.493Z,27.63
2022-11-08T04:19:38.189Z,24.80
2022-11-08T04:22:24.164Z,8.07
2022-11-08T04:25:10.179Z,23.75
2022-11-08T04:27:56.387Z,24.73
2022-11-08T04:30:42.405Z,25.58
2022-11-08T04:33:28.397Z,24.75
2022-11-08T04:36:15.673Z,24.50
2022-11-08T04:39:01.296Z,28.30
2022-11-08T04:41:47.170Z,27.10
2022-11-08T04:44:32.979Z,21.48
2022-11-08T04:47:18.883Z,23.85
2022-11-08T04:50:04.778Z,24.83
2022-11-08T04:52:54.269Z,12.45
2022-11-08T04:55:40.133Z,22.85
2022-11-08T04:58:25.783Z,24.10
2022-11-08T05:01:12.735Z,25.58
2022-11-08T05:03:59.163Z,21.48
2022-11-08T05:06:44.955Z,23.63
2022-11-08T05:09:30.980Z,27.40
2022-11-08T05:12:16.998Z,27.67
2022-11-08T05:15:03.229Z,29.42
2022-11-08T05:17:49.157Z,26.20
2022-11-08T05:20:53.992Z,25.95
2022-11-08T05:23:40.163Z,23.98
2022-11-08T05:26:26.373Z,30.50
2022-11-08T05:29:13.008Z,23.65
2022-11-08T05:31:59.144Z,26.25
2022-11-08T05:34:45.464Z,8.93
2022-11-08T05:37:31.814Z,26.45
2022-11-08T05:40:17.812Z,27.48
2022-11-08T05:43:04.016Z,19.08
2022-11-08T05:45:50.028Z,24.40
2022-11-08T05:48:36.189Z,18.13
2022-11-08T05:51:22.324Z,26.48
2022-11-08T05:54:08.298Z,26.20
2022-11-08T05:56:54.514Z,29.85
2022-11-08T05:59:40.636Z,32.38
2022-11-08T06:02:26.798Z,28.33
2022-11-08T06:05:12.970Z,18.98
2022-11-08T06:07:59.106Z,16.00
2022-11-08T06:10:46.881Z,28.70
2022-11-08T06:13:33.881Z,35.50
2022-11-08T06:16:20.577Z,10.80
2022-11-08T06:19:06.552Z,31.20
2022-11-08T06:21:52.865Z,29.83
2022-11-08T06:24:38.925Z,26.13
2022-11-08T06:27:25.249Z,29.88
2022-11-08T06:30:11.448Z,27.25
2022-11-08T06:32:59.121Z,27.08
2022-11-08T06:35:45.183Z,26.33
2022-11-08T06:38:31.194Z,31.73
2022-11-08T06:41:19.068Z,19.80
2022-11-08T06:44:05.176Z,29.55
2022-11-08T06:46:51.352Z,16.38
2022-11-08T06:49:55.545Z,29.70
2022-11-08T06:52:41.666Z,29.45
2022-11-08T06:55:27.903Z,29.33
2022-11-08T06:58:13.710Z,24.88
2022-11-08T07:01:03.042Z,34.75
2022-11-08T07:03:49.160Z,29.23
2022-11-08T07:06:35.058Z,29.48
2022-11-08T07:09:21.116Z,31.17
2022-11-08T07:12:07.197Z,27.52
2022-11-08T07:14:53.161Z,29.15
2022-11-08T07:17:39.352Z,32.25
2022-11-08T07:20:25.425Z,26.83
2022-11-08T07:23:11.817Z,26.65
2022-11-08T07:26:00.583Z,16.70
2022-11-08T07:28:46.669Z,12.63
2022-11-08T07:31:32.318Z,24.58
2022-11-08T07:34:18.335Z,28.80
2022-11-08T07:37:04.113Z,31.02
2022-11-08T07:39:50.017Z,30.67
2022-11-08T07:43:04.784Z,27.67
2022-11-08T07:45:43.033Z,35.05
2022-11-08T07:48:29.640Z,26.27
2022-11-08T07:51:15.298Z,30.40
2022-11-08T07:54:03.217Z,24.38
2022-11-08T07:56:49.402Z,25.05
2022-11-08T07:59:35.357Z,18.63
2022-11-08T08:02:21.146Z,29.70
2022-11-08T08:05:07.304Z,25.80
2022-11-08T08:07:56.358Z,36.25
2022-11-08T08:10:42.302Z,26.35
2022-11-08T08:13:28.284Z,16.65
2022-11-08T08:16:14.445Z,30.33
2022-11-08T08:19:00.537Z,28.52
2022-11-08T08:21:46.586Z,23.83
2022-11-08T08:24:32.579Z,24.10
2022-11-08T08:27:18.537Z,22.58
2022-11-08T08:30:05.349Z,28.58
2022-11-08T08:33:08.283Z,12.60
2022-11-08T08:35:54.582Z,23.45
2022-11-08T08:38:44.591Z,32.88
2022-11-08T08:41:30.616Z,31.55
2022-11-08T08:44:16.627Z,29.20
2022-11-08T08:47:02.648Z,37.00
2022-11-08T08:49:48.995Z,54.17
2022-11-08T08:52:34.838Z,40.70
2022-11-08T08:55:21.034Z,29.35
2022-11-08T08:58:07.135Z,31.90
2022-11-08T09:03:58.810Z,31.48
2022-11-08T09:06:44.978Z,23.45
2022-11-08T09:09:31.055Z,28.65
2022-11-08T09:12:17.038Z,28.85
2022-11-08T09:15:04.073Z,21.40
2022-11-08T09:17:50.030Z,31.30
2022-11-08T09:20:39.777Z,24.92
2022-11-08T09:23:26.378Z,26.05
2022-11-08T09:26:12.481Z,28.17
2022-11-08T09:28:59.949Z,23.55
2022-11-08T09:31:46.070Z,29.00
2022-11-08T09:34:32.217Z,26.23
2022-11-08T09:37:18.330Z,43.08
2022-11-08T09:40:31.353Z,48.63
2022-11-08T15:41:29.560Z,114.20
2022-11-08T15:44:34.379Z,114.60
2022-11-08T15:47:34.772Z,113.13
2022-11-08T15:50:26.170Z,95.03
2022-11-08T15:53:15.487Z,87.10
2022-11-08T15:56:02.242Z,48.35
2022-11-08T15:58:48.210Z,31.95
2022-11-08T16:01:37.617Z,41.83
2022-11-08T16:04:27.099Z,63.92
2022-11-08T16:07:13.207Z,50.85
2022-11-08T16:10:08.401Z,38.95
2022-11-08T16:12:54.558Z,47.58
2022-11-08T16:15:40.567Z,44.55
2022-11-08T16:18:26.572Z,47.10
2022-11-08T16:21:13.512Z,39.97
2022-11-08T16:23:59.594Z,37.60
2022-11-08T16:26:46.836Z,29.73
2022-11-08T16:29:34.984Z,33.75
2022-11-08T16:32:20.561Z,36.53
2022-11-08T16:35:06.720Z,28.75
2022-11-08T16:37:53.666Z,27.77
2022-11-08T16:40:41.411Z,28.10
2022-11-08T16:43:46.577Z,33.65
2022-11-08T16:46:32.606Z,35.75
2022-11-08T16:49:22.174Z,34.10
2022-11-08T16:52:10.302Z,31.85
2022-11-08T16:54:56.744Z,30.60
2022-11-08T16:57:42.392Z,30.35
2022-11-08T17:00:28.662Z,30.50
2022-11-08T17:03:22.590Z,27.75
2022-11-08T17:06:12.837Z,32.10
2022-11-08T17:08:58.914Z,53.50
2022-11-08T17:11:46.283Z,104.72
2022-11-08T17:14:32.317Z,76.25
2022-11-08T17:17:18.259Z,85.65
2022-11-08T17:20:07.423Z,59.78
2022-11-08T17:22:53.346Z,36.83
2022-11-08T17:25:43.152Z,20.00
2022-11-08T17:28:29.304Z,40.50
2022-11-08T17:31:19.088Z,40.42
2022-11-08T17:34:05.060Z,32.45
2022-11-08T17:36:53.474Z,5.80
2022-11-08T17:39:48.128Z,6.63
2022-11-08T17:42:40.852Z,20.10
2022-11-08T17:46:09.700Z,10.48
2022-11-08T17:48:55.619Z,35.38
2022-11-08T17:51:41.522Z,17.40
2022-11-08T17:54:27.598Z,34.88
2022-11-08T17:57:13.588Z,30.98
2022-11-08T17:59:59.422Z,14.63
2022-11-08T18:02:45.903Z,20.23
2022-11-08T18:05:31.930Z,30.17
2022-11-08T18:08:18.228Z,34.85
2022-11-08T18:11:05.981Z,28.00
2022-11-08T18:13:51.646Z,15.05
2022-11-08T18:16:37.904Z,34.33
2022-11-08T18:19:23.957Z,25.48
2022-11-08T18:22:09.929Z,36.83
2022-11-08T18:24:55.870Z,16.17
2022-11-08T18:27:41.889Z,7.53
2022-11-08T18:30:27.891Z,23.38
2022-11-08T18:33:14.069Z,17.23
2022-11-08T18:36:08.091Z,4.25
2022-11-08T18:38:54.773Z,31.40
2022-11-08T18:41:40.734Z,8.93
2022-11-08T18:44:26.915Z,10.77
2022-11-08T18:47:13.056Z,19.08
2022-11-08T18:50:01.971Z,6.00
2022-11-08T18:52:48.294Z,6.25
2022-11-08T18:55:34.315Z,14.85
2022-11-08T18:58:20.506Z,14.00
2022-11-08T19:01:07.303Z,23.67
2022-11-08T19:03:54.484Z,5.85
2022-11-08T19:06:40.862Z,9.65
2022-11-08T19:09:29.487Z,8.35
2022-11-08T19:12:19.661Z,2.95
2022-11-08T19:15:08.830Z,38.20
2022-11-08T19:17:55.117Z,21.45
2022-11-08T19:20:40.926Z,8.93
2022-11-08T19:23:27.135Z,32.03
2022-11-08T19:26:17.566Z,22.05
2022-11-08T19:29:04.218Z,14.48
2022-11-08T19:31:50.931Z,16.85
2022-11-08T19:34:41.291Z,33.20
2022-11-08T19:37:27.089Z,13.88
2022-11-08T19:40:13.165Z,41.08
2022-11-08T19:42:59.199Z,36.10
2022-11-08T19:45:50.649Z,29.23
2022-11-08T19:48:39.107Z,10.15
2022-11-08T19:51:28.238Z,39.67
2022-11-08T19:54:14.983Z,48.22
2022-11-08T19:57:05.592Z,16.42
2022-11-08T19:59:52.149Z,48.88
2022-11-08T20:02:38.427Z,17.65
2022-11-08T20:05:24.410Z,16.60
2022-11-08T20:08:12.341Z,33.78
2022-11-08T20:10:58.815Z,8.80
2022-11-08T20:13:50.103Z,16.23
2022-11-08T20:16:40.227Z,9.45
2022-11-08T20:19:26.555Z,22.10
2022-11-08T20:22:12.686Z,6.60
2022-11-08T20:24:59.117Z,34.85
2022-11-08T20:27:48.050Z,9.38
2022-11-08T20:30:34.738Z,22.58
2022-11-08T20:33:20.755Z,26.58
2022-11-08T20:36:08.170Z,31.48
2022-11-08T20:39:03.685Z,7.50
2022-11-08T20:41:52.306Z,9.40
2022-11-08T20:44:40.410Z,7.03
2022-11-08T20:47:26.709Z,29.95
2022-11-08T20:50:15.250Z,33.80
2022-11-08T20:53:02.113Z,9.13
2022-11-08T20:55:55.734Z,35.50
2022-11-08T20:58:42.927Z,11.02
2022-11-08T21:01:29.761Z,8.07
2022-11-08T21:04:16.631Z,15.50
2022-11-08T21:10:40.795Z,6.47
2022-11-08T21:13:19.289Z,9.93
2022-11-08T21:16:28.593Z,16.20
2022-11-08T21:19:15.161Z,18.58
2022-11-08T21:22:17.111Z,7.35
2022-11-08T21:25:03.860Z,15.75
2022-11-08T21:27:49.913Z,8.13
2022-11-08T21:30:36.354Z,18.55
2022-11-08T21:33:25.875Z,17.10
2022-11-08T21:36:12.608Z,3.95
2022-11-08T21:38:58.447Z,7.72
2022-11-08T21:41:44.329Z,3.47
2022-11-08T21:44:30.524Z,20.77
2022-11-08T21:47:17.036Z,9.65
2022-11-08T21:50:05.929Z,13.00
2022-11-08T21:52:51.777Z,6.38
2022-11-08T21:55:37.711Z,22.75
2022-11-08T21:58:24.885Z,8.38
2022-11-08T22:01:11.046Z,17.58
2022-11-08T22:03:57.615Z,5.35
2022-11-08T22:06:47.450Z,19.40
2022-11-08T22:09:33.705Z,8.43
2022-11-08T22:12:19.439Z,20.38
2022-11-08T22:15:05.670Z,9.65
2022-11-08T22:21:15.839Z,7.32
2022-11-08T22:24:02.262Z,18.13
2022-11-08T22:26:49.080Z,10.88
2022-11-08T22:29:34.950Z,8.85
2022-11-08T22:32:20.768Z,6.95
2022-11-08T22:35:08.035Z,10.65
2022-11-08T22:37:54.257Z,6.65
2022-11-08T22:40:41.165Z,14.65
2022-11-08T22:43:28.079Z,20.70
2022-11-08T22:46:14.623Z,22.13
2022-11-08T22:49:00.176Z,21.52
2022-11-08T22:51:46.388Z,14.45
2022-11-08T22:54:32.351Z,6.00
2022-11-08T22:57:18.649Z,19.45
2022-11-08T23:00:10.278Z,23.75
2022-11-08T23:02:57.505Z,11.13
2022-11-08T23:05:48.342Z,23.42
2022-11-08T23:08:34.396Z,14.52
2022-11-08T23:11:40.253Z,40.75
2022-11-08T23:14:45.325Z,5.65
2022-11-08T23:17:31.426Z,11.35
2022-11-08T23:20:36.432Z,8.35
2022-11-08T23:24:01.196Z,13.15
2022-11-08T23:27:05.933Z,6.78
2022-11-08T23:30:10.516Z,20.45
2022-11-08T23:32:56.397Z,15.13
2022-11-08T23:36:02.611Z,12.40
2022-11-08T23:38:48.482Z,11.02
2022-11-08T23:41:53.367Z,38.13
2022-11-08T23:44:39.233Z,13.23
2022-11-08T23:47:25.430Z,12.82
2022-11-08T23:50:11.848Z,29.77
2022-11-08T23:52:59.317Z,8.30
2022-11-08T23:55:45.145Z,5.63
2022-11-08T23:58:31.792Z,11.02
