createdAt,value
2022-09-15T00:01:07.026Z,1.10
2022-09-15T00:03:34.435Z,1.00
2022-09-15T00:06:02.180Z,0.90
2022-09-15T00:08:28.957Z,0.70
2022-09-15T00:11:06.715Z,1.97
2022-09-15T00:13:34.769Z,0.87
2022-09-15T00:16:01.890Z,0.97
2022-09-15T00:18:28.666Z,0.90
2022-09-15T00:20:55.352Z,0.90
2022-09-15T00:23:22.017Z,0.77
2022-09-15T00:25:51.622Z,2.07
2022-09-15T00:28:19.865Z,1.50
2022-09-15T00:30:53.171Z,1.00
2022-09-15T00:33:21.460Z,1.13
2022-09-15T00:35:49.963Z,0.93
2022-09-15T00:38:18.530Z,1.37
2022-09-15T00:40:50.799Z,1.30
2022-09-15T00:43:19.906Z,1.23
2022-09-15T00:45:48.469Z,1.20
2022-09-15T00:48:22.285Z,1.13
2022-09-15T00:50:55.753Z,1.37
2022-09-15T00:53:25.383Z,1.10
2022-09-15T00:55:52.361Z,1.37
2022-09-15T00:58:25.680Z,1.10
2022-09-15T01:01:01.269Z,1.40
2022-09-15T01:04:27.854Z,1.10
2022-09-15T01:07:54.331Z,1.47
2022-09-15T01:10:44.057Z,1.20
2022-09-15T01:14:10.608Z,1.40
2022-09-15T01:17:18.621Z,1.43
2022-09-15T01:20:37.532Z,1.40
2022-09-15T01:24:02.218Z,1.30
2022-09-15T01:27:37.792Z,1.30
2022-09-15T01:31:09.771Z,0.90
2022-09-15T01:34:00.410Z,1.07
2022-09-15T01:37:05.028Z,1.00
2022-09-15T01:39:38.354Z,1.27
2022-09-15T01:42:07.895Z,1.40
2022-09-15T01:44:42.896Z,0.87
2022-09-15T01:47:12.201Z,0.80
2022-09-15T01:49:47.057Z,1.53
2022-09-15T01:52:17.741Z,0.90
2022-09-15T01:54:51.787Z,1.00
2022-09-15T01:57:22.346Z,0.97
2022-09-15T01:59:52.570Z,0.87
2022-09-15T02:02:30.980Z,0.90
2022-09-15T02:05:09.513Z,0.90
2022-09-15T02:07:47.975Z,0.80
2022-09-15T02:10:24.833Z,1.10
2022-09-15T02:13:17.243Z,0.90
2022-09-15T02:15:52.475Z,0.90
2022-09-15T02:18:30.727Z,0.80
2022-09-15T02:21:09.487Z,0.93
2022-09-15T02:23:43.837Z,0.90
2022-09-15T02:26:17.971Z,0.90
2022-09-15T02:28:48.260Z,0.80
2022-09-15T02:31:17.954Z,0.70
2022-09-15T02:33:54.337Z,0.93
2022-09-15T02:36:21.565Z,1.03
2022-09-15T02:38:54.648Z,0.80
2022-09-15T02:41:21.654Z,0.73
2022-09-15T02:43:49.365Z,1.07
2022-09-15T02:46:18.771Z,1.03
2022-09-15T02:48:45.629Z,0.97
2022-09-15T02:51:12.418Z,1.03
2022-09-15T02:53:39.104Z,0.90
2022-09-15T02:56:06.763Z,0.87
2022-09-15T02:58:34.827Z,1.00
2022-09-15T03:01:04.671Z,1.10
2022-09-15T03:03:32.566Z,0.87
2022-09-15T03:06:17.234Z,1.33
2022-09-15T03:08:57.003Z,1.23
2022-09-15T03:11:25.273Z,0.90
2022-09-15T03:13:57.424Z,0.90
2022-09-15T03:16:25.674Z,1.60
2022-09-15T03:18:54.852Z,0.97
2022-09-15T03:21:22.022Z,1.70
2022-09-15T03:23:48.834Z,1.10
2022-09-15T03:26:17.547Z,1.13
2022-09-15T03:28:44.592Z,0.97
2022-09-15T03:31:11.762Z,0.83
2022-09-15T03:33:41.093Z,0.80
2022-09-15T03:36:11.437Z,0.90
2022-09-15T03:38:38.121Z,0.90
2022-09-15T03:41:11.448Z,0.93
2022-09-15T03:43:39.584Z,0.90
2022-09-15T03:46:08.131Z,0.90
2022-09-15T03:48:39.978Z,0.80
2022-09-15T03:51:09.249Z,1.03
2022-09-15T03:53:37.641Z,0.73
2022-09-15T03:56:12.198Z,1.00
2022-09-15T03:58:39.009Z,0.70
2022-09-15T04:01:05.711Z,1.77
2022-09-15T04:03:33.252Z,0.70
2022-09-15T04:06:00.030Z,0.80
2022-09-15T04:08:26.708Z,1.47
2022-09-15T04:10:54.957Z,1.00
2022-09-15T04:13:26.695Z,0.70
2022-09-15T04:16:08.368Z,1.10
2022-09-15T04:18:35.490Z,0.70
2022-09-15T04:21:05.971Z,0.90
2022-09-15T04:23:33.811Z,0.70
2022-09-15T04:26:06.723Z,1.00
2022-09-15T04:28:36.138Z,0.80
2022-09-15T04:31:08.701Z,0.83
2022-09-15T04:33:38.016Z,0.98
2022-09-15T04:36:08.434Z,0.97
2022-09-15T04:38:35.932Z,0.80
2022-09-15T04:41:04.307Z,0.70
2022-09-15T04:43:31.259Z,0.80
2022-09-15T04:45:58.225Z,0.90
2022-09-15T04:48:25.916Z,0.90
2022-09-15T04:50:53.381Z,1.03
2022-09-15T04:53:20.449Z,0.70
2022-09-15T04:55:47.252Z,0.90
2022-09-15T04:58:13.979Z,0.80
2022-09-15T05:00:43.632Z,1.40
2022-09-15T05:03:11.747Z,0.90
2022-09-15T05:05:38.926Z,0.90
2022-09-15T05:08:08.275Z,1.00
2022-09-15T05:10:35.295Z,1.00
2022-09-15T05:13:01.935Z,1.10
2022-09-15T05:15:28.672Z,1.13
2022-09-15T05:17:55.455Z,0.90
2022-09-15T05:20:22.658Z,0.70
2022-09-15T05:22:49.332Z,1.20
2022-09-15T05:25:16.098Z,1.00
2022-09-15T05:27:42.812Z,1.13
2022-09-15T05:30:35.932Z,1.20
2022-09-15T05:37:49.397Z,0.70
2022-09-15T05:40:58.449Z,1.27
2022-09-15T05:48:17.778Z,1.20
2022-09-15T05:51:44.250Z,0.90
2022-09-15T05:54:10.889Z,1.20
2022-09-15T05:57:37.416Z,0.80
2022-09-15T06:01:04.043Z,0.97
2022-09-15T06:04:30.573Z,1.27
2022-09-15T06:07:57.149Z,0.87
2022-09-15T06:11:23.643Z,0.90
2022-09-15T06:18:41.648Z,1.17
2022-09-15T06:22:14.208Z,1.17
2022-09-15T06:25:40.864Z,1.03
2022-09-15T06:29:03.592Z,0.60
2022-09-15T06:36:22.846Z,0.70
2022-09-15T12:18:40.952Z,0.70
2022-09-15T12:21:32.153Z,0.67
2022-09-15T12:24:03.491Z,0.97
2022-09-15T12:26:33.302Z,1.00
2022-09-15T12:29:02.676Z,0.87
2022-09-15T12:31:38.012Z,1.00
2022-09-15T12:34:30.434Z,0.80
2022-09-15T12:37:15.926Z,1.30
2022-09-15T12:39:48.782Z,1.20
2022-09-15T12:42:24.295Z,1.00
2022-09-15T12:45:21.084Z,1.37
2022-09-15T12:48:29.467Z,0.80
2022-09-15T12:51:02.762Z,0.67
2022-09-15T12:53:32.503Z,0.67
2022-09-15T12:56:10.484Z,0.80
2022-09-15T12:58:47.626Z,0.83
2022-09-15T13:01:23.814Z,1.90
2022-09-15T13:03:51.041Z,0.90
2022-09-15T13:06:27.262Z,1.27
2022-09-15T13:09:01.213Z,1.70
2022-09-15T13:11:34.843Z,1.23
2022-09-15T13:14:04.901Z,0.80
2022-09-15T13:16:46.663Z,0.90
2022-09-15T13:19:33.873Z,1.40
2022-09-15T13:22:12.700Z,1.20
2022-09-15T13:24:46.836Z,1.20
2022-09-15T13:27:21.254Z,1.20
2022-09-15T13:30:03.230Z,1.02
2022-09-15T13:32:50.679Z,0.90
2022-09-15T13:35:48.813Z,4.93
2022-09-15T13:38:26.252Z,0.90
2022-09-15T13:41:17.733Z,0.73
2022-09-15T13:44:07.366Z,0.70
2022-09-15T13:46:53.457Z,0.98
2022-09-15T13:49:32.832Z,1.35
2022-09-15T13:52:08.540Z,0.95
2022-09-15T13:54:35.307Z,0.85
2022-09-15T13:57:02.663Z,1.33
2022-09-15T13:59:33.305Z,0.80
2022-09-15T14:02:00.860Z,1.30
2022-09-15T14:04:31.233Z,1.50
2022-09-15T14:07:01.421Z,2.05
2022-09-15T14:09:33.314Z,1.30
2022-09-15T14:12:08.283Z,1.38
2022-09-15T14:14:45.201Z,1.65
2022-09-15T14:17:27.259Z,1.92
2022-09-15T14:19:56.452Z,0.73
2022-09-15T14:22:27.302Z,0.52
2022-09-15T14:24:54.700Z,0.40
2022-09-15T14:27:25.609Z,0.57
2022-09-15T14:29:58.189Z,0.60
2022-09-15T14:32:28.036Z,0.60
2022-09-15T14:34:59.436Z,1.13
2022-09-15T14:37:34.877Z,0.60
2022-09-15T14:40:16.895Z,2.30
2022-09-15T14:42:43.904Z,0.95
2022-09-15T14:48:03.320Z,3.95
2022-09-15T14:50:33.242Z,4.38
2022-09-15T14:53:24.276Z,4.78
2022-09-15T14:56:08.205Z,4.57
2022-09-15T14:58:54.378Z,3.95
2022-09-15T15:01:33.375Z,5.57
2022-09-15T15:04:10.514Z,10.32
2022-09-15T15:14:07.934Z,32.40
2022-09-15T15:17:32.971Z,25.17
2022-09-15T15:20:39.722Z,999.90
2022-09-15T15:24:15.116Z,2.53
2022-09-15T15:27:21.880Z,999.90
2022-09-15T15:29:48.688Z,999.90
2022-09-15T15:32:17.799Z,999.90
2022-09-15T15:35:04.322Z,999.90
2022-09-15T15:37:33.940Z,999.90
2022-09-15T15:40:07.448Z,1.83
2022-09-15T15:42:34.587Z,2.85
2022-09-15T15:45:13.410Z,3.70
2022-09-15T15:47:40.042Z,1.75
2022-09-15T15:50:14.283Z,1.20
2022-09-15T15:52:42.500Z,0.80
2022-09-15T15:55:23.270Z,1.65
2022-09-15T15:57:52.919Z,0.90
2022-09-15T16:00:30.694Z,1.20
2022-09-15T16:02:57.981Z,1.77
2022-09-15T16:05:29.810Z,1.10
2022-09-15T16:08:00.361Z,1.38
2022-09-15T16:10:30.893Z,1.50
2022-09-15T16:12:57.536Z,2.05
2022-09-15T16:15:24.487Z,1.30
2022-09-15T16:17:51.171Z,1.30
2022-09-15T16:28:18.168Z,0.80
2022-09-15T16:35:27.388Z,1.10
2022-09-15T16:38:54.000Z,1.20
2022-09-15T16:42:20.652Z,1.17
2022-09-15T16:45:47.126Z,1.00
2022-09-15T16:53:06.072Z,0.80
2022-09-15T16:56:35.376Z,1.10
2022-09-15T17:00:01.944Z,1.20
2022-09-15T17:03:28.515Z,1.10
2022-09-15T17:10:39.011Z,0.82
2022-09-15T17:14:05.424Z,1.20
2022-09-15T17:17:42.789Z,0.90
2022-09-15T17:21:09.279Z,0.97
2022-09-15T17:24:35.890Z,0.80
2022-09-15T17:31:57.479Z,0.90
2022-09-15T17:35:23.891Z,0.80
2022-09-15T17:42:41.836Z,0.63
2022-09-15T17:46:14.498Z,1.00
2022-09-15T17:53:32.920Z,0.83
2022-09-15T17:56:59.352Z,0.60
2022-09-15T18:03:43.702Z,0.63
2022-09-15T18:07:10.171Z,1.08
2022-09-15T18:09:37.219Z,0.70
2022-09-15T18:12:04.498Z,0.70
2022-09-15T18:14:31.207Z,0.70
2022-09-15T18:16:58.200Z,0.67
2022-09-15T18:19:24.826Z,0.90
2022-09-15T18:21:53.290Z,0.70
2022-09-15T18:24:20.234Z,0.93
2022-09-15T18:26:46.885Z,0.67
2022-09-15T18:29:13.563Z,1.15
2022-09-15T18:31:40.726Z,0.60
2022-09-15T18:34:07.747Z,0.87
2022-09-15T18:36:34.502Z,0.70
2022-09-15T18:39:02.067Z,0.87
2022-09-15T18:41:28.743Z,0.90
2022-09-15T18:43:55.421Z,0.80
2022-09-15T18:46:22.352Z,0.67
2022-09-15T18:48:49.030Z,0.60
2022-09-15T18:51:23.636Z,0.50
2022-09-15T18:53:54.214Z,0.97
2022-09-15T18:56:21.279Z,0.60
2022-09-15T18:58:48.034Z,0.80
2022-09-15T19:01:18.091Z,0.77
2022-09-15T19:03:45.215Z,0.77
2022-09-15T19:06:12.330Z,0.70
2022-09-15T19:08:40.528Z,1.00
2022-09-15T19:11:07.404Z,1.27
2022-09-15T19:13:35.695Z,0.80
2022-09-15T19:16:04.850Z,1.10
2022-09-15T19:18:32.116Z,0.80
2022-09-15T19:21:10.837Z,1.10
2022-09-15T19:23:38.018Z,1.10
2022-09-15T19:26:07.170Z,0.80
2022-09-15T19:28:34.130Z,1.20
2022-09-15T19:31:00.945Z,1.10
2022-09-15T19:33:27.630Z,1.47
2022-09-15T19:36:10.872Z,1.20
2022-09-15T19:38:41.733Z,1.60
2022-09-15T19:41:13.700Z,1.63
2022-09-15T19:43:41.271Z,1.85
2022-09-15T19:46:16.445Z,1.50
2022-09-15T19:48:46.512Z,1.40
2022-09-15T19:51:17.770Z,1.40
2022-09-15T19:53:44.920Z,1.47
2022-09-15T19:56:17.514Z,1.33
2022-09-15T20:01:11.743Z,1.20
2022-09-15T20:03:39.281Z,1.00
2022-09-15T20:06:08.657Z,1.33
2022-09-15T20:08:36.492Z,1.10
2022-09-15T20:11:09.828Z,1.20
2022-09-15T20:13:41.499Z,1.07
2022-09-15T20:16:08.630Z,1.00
2022-09-15T20:18:41.332Z,0.90
2022-09-15T20:23:36.292Z,1.00
2022-09-15T20:26:06.486Z,0.90
2022-09-15T20:28:34.261Z,0.90
2022-09-15T20:31:06.248Z,0.90
2022-09-15T20:33:34.469Z,0.90
2022-09-15T20:36:04.213Z,1.00
2022-09-15T20:38:33.421Z,1.17
2022-09-15T20:41:01.221Z,1.17
2022-09-15T20:43:28.439Z,1.30
2022-09-15T20:46:06.881Z,1.93
2022-09-15T20:48:36.745Z,1.13
2022-09-15T20:51:10.075Z,1.07
2022-09-15T20:53:37.604Z,1.90
2022-09-15T20:56:04.520Z,1.20
2022-09-15T20:58:36.459Z,1.50
2022-09-15T21:01:15.534Z,1.33
2022-09-15T21:03:44.297Z,1.20
2022-09-15T21:06:17.020Z,1.60
2022-09-15T21:11:11.625Z,1.53
2022-09-15T21:13:40.492Z,1.03
2022-09-15T21:16:10.427Z,1.20
2022-09-15T21:18:39.530Z,1.40
2022-09-15T21:21:12.349Z,1.33
2022-09-15T21:23:41.709Z,1.10
2022-09-15T21:26:13.254Z,1.07
2022-09-15T21:28:41.300Z,1.10
2022-09-15T21:31:11.101Z,1.20
2022-09-15T21:33:39.134Z,1.13
2022-09-15T21:36:10.603Z,1.30
2022-09-15T21:38:39.093Z,1.20
2022-09-15T21:41:07.602Z,1.27
2022-09-15T21:43:36.990Z,0.77
2022-09-15T21:46:05.670Z,1.10
2022-09-15T21:48:34.053Z,1.10
2022-09-15T21:51:02.587Z,1.10
2022-09-15T21:53:29.887Z,1.07
2022-09-15T21:56:00.943Z,1.23
2022-09-15T21:58:32.197Z,0.83
2022-09-15T22:00:58.894Z,1.00
2022-09-15T22:03:25.737Z,0.90
2022-09-15T22:05:54.567Z,1.63
2022-09-15T22:08:21.275Z,1.13
2022-09-15T22:10:48.101Z,1.37
2022-09-15T22:13:14.842Z,1.20
2022-09-15T22:15:41.569Z,1.10
2022-09-15T22:18:08.271Z,1.10
2022-09-15T22:20:35.135Z,1.07
2022-09-15T22:23:01.954Z,1.43
2022-09-15T22:25:29.219Z,1.40
2022-09-15T22:27:55.985Z,1.20
2022-09-15T22:30:22.677Z,1.23
2022-09-15T22:32:49.418Z,1.17
2022-09-15T22:35:17.555Z,1.60
2022-09-15T22:37:44.308Z,1.80
2022-09-15T22:40:11.363Z,0.87
2022-09-15T22:42:38.329Z,1.20
2022-09-15T22:45:05.552Z,1.33
2022-09-15T22:47:34.202Z,1.87
2022-09-15T22:50:00.974Z,1.30
2022-09-15T22:52:27.651Z,1.10
2022-09-15T22:54:54.696Z,1.93
2022-09-15T22:57:21.527Z,1.17
2022-09-15T22:59:48.268Z,1.23
2022-09-15T23:02:15.051Z,1.10
2022-09-15T23:04:41.867Z,1.10
2022-09-15T23:07:09.542Z,1.03
2022-09-15T23:09:36.361Z,1.43
2022-09-15T23:12:03.444Z,1.27
2022-09-15T23:14:30.113Z,0.97
2022-09-15T23:16:56.779Z,1.50
2022-09-15T23:19:23.570Z,1.03
2022-09-15T23:21:50.282Z,0.90
2022-09-15T23:24:17.315Z,1.30
2022-09-15T23:26:46.435Z,1.10
2022-09-15T23:29:13.316Z,1.03
2022-09-15T23:31:40.111Z,2.93
2022-09-15T23:34:07.061Z,0.87
2022-09-15T23:36:33.891Z,1.20
2022-09-15T23:39:00.696Z,0.90
2022-09-15T23:41:27.622Z,1.10
2022-09-15T23:43:55.643Z,1.90
2022-09-15T23:46:22.578Z,1.07
2022-09-15T23:48:49.487Z,1.20
2022-09-15T23:51:16.669Z,0.90
2022-09-15T23:53:43.442Z,1.70
2022-09-15T23:56:10.211Z,1.10
2022-09-15T23:58:37.562Z,1.10
