createdAt,value
2017-11-16T04:40:56.773Z,98.37
2017-11-16T04:43:24.658Z,98.44
2017-11-16T04:45:52.327Z,98.43
2017-11-16T04:48:19.865Z,98.43
2017-11-16T04:50:47.825Z,98.43
2017-11-16T04:53:16.341Z,98.42
2017-11-16T04:55:44.109Z,98.39
2017-11-16T04:58:11.690Z,98.37
2017-11-16T05:00:39.436Z,98.39
2017-11-16T05:03:07.023Z,98.41
2017-11-16T05:05:34.593Z,98.40
2017-11-16T05:08:02.191Z,98.41
2017-11-16T05:10:29.751Z,98.40
2017-11-16T05:12:57.374Z,98.41
2017-11-16T05:15:24.977Z,98.39
2017-11-16T05:17:52.617Z,98.34
2017-11-16T05:20:20.196Z,98.28
2017-11-16T05:22:47.752Z,98.26
2017-11-16T05:25:15.704Z,98.21
2017-11-16T05:27:43.278Z,98.25
2017-11-16T05:30:10.924Z,98.22
2017-11-16T05:32:38.520Z,98.16
2017-11-16T05:35:06.148Z,98.20
2017-11-16T05:37:33.711Z,98.25
2017-11-16T05:40:01.270Z,98.25
2017-11-16T05:42:29.138Z,98.27
2017-11-16T05:44:56.700Z,98.28
2017-11-16T05:47:24.381Z,98.27
2017-11-16T05:49:51.956Z,98.29
2017-11-16T05:52:19.561Z,98.28
2017-11-16T05:54:47.160Z,98.28
2017-11-16T05:57:14.726Z,98.24
2017-11-16T05:59:42.343Z,98.24
2017-11-16T06:02:09.992Z,98.21
2017-11-16T06:04:37.938Z,98.15
2017-11-16T06:07:06.420Z,98.11
2017-11-16T06:09:35.201Z,98.09
2017-11-16T06:12:02.783Z,98.08
2017-11-16T06:14:30.384Z,97.83
2017-11-16T06:16:57.948Z,97.80
2017-11-16T06:19:26.507Z,97.71
2017-11-16T06:21:54.903Z,97.68
2017-11-16T06:24:23.606Z,97.57
2017-11-16T06:26:51.178Z,97.56
2017-11-16T06:29:18.919Z,97.56
2017-11-16T06:31:46.518Z,97.49
2017-11-16T06:34:14.175Z,97.46
2017-11-16T06:36:42.028Z,97.43
2017-11-16T06:39:09.602Z,97.42
2017-11-16T06:41:37.218Z,97.39
2017-11-16T06:44:04.887Z,97.37
2017-11-16T06:46:33.151Z,97.32
2017-11-16T06:49:00.965Z,97.29
2017-11-16T06:51:28.571Z,97.26
2017-11-16T06:53:56.176Z,97.22
2017-11-16T06:56:23.744Z,97.24
2017-11-16T06:58:51.301Z,97.03
2017-11-16T07:01:18.887Z,96.98
2017-11-16T07:03:46.725Z,96.96
2017-11-16T07:06:14.337Z,96.83
2017-11-16T07:08:41.912Z,96.76
2017-11-16T07:11:09.542Z,96.73
2017-11-16T07:13:37.095Z,96.59
2017-11-16T07:16:04.656Z,96.55
2017-11-16T07:18:32.419Z,96.35
2017-11-16T07:21:00.085Z,96.30
2017-11-16T07:23:27.799Z,96.30
2017-11-16T07:25:55.407Z,96.30
2017-11-16T07:28:23.062Z,96.16
2017-11-16T07:30:50.598Z,96.17
2017-11-16T07:33:18.190Z,96.08
2017-11-16T07:35:45.754Z,96.11
2017-11-16T07:38:13.306Z,96.06
2017-11-16T07:40:53.354Z,95.99
2017-11-16T07:43:20.948Z,95.85
2017-11-16T07:45:48.530Z,95.79
2017-11-16T07:48:16.109Z,95.78
2017-11-16T07:50:43.704Z,95.78
2017-11-16T07:53:11.267Z,95.72
2017-11-16T07:55:38.829Z,95.63
2017-11-16T07:58:06.448Z,95.56
2017-11-16T08:00:34.052Z,95.55
2017-11-16T08:03:01.774Z,95.43
2017-11-16T08:05:29.356Z,95.31
2017-11-16T08:07:56.893Z,95.13
2017-11-16T08:10:24.577Z,95.03
2017-11-16T08:12:52.137Z,95.09
2017-11-16T08:15:19.707Z,95.11
2017-11-16T08:17:47.739Z,95.04
2017-11-16T08:20:15.335Z,95.06
2017-11-16T08:22:42.905Z,94.68
2017-11-16T08:25:11.122Z,94.62
2017-11-16T08:27:38.710Z,94.78
2017-11-16T08:30:06.321Z,94.67
2017-11-16T08:32:34.370Z,94.59
2017-11-16T08:35:03.874Z,94.53
2017-11-16T08:37:32.103Z,94.45
2017-11-16T08:39:59.709Z,94.35
2017-11-16T08:42:27.359Z,94.35
2017-11-16T08:44:54.922Z,94.25
2017-11-16T08:47:22.480Z,94.27
2017-11-16T08:49:50.057Z,94.25
2017-11-16T08:52:17.639Z,94.18
2017-11-16T08:54:45.254Z,94.05
2017-11-16T08:57:12.840Z,94.09
2017-11-16T08:59:40.392Z,93.98
2017-11-16T09:02:08.002Z,93.58
2017-11-16T09:04:35.571Z,93.59
2017-11-16T09:07:03.159Z,93.47
2017-11-16T09:09:30.737Z,93.47
2017-11-16T09:11:58.389Z,93.49
2017-11-16T09:14:26.125Z,93.49
2017-11-16T09:16:53.785Z,93.37
2017-11-16T09:19:22.608Z,93.22
2017-11-16T09:21:50.184Z,93.20
2017-11-16T09:24:17.724Z,93.11
2017-11-16T09:26:45.484Z,93.19
2017-11-16T09:29:13.129Z,93.25
2017-11-16T09:31:40.689Z,93.14
2017-11-16T09:34:08.265Z,93.04
2017-11-16T09:36:35.845Z,92.96
2017-11-16T09:39:03.592Z,93.03
2017-11-16T09:41:31.269Z,92.90
2017-11-16T09:43:58.868Z,92.72
2017-11-16T09:46:26.472Z,92.45
2017-11-16T09:48:54.085Z,92.50
2017-11-16T09:51:21.676Z,92.57
2017-11-16T09:53:49.340Z,92.44
2017-11-16T09:56:16.964Z,92.33
2017-11-16T09:58:44.516Z,92.43
2017-11-16T10:01:12.635Z,92.53
2017-11-16T10:03:41.325Z,92.23
2017-11-16T10:06:09.889Z,92.06
2017-11-16T10:08:37.513Z,91.91
2017-11-16T10:11:05.087Z,91.83
2017-11-16T10:13:32.683Z,91.75
2017-11-16T10:16:00.289Z,91.91
2017-11-16T10:18:27.917Z,91.92
2017-11-16T10:20:55.539Z,91.84
2017-11-16T10:23:23.126Z,92.03
2017-11-16T10:25:50.815Z,92.24
2017-11-16T10:28:19.475Z,92.20
2017-11-16T10:30:48.465Z,91.79
