createdAt,value
2019-01-30T00:00:43.218Z,29.80
2019-01-30T00:03:10.523Z,27.90
2019-01-30T00:05:37.875Z,27.02
2019-01-30T00:08:05.200Z,26.80
2019-01-30T00:10:32.523Z,22.70
2019-01-30T00:12:59.835Z,20.68
2019-01-30T00:15:27.123Z,18.82
2019-01-30T00:17:54.449Z,21.73
2019-01-30T00:20:21.750Z,21.10
2019-01-30T00:22:49.080Z,21.15
2019-01-30T00:25:16.382Z,22.73
2019-01-30T00:27:43.674Z,22.05
2019-01-30T00:30:12.630Z,23.42
2019-01-30T00:32:39.922Z,21.52
2019-01-30T00:35:08.524Z,21.37
2019-01-30T00:37:35.821Z,21.50
2019-01-30T00:40:04.805Z,21.80
2019-01-30T00:42:32.101Z,21.42
2019-01-30T00:44:59.408Z,20.60
2019-01-30T00:47:26.727Z,21.87
2019-01-30T00:49:54.022Z,20.00
2019-01-30T00:52:21.313Z,21.20
2019-01-30T00:54:48.625Z,22.98
2019-01-30T00:57:15.921Z,21.62
2019-01-30T00:59:43.231Z,22.77
2019-01-30T01:02:10.542Z,23.70
2019-01-30T01:04:37.834Z,22.20
2019-01-30T01:07:05.144Z,22.55
2019-01-30T01:09:32.441Z,21.37
2019-01-30T01:11:59.752Z,21.55
2019-01-30T01:14:27.068Z,20.92
2019-01-30T01:16:54.365Z,20.80
2019-01-30T01:19:21.682Z,21.62
2019-01-30T01:21:49.014Z,21.27
2019-01-30T01:24:16.331Z,21.27
2019-01-30T01:26:43.621Z,22.58
2019-01-30T01:29:10.963Z,20.90
2019-01-30T01:31:38.278Z,20.57
2019-01-30T01:34:05.575Z,21.55
2019-01-30T01:36:32.983Z,21.50
2019-01-30T01:39:00.889Z,21.25
2019-01-30T01:41:28.214Z,21.12
2019-01-30T01:43:55.519Z,22.32
2019-01-30T01:46:22.820Z,21.50
2019-01-30T01:48:50.147Z,21.95
2019-01-30T01:51:17.498Z,21.52
2019-01-30T01:53:44.805Z,21.68
2019-01-30T01:56:12.106Z,20.35
2019-01-30T01:58:39.433Z,20.97
2019-01-30T02:01:06.729Z,19.57
2019-01-30T02:03:34.030Z,20.70
2019-01-30T02:06:01.350Z,21.90
2019-01-30T02:08:28.649Z,20.20
2019-01-30T02:10:55.951Z,22.62
2019-01-30T02:13:23.261Z,20.95
2019-01-30T02:15:50.558Z,21.17
2019-01-30T02:18:17.888Z,20.88
2019-01-30T02:20:45.177Z,20.97
2019-01-30T02:23:12.474Z,20.48
2019-01-30T02:25:39.789Z,20.72
2019-01-30T02:28:07.087Z,19.80
2019-01-30T02:30:34.393Z,20.10
2019-01-30T02:33:01.684Z,19.27
2019-01-30T02:35:29.027Z,20.77
2019-01-30T02:37:56.313Z,19.50
2019-01-30T02:40:24.147Z,20.30
2019-01-30T02:42:51.470Z,19.67
2019-01-30T02:45:22.969Z,20.02
2019-01-30T02:47:50.262Z,19.90
2019-01-30T02:50:18.340Z,19.45
2019-01-30T02:52:45.637Z,18.85
2019-01-30T02:55:13.831Z,18.82
2019-01-30T02:57:41.129Z,18.95
2019-01-30T03:00:13.018Z,18.12
2019-01-30T03:02:40.338Z,17.73
2019-01-30T03:05:09.421Z,19.42
2019-01-30T03:07:36.742Z,18.35
2019-01-30T03:10:05.896Z,18.52
2019-01-30T03:12:33.217Z,18.07
2019-01-30T03:15:00.542Z,18.98
2019-01-30T03:17:27.864Z,18.57
2019-01-30T03:19:55.173Z,17.30
2019-01-30T03:22:22.488Z,16.73
2019-01-30T03:24:49.802Z,17.10
2019-01-30T03:27:17.091Z,17.00
2019-01-30T03:29:44.423Z,17.65
2019-01-30T03:32:11.723Z,18.02
2019-01-30T03:34:39.097Z,17.20
2019-01-30T03:37:06.408Z,17.67
2019-01-30T03:39:33.723Z,16.50
2019-01-30T03:42:01.031Z,19.17
2019-01-30T03:44:28.367Z,17.48
2019-01-30T03:46:55.661Z,16.87
2019-01-30T03:49:22.979Z,17.85
2019-01-30T03:51:50.310Z,17.45
2019-01-30T03:54:17.602Z,17.48
2019-01-30T03:56:44.906Z,18.05
2019-01-30T03:59:12.225Z,16.35
2019-01-30T04:01:39.534Z,16.77
2019-01-30T04:04:06.905Z,17.17
2019-01-30T04:06:34.227Z,17.23
2019-01-30T04:09:01.521Z,17.23
2019-01-30T04:11:28.837Z,15.95
2019-01-30T04:13:56.208Z,16.12
2019-01-30T04:16:23.513Z,16.05
2019-01-30T04:18:50.983Z,16.15
2019-01-30T04:21:18.440Z,17.10
2019-01-30T04:23:45.780Z,17.42
2019-01-30T04:26:13.387Z,16.87
2019-01-30T04:28:40.664Z,16.80
2019-01-30T04:31:08.013Z,16.20
2019-01-30T04:33:35.310Z,17.40
2019-01-30T04:36:02.624Z,16.60
2019-01-30T04:38:29.929Z,16.45
2019-01-30T04:40:57.597Z,17.70
2019-01-30T04:43:24.918Z,17.20
2019-01-30T04:45:52.204Z,15.50
2019-01-30T04:48:19.982Z,15.95
2019-01-30T04:50:47.759Z,16.95
2019-01-30T04:53:15.159Z,15.63
2019-01-30T04:55:42.673Z,17.65
2019-01-30T04:58:10.103Z,16.70
2019-01-30T05:00:37.586Z,17.32
2019-01-30T05:03:05.147Z,17.27
2019-01-30T05:05:33.115Z,18.07
2019-01-30T05:08:01.416Z,16.05
2019-01-30T05:10:29.796Z,15.95
2019-01-30T05:12:57.216Z,17.73
2019-01-30T05:15:24.514Z,17.80
2019-01-30T05:17:51.985Z,16.50
2019-01-30T05:20:20.212Z,17.27
2019-01-30T05:22:48.004Z,16.17
2019-01-30T05:25:15.354Z,16.50
2019-01-30T05:27:42.656Z,16.30
2019-01-30T05:30:15.027Z,16.95
2019-01-30T05:32:42.290Z,16.05
2019-01-30T05:35:09.614Z,17.20
2019-01-30T05:37:36.983Z,16.23
2019-01-30T05:40:15.083Z,18.60
2019-01-30T05:42:42.994Z,16.55
2019-01-30T05:45:11.640Z,16.80
2019-01-30T05:47:38.945Z,15.70
2019-01-30T05:50:07.210Z,15.60
2019-01-30T05:52:34.530Z,14.70
2019-01-30T05:55:01.817Z,16.30
2019-01-30T05:57:29.142Z,16.97
2019-01-30T05:59:56.429Z,16.20
2019-01-30T06:02:23.729Z,16.70
2019-01-30T06:04:51.052Z,15.70
2019-01-30T06:07:18.356Z,15.85
2019-01-30T06:09:45.773Z,15.23
2019-01-30T06:12:13.095Z,16.27
2019-01-30T06:14:40.389Z,15.05
2019-01-30T06:17:09.723Z,17.20
2019-01-30T06:19:36.645Z,15.95
2019-01-30T06:22:03.942Z,16.80
2019-01-30T06:24:31.288Z,15.65
2019-01-30T06:26:58.586Z,17.17
2019-01-30T06:29:25.982Z,16.70
2019-01-30T06:31:53.351Z,17.37
2019-01-30T06:34:20.646Z,18.87
2019-01-30T06:36:47.940Z,19.27
2019-01-30T06:39:15.252Z,16.87
2019-01-30T06:41:42.558Z,18.82
2019-01-30T06:44:09.848Z,17.67
2019-01-30T06:46:37.225Z,18.48
2019-01-30T06:49:04.531Z,17.40
2019-01-30T06:51:31.834Z,27.42
2019-01-30T06:53:59.224Z,20.85
2019-01-30T06:56:26.699Z,18.85
2019-01-30T06:58:54.007Z,20.08
2019-01-30T07:01:21.331Z,24.77
2019-01-30T07:03:48.625Z,23.10
2019-01-30T07:06:15.922Z,25.08
2019-01-30T07:08:43.253Z,24.55
2019-01-30T07:11:11.081Z,22.15
2019-01-30T07:13:38.974Z,22.00
2019-01-30T07:16:06.274Z,18.17
2019-01-30T07:18:33.583Z,18.17
2019-01-30T07:21:00.902Z,28.80
2019-01-30T07:23:28.226Z,22.50
2019-01-30T07:25:55.521Z,16.62
2019-01-30T07:28:22.837Z,16.82
2019-01-30T07:30:50.164Z,15.98
2019-01-30T07:33:17.537Z,19.00
2019-01-30T07:35:44.833Z,15.32
2019-01-30T07:38:12.151Z,16.30
2019-01-30T07:40:39.449Z,16.00
2019-01-30T07:43:06.742Z,15.60
2019-01-30T07:45:34.060Z,16.77
2019-01-30T07:48:01.348Z,16.25
2019-01-30T07:50:28.665Z,14.73
2019-01-30T07:52:58.505Z,15.85
2019-01-30T07:55:24.936Z,17.70
2019-01-30T07:57:52.303Z,19.07
2019-01-30T08:00:20.808Z,15.53
2019-01-30T08:02:53.383Z,15.53
2019-01-30T08:05:17.084Z,16.75
2019-01-30T08:07:44.375Z,28.92
2019-01-30T08:10:12.979Z,15.05
2019-01-30T08:12:40.302Z,15.45
2019-01-30T08:15:14.603Z,15.32
2019-01-30T08:17:41.896Z,15.15
2019-01-30T08:20:10.500Z,14.90
2019-01-30T08:22:37.812Z,15.68
2019-01-30T08:25:06.849Z,14.30
2019-01-30T08:27:34.709Z,13.20
2019-01-30T08:30:02.592Z,14.43
2019-01-30T08:32:30.046Z,15.40
2019-01-30T08:34:57.328Z,15.40
2019-01-30T08:37:24.659Z,14.68
2019-01-30T08:39:51.970Z,15.60
2019-01-30T08:42:19.274Z,14.07
2019-01-30T08:44:47.320Z,15.55
2019-01-30T08:47:14.783Z,17.73
2019-01-30T08:49:42.101Z,15.18
2019-01-30T08:52:09.436Z,14.53
2019-01-30T08:54:36.734Z,15.43
2019-01-30T08:57:04.017Z,15.15
2019-01-30T08:59:31.344Z,13.80
2019-01-30T09:01:58.656Z,15.72
2019-01-30T09:04:25.977Z,13.13
2019-01-30T09:06:53.265Z,12.73
2019-01-30T09:09:20.586Z,14.55
2019-01-30T09:11:47.899Z,13.53
2019-01-30T09:14:15.191Z,13.78
2019-01-30T09:16:42.515Z,13.68
2019-01-30T09:19:09.810Z,13.00
2019-01-30T09:21:37.125Z,13.35
2019-01-30T09:24:04.435Z,13.13
2019-01-30T09:26:31.737Z,12.33
2019-01-30T09:28:59.053Z,14.23
2019-01-30T09:31:26.347Z,13.20
2019-01-30T09:33:53.686Z,14.68
2019-01-30T09:36:20.964Z,12.68
2019-01-30T09:38:48.286Z,12.37
2019-01-30T09:41:15.582Z,11.48
2019-01-30T09:43:42.911Z,14.60
2019-01-30T09:46:10.241Z,11.95
2019-01-30T09:48:37.527Z,11.68
2019-01-30T09:51:04.846Z,11.00
2019-01-30T09:53:32.138Z,11.38
2019-01-30T09:55:59.458Z,11.40
2019-01-30T09:58:26.754Z,14.45
2019-01-30T10:00:54.053Z,11.43
2019-01-30T10:03:21.378Z,10.65
2019-01-30T10:05:48.711Z,11.05
2019-01-30T10:08:16.009Z,13.68
2019-01-30T10:10:43.328Z,11.80
2019-01-30T10:13:10.710Z,8.55
2019-01-30T10:15:44.693Z,10.03
2019-01-30T10:18:12.699Z,9.08
2019-01-30T10:20:40.614Z,16.23
2019-01-30T10:23:07.916Z,16.37
2019-01-30T10:25:35.237Z,15.30
2019-01-30T10:28:02.540Z,9.13
2019-01-30T10:30:31.493Z,8.68
2019-01-30T10:32:58.888Z,9.78
2019-01-30T10:35:26.270Z,9.55
2019-01-30T10:37:53.586Z,9.65
2019-01-30T10:40:21.412Z,10.15
2019-01-30T10:42:49.097Z,10.82
2019-01-30T10:45:16.424Z,10.95
2019-01-30T10:47:43.740Z,12.78
2019-01-30T10:50:15.116Z,10.63
2019-01-30T10:52:42.480Z,10.20
2019-01-30T10:55:11.600Z,11.12
2019-01-30T10:57:38.897Z,10.40
2019-01-30T11:00:16.834Z,10.58
2019-01-30T11:02:46.460Z,9.48
2019-01-30T11:05:13.437Z,9.45
2019-01-30T11:07:40.738Z,8.53
2019-01-30T11:10:09.619Z,10.43
2019-01-30T11:12:36.914Z,10.65
2019-01-30T11:15:05.865Z,8.33
2019-01-30T11:17:33.153Z,9.33
2019-01-30T11:20:00.469Z,14.95
2019-01-30T11:22:27.771Z,11.18
2019-01-30T11:24:55.836Z,10.35
2019-01-30T11:27:23.199Z,11.03
2019-01-30T11:29:50.506Z,10.45
2019-01-30T11:32:17.825Z,10.25
2019-01-30T11:34:45.128Z,12.58
2019-01-30T11:37:12.413Z,10.00
2019-01-30T11:39:39.726Z,8.75
2019-01-30T11:42:07.057Z,8.03
2019-01-30T11:44:34.406Z,8.70
2019-01-30T11:47:01.715Z,12.35
2019-01-30T11:49:29.059Z,8.95
2019-01-30T11:51:56.335Z,6.65
2019-01-30T11:54:23.655Z,8.03
2019-01-30T11:56:50.955Z,13.50
2019-01-30T11:59:18.304Z,8.03
2019-01-30T12:01:45.598Z,9.40
2019-01-30T12:04:18.079Z,12.70
2019-01-30T12:06:41.900Z,7.65
2019-01-30T12:09:09.190Z,9.30
2019-01-30T12:11:36.521Z,70.45
2019-01-30T12:14:03.806Z,10.10
2019-01-30T12:16:31.761Z,19.77
2019-01-30T12:18:59.631Z,21.17
2019-01-30T12:21:27.594Z,12.50
2019-01-30T12:23:55.562Z,76.20
2019-01-30T12:26:22.873Z,20.55
2019-01-30T12:28:50.217Z,19.98
2019-01-30T12:31:17.518Z,12.07
2019-01-30T12:33:44.914Z,11.90
2019-01-30T12:36:12.225Z,34.20
2019-01-30T12:38:39.535Z,29.15
2019-01-30T12:41:06.849Z,38.33
2019-01-30T12:43:34.164Z,14.98
2019-01-30T12:46:01.665Z,15.43
2019-01-30T12:48:28.900Z,17.32
2019-01-30T12:50:56.200Z,13.30
2019-01-30T12:53:23.513Z,15.43
2019-01-30T12:55:50.813Z,8.23
2019-01-30T12:58:18.117Z,36.40
2019-01-30T13:00:45.430Z,8.88
2019-01-30T13:03:12.730Z,13.80
2019-01-30T13:05:40.063Z,13.08
2019-01-30T13:08:07.556Z,18.30
2019-01-30T13:10:34.854Z,11.80
2019-01-30T13:13:02.190Z,11.53
2019-01-30T13:15:29.486Z,18.23
2019-01-30T13:17:56.808Z,16.17
2019-01-30T13:20:24.718Z,22.82
2019-01-30T13:22:52.017Z,30.57
2019-01-30T13:25:20.709Z,20.97
2019-01-30T13:27:48.003Z,12.78
2019-01-30T13:30:19.726Z,14.43
2019-01-30T13:32:47.023Z,23.95
2019-01-30T13:35:14.354Z,27.13
2019-01-30T13:37:41.647Z,10.28
2019-01-30T13:40:10.583Z,21.25
2019-01-30T13:42:37.903Z,11.20
2019-01-30T13:45:06.870Z,12.58
2019-01-30T13:47:34.839Z,13.78
2019-01-30T13:50:02.168Z,14.95
2019-01-30T13:52:29.644Z,13.40
2019-01-30T13:54:58.442Z,32.50
2019-01-30T13:57:25.997Z,18.90
2019-01-30T13:59:53.353Z,19.02
2019-01-30T14:02:20.654Z,30.92
2019-01-30T14:04:48.266Z,33.23
2019-01-30T14:07:15.591Z,24.05
2019-01-30T14:09:42.912Z,54.67
2019-01-30T14:12:10.347Z,32.55
2019-01-30T14:14:37.600Z,14.15
2019-01-30T14:17:04.984Z,10.43
2019-01-30T14:19:32.412Z,23.15
2019-01-30T14:21:59.678Z,10.15
2019-01-30T14:24:27.041Z,10.13
2019-01-30T14:26:54.457Z,11.12
2019-01-30T14:29:21.787Z,15.90
2019-01-30T14:31:49.094Z,26.82
2019-01-30T14:34:16.391Z,15.45
2019-01-30T14:36:43.705Z,14.15
2019-01-30T14:39:11.487Z,30.35
2019-01-30T14:41:39.236Z,24.67
2019-01-30T14:44:06.547Z,22.25
2019-01-30T14:46:33.859Z,12.00
2019-01-30T14:49:01.202Z,15.93
2019-01-30T14:51:28.491Z,12.37
2019-01-30T14:53:55.819Z,24.77
2019-01-30T14:56:23.094Z,14.50
2019-01-30T14:58:50.415Z,13.98
2019-01-30T15:01:17.741Z,29.92
2019-01-30T15:03:47.444Z,20.62
2019-01-30T15:06:14.010Z,42.65
2019-01-30T15:08:41.338Z,15.98
2019-01-30T15:11:08.786Z,13.83
2019-01-30T15:13:36.218Z,44.53
2019-01-30T15:16:03.750Z,18.60
2019-01-30T15:18:31.069Z,11.85
2019-01-30T15:20:58.380Z,19.50
2019-01-30T15:23:25.691Z,15.72
2019-01-30T15:25:52.992Z,52.10
2019-01-30T15:28:20.307Z,13.25
2019-01-30T15:30:47.609Z,20.60
2019-01-30T15:33:14.925Z,14.33
2019-01-30T15:35:42.335Z,14.28
2019-01-30T15:38:10.096Z,11.90
2019-01-30T15:40:37.409Z,17.67
2019-01-30T15:43:05.586Z,11.10
2019-01-30T15:45:32.915Z,19.62
2019-01-30T15:48:00.200Z,12.10
2019-01-30T15:50:32.148Z,34.00
2019-01-30T15:52:59.859Z,20.32
2019-01-30T15:55:27.109Z,16.80
2019-01-30T15:57:56.071Z,9.78
2019-01-30T16:00:29.473Z,12.95
2019-01-30T16:02:56.726Z,21.25
2019-01-30T16:05:24.021Z,18.82
2019-01-30T16:07:51.414Z,17.07
2019-01-30T16:10:18.791Z,19.40
2019-01-30T16:12:46.110Z,16.17
2019-01-30T16:15:15.068Z,14.55
2019-01-30T16:17:42.369Z,11.80
2019-01-30T16:20:11.151Z,11.73
2019-01-30T16:22:38.477Z,7.67
2019-01-30T16:25:09.247Z,10.15
2019-01-30T16:27:35.829Z,8.65
2019-01-30T16:30:04.581Z,7.30
2019-01-30T16:32:31.886Z,7.00
2019-01-30T16:34:59.204Z,14.20
2019-01-30T16:37:26.493Z,12.90
2019-01-30T16:39:53.790Z,7.60
2019-01-30T16:42:21.101Z,17.95
2019-01-30T16:44:48.399Z,10.43
2019-01-30T16:47:15.711Z,14.05
2019-01-30T16:49:43.015Z,8.40
2019-01-30T16:52:10.306Z,8.70
2019-01-30T16:54:37.625Z,10.78
2019-01-30T16:57:04.913Z,9.05
2019-01-30T16:59:32.243Z,8.08
2019-01-30T17:01:59.529Z,8.93
2019-01-30T17:04:26.842Z,7.58
2019-01-30T17:06:54.127Z,8.13
2019-01-30T17:09:21.414Z,7.30
2019-01-30T17:11:48.739Z,7.72
2019-01-30T17:14:16.034Z,7.65
2019-01-30T17:16:43.329Z,7.15
2019-01-30T17:19:10.654Z,9.18
2019-01-30T17:21:37.942Z,8.63
2019-01-30T17:24:05.237Z,7.80
2019-01-30T17:26:32.537Z,6.87
2019-01-30T17:28:59.853Z,6.53
2019-01-30T17:31:27.159Z,10.78
2019-01-30T17:33:54.473Z,28.98
2019-01-30T17:36:21.770Z,32.83
2019-01-30T17:38:49.077Z,7.62
2019-01-30T17:41:16.375Z,7.00
2019-01-30T17:43:43.654Z,7.30
2019-01-30T17:46:10.974Z,8.48
2019-01-30T17:48:38.318Z,7.25
2019-01-30T17:51:05.625Z,6.80
2019-01-30T17:53:32.910Z,10.85
2019-01-30T17:56:00.223Z,7.92
2019-01-30T17:58:27.545Z,12.82
2019-01-30T18:01:00.880Z,7.45
2019-01-30T18:03:28.173Z,7.30
2019-01-30T18:05:55.478Z,7.70
2019-01-30T18:08:22.765Z,7.60
2019-01-30T18:10:50.115Z,11.40
2019-01-30T18:13:17.410Z,8.03
2019-01-30T18:15:44.706Z,8.85
2019-01-30T18:18:12.043Z,7.72
2019-01-30T18:20:39.355Z,8.00
2019-01-30T18:23:07.618Z,18.70
2019-01-30T18:25:34.911Z,7.25
2019-01-30T18:28:02.220Z,10.90
2019-01-30T18:30:29.533Z,8.30
2019-01-30T18:32:56.830Z,7.65
2019-01-30T18:35:24.141Z,8.05
2019-01-30T18:37:51.461Z,15.65
2019-01-30T18:40:20.374Z,6.90
2019-01-30T18:42:47.681Z,8.35
2019-01-30T18:45:16.364Z,10.40
2019-01-30T18:47:43.659Z,12.68
2019-01-30T18:50:12.603Z,9.85
2019-01-30T18:52:40.124Z,8.45
2019-01-30T18:55:07.814Z,17.17
2019-01-30T18:57:35.109Z,9.20
2019-01-30T19:00:02.965Z,9.23
2019-01-30T19:02:30.275Z,9.28
2019-01-30T19:04:57.568Z,9.03
2019-01-30T19:07:24.895Z,12.90
2019-01-30T19:09:52.199Z,18.25
2019-01-30T19:12:19.503Z,72.92
2019-01-30T19:14:46.827Z,33.63
2019-01-30T19:17:16.826Z,26.27
2019-01-30T19:19:43.081Z,37.38
2019-01-30T19:22:10.499Z,32.67
2019-01-30T19:24:37.802Z,30.15
2019-01-30T19:27:05.110Z,32.78
2019-01-30T19:29:32.410Z,34.03
2019-01-30T19:31:59.730Z,34.35
2019-01-30T19:34:27.047Z,37.23
2019-01-30T19:37:03.184Z,39.10
2019-01-30T19:39:23.319Z,36.75
2019-01-30T19:41:50.603Z,43.40
2019-01-30T19:44:17.895Z,51.65
2019-01-30T19:46:45.220Z,43.58
2019-01-30T19:49:12.515Z,44.23
2019-01-30T19:51:39.816Z,41.77
2019-01-30T19:54:07.137Z,41.42
2019-01-30T19:56:34.434Z,37.55
2019-01-30T19:59:01.756Z,41.63
2019-01-30T20:01:36.068Z,38.08
2019-01-30T20:03:58.180Z,34.83
2019-01-30T20:06:25.478Z,47.65
2019-01-30T20:08:52.846Z,40.58
2019-01-30T20:11:20.174Z,37.13
2019-01-30T20:13:47.474Z,34.88
2019-01-30T20:16:14.803Z,38.88
2019-01-30T20:18:42.113Z,45.10
2019-01-30T20:21:09.413Z,41.60
2019-01-30T20:23:36.792Z,39.38
2019-01-30T20:26:04.091Z,41.90
2019-01-30T20:28:31.428Z,40.85
2019-01-30T20:31:01.227Z,35.15
2019-01-30T20:33:27.667Z,40.55
2019-01-30T20:35:54.991Z,34.98
2019-01-30T20:38:22.314Z,32.35
2019-01-30T20:40:49.758Z,30.25
2019-01-30T20:43:17.780Z,32.27
2019-01-30T20:45:45.071Z,28.05
2019-01-30T20:48:12.416Z,28.95
2019-01-30T20:50:39.714Z,35.08
2019-01-30T20:53:07.009Z,31.33
2019-01-30T20:55:34.316Z,24.30
2019-01-30T20:58:01.655Z,22.60
2019-01-30T21:00:30.029Z,22.95
2019-01-30T21:02:57.361Z,18.00
2019-01-30T21:05:24.655Z,19.65
2019-01-30T21:07:51.978Z,18.80
2019-01-30T21:10:20.905Z,18.73
2019-01-30T21:12:48.340Z,16.02
2019-01-30T21:15:16.030Z,14.75
2019-01-30T21:17:43.339Z,15.08
2019-01-30T21:20:11.505Z,15.00
2019-01-30T21:22:38.826Z,13.40
2019-01-30T21:25:07.781Z,13.88
2019-01-30T21:27:35.077Z,12.30
2019-01-30T21:30:02.398Z,10.80
2019-01-30T21:32:29.698Z,13.57
2019-01-30T21:34:57.021Z,12.28
2019-01-30T21:37:24.339Z,10.43
2019-01-30T21:39:51.629Z,10.70
2019-01-30T21:42:18.936Z,9.78
2019-01-30T21:44:46.224Z,11.08
2019-01-30T21:47:13.510Z,9.78
2019-01-30T21:49:40.834Z,9.78
2019-01-30T21:52:08.188Z,10.93
2019-01-30T21:54:35.510Z,10.00
2019-01-30T21:57:02.801Z,10.25
2019-01-30T21:59:30.081Z,9.68
2019-01-30T22:02:07.762Z,10.90
2019-01-30T22:04:26.353Z,10.35
2019-01-30T22:06:53.674Z,10.00
2019-01-30T22:09:20.961Z,9.75
2019-01-30T22:11:48.259Z,10.03
2019-01-30T22:14:15.579Z,9.88
2019-01-30T22:16:42.880Z,11.45
2019-01-30T22:19:10.183Z,11.50
2019-01-30T22:21:37.526Z,10.68
2019-01-30T22:24:05.886Z,10.53
2019-01-30T22:26:33.327Z,10.13
2019-01-30T22:29:02.663Z,10.82
2019-01-30T22:31:29.616Z,12.18
2019-01-30T22:33:56.906Z,11.35
2019-01-30T22:36:24.244Z,10.78
2019-01-30T22:38:51.543Z,14.10
2019-01-30T22:41:18.851Z,13.40
2019-01-30T22:43:46.159Z,10.68
2019-01-30T22:46:13.457Z,13.38
2019-01-30T22:48:40.753Z,10.98
2019-01-30T22:51:08.070Z,10.43
2019-01-30T22:53:35.359Z,10.93
2019-01-30T22:56:02.673Z,17.80
2019-01-30T22:58:29.966Z,11.30
2019-01-30T23:01:00.562Z,10.95
2019-01-30T23:03:32.021Z,12.58
2019-01-30T23:06:16.991Z,10.88
2019-01-30T23:08:48.861Z,14.00
2019-01-30T23:11:17.821Z,10.13
2019-01-30T23:13:46.987Z,10.00
2019-01-30T23:16:21.654Z,10.30
2019-01-30T23:18:50.570Z,9.93
2019-01-30T23:21:22.164Z,11.33
2019-01-30T23:24:06.143Z,10.90
2019-01-30T23:26:35.066Z,10.68
2019-01-30T23:29:20.719Z,10.43
2019-01-30T23:31:55.733Z,9.73
2019-01-30T23:34:24.793Z,9.60
2019-01-30T23:37:10.410Z,10.25
2019-01-30T23:39:45.381Z,10.20
2019-01-30T23:42:20.447Z,9.70
2019-01-30T23:44:49.392Z,10.50
2019-01-30T23:47:18.336Z,10.70
2019-01-30T23:49:50.170Z,10.98
2019-01-30T23:52:19.086Z,9.93
2019-01-30T23:54:48.042Z,10.98
2019-01-30T23:57:16.990Z,9.58
2019-01-30T23:59:48.609Z,10.10
