createdAt,value
2023-04-10T00:02:09.745Z,90.40
2023-04-10T00:04:39.607Z,101.10
2023-04-10T00:07:09.792Z,96.03
2023-04-10T00:09:39.687Z,87.50
2023-04-10T00:12:09.848Z,92.22
2023-04-10T00:14:40.156Z,83.90
2023-04-10T00:17:10.564Z,86.47
2023-04-10T00:19:40.348Z,87.32
2023-04-10T00:22:10.369Z,79.40
2023-04-10T00:24:40.078Z,84.93
2023-04-10T00:27:10.199Z,88.68
2023-04-10T00:29:40.014Z,89.72
2023-04-10T00:32:10.370Z,78.72
2023-04-10T00:34:40.147Z,80.88
2023-04-10T00:37:10.308Z,80.32
2023-04-10T00:39:40.096Z,77.13
2023-04-10T00:42:11.493Z,78.15
2023-04-10T00:44:42.920Z,73.57
2023-04-10T00:47:14.481Z,79.45
2023-04-10T00:49:47.919Z,67.95
2023-04-10T00:52:18.134Z,73.22
2023-04-10T00:54:48.785Z,68.40
2023-04-10T00:57:19.297Z,69.95
2023-04-10T00:59:50.442Z,67.38
2023-04-10T01:02:21.792Z,75.60
2023-04-10T01:04:53.752Z,70.70
2023-04-10T01:08:03.540Z,71.63
2023-04-10T01:10:49.357Z,69.05
2023-04-10T01:13:36.006Z,70.65
2023-04-10T01:16:22.422Z,68.03
2023-04-10T01:19:27.827Z,68.28
2023-04-10T01:21:58.635Z,68.22
2023-04-10T01:24:58.230Z,67.25
2023-04-10T01:27:46.846Z,68.10
2023-04-10T01:30:21.921Z,64.88
2023-04-10T01:32:54.062Z,69.43
2023-04-10T01:35:24.829Z,69.13
2023-04-10T01:37:57.013Z,67.32
2023-04-10T01:40:29.120Z,74.85
2023-04-10T01:43:02.474Z,68.85
2023-04-10T01:45:46.534Z,66.45
2023-04-10T01:48:19.310Z,70.70
2023-04-10T01:50:49.873Z,66.28
2023-04-10T01:53:20.395Z,67.18
2023-04-10T01:55:50.917Z,65.57
2023-04-10T01:58:22.233Z,65.57
2023-04-10T02:00:55.422Z,74.63
2023-04-10T02:03:26.000Z,75.22
2023-04-10T02:06:35.054Z,64.82
2023-04-10T02:09:32.954Z,65.13
2023-04-10T02:12:12.504Z,63.08
2023-04-10T02:14:46.923Z,65.85
2023-04-10T02:17:21.799Z,63.10
2023-04-10T02:19:57.484Z,63.08
2023-04-10T02:22:28.575Z,57.38
2023-04-10T02:25:00.793Z,60.95
2023-04-10T02:27:36.284Z,56.08
2023-04-10T02:30:07.443Z,58.58
2023-04-10T02:32:39.210Z,54.58
2023-04-10T02:35:11.036Z,58.50
2023-04-10T02:37:41.260Z,58.85
2023-04-10T02:40:11.583Z,55.33
2023-04-10T02:43:01.133Z,55.35
2023-04-10T02:45:31.094Z,55.70
2023-04-10T02:48:01.547Z,55.70
2023-04-10T02:50:33.804Z,55.92
2023-04-10T02:53:03.853Z,55.45
2023-04-10T02:55:33.742Z,55.60
2023-04-10T02:58:03.887Z,54.28
2023-04-10T03:00:36.091Z,55.72
2023-04-10T03:03:18.055Z,52.47
2023-04-10T03:05:53.208Z,54.53
2023-04-10T03:08:29.770Z,57.55
2023-04-10T03:10:59.798Z,62.20
2023-04-10T03:13:29.589Z,64.57
2023-04-10T03:15:59.938Z,50.30
2023-04-10T03:18:30.048Z,51.97
2023-04-10T03:21:00.570Z,49.95
2023-04-10T03:23:30.408Z,55.95
2023-04-10T03:26:00.373Z,51.83
2023-04-10T03:28:34.593Z,49.80
2023-04-10T03:31:08.252Z,50.70
2023-04-10T03:33:38.794Z,51.60
2023-04-10T03:36:09.820Z,52.63
2023-04-10T03:38:39.975Z,51.22
2023-04-10T03:41:11.517Z,49.65
2023-04-10T03:43:42.970Z,47.40
2023-04-10T03:46:12.993Z,46.78
2023-04-10T03:48:45.556Z,46.38
2023-04-10T03:51:15.753Z,47.20
2023-04-10T03:53:48.684Z,45.45
2023-04-10T03:56:19.289Z,46.75
2023-04-10T03:58:50.013Z,46.60
2023-04-10T04:01:20.251Z,45.08
2023-04-10T04:04:02.374Z,45.80
2023-04-10T04:06:52.853Z,44.55
2023-04-10T04:09:36.400Z,46.20
2023-04-10T04:12:26.198Z,44.40
2023-04-10T04:15:10.954Z,59.10
2023-04-10T04:17:48.465Z,64.20
2023-04-10T04:20:37.912Z,61.08
2023-04-10T04:23:27.622Z,40.75
2023-04-10T04:26:17.260Z,41.03
2023-04-10T04:29:06.792Z,41.63
2023-04-10T04:31:53.889Z,40.83
2023-04-10T04:34:43.713Z,40.95
2023-04-10T04:37:24.273Z,40.22
2023-04-10T04:40:14.234Z,42.55
2023-04-10T04:43:03.763Z,38.75
2023-04-10T04:45:53.553Z,39.33
2023-04-10T04:48:43.643Z,36.17
2023-04-10T04:51:33.421Z,41.38
2023-04-10T04:54:22.978Z,38.55
2023-04-10T04:57:12.736Z,41.28
2023-04-10T05:00:02.229Z,40.95
2023-04-10T05:02:52.093Z,38.53
2023-04-10T05:05:41.839Z,37.90
2023-04-10T05:08:31.352Z,37.67
2023-04-10T05:11:20.991Z,40.30
2023-04-10T05:14:10.733Z,39.03
2023-04-10T05:17:01.582Z,39.10
2023-04-10T05:19:53.159Z,39.03
2023-04-10T05:22:40.904Z,37.03
2023-04-10T05:25:30.623Z,37.25
2023-04-10T05:28:09.421Z,39.13
2023-04-10T05:30:59.185Z,39.70
2023-04-10T05:33:35.323Z,39.78
2023-04-10T05:36:25.062Z,41.90
2023-04-10T05:39:01.355Z,39.50
2023-04-10T05:41:53.066Z,40.78
2023-04-10T05:44:33.514Z,39.72
2023-04-10T05:47:23.255Z,38.28
2023-04-10T05:50:00.232Z,38.22
2023-04-10T05:52:49.984Z,38.65
2023-04-10T05:55:39.508Z,38.45
2023-04-10T05:58:25.373Z,38.70
2023-04-10T06:01:15.042Z,38.92
2023-04-10T06:03:54.330Z,38.05
2023-04-10T06:06:27.419Z,43.03
2023-04-10T06:08:58.604Z,40.40
2023-04-10T06:11:28.835Z,39.42
2023-04-10T06:14:00.380Z,38.90
2023-04-10T06:16:40.640Z,38.65
2023-04-10T06:19:11.189Z,38.67
2023-04-10T06:21:41.021Z,38.72
2023-04-10T06:24:12.887Z,38.17
2023-04-10T06:26:43.096Z,38.53
2023-04-10T06:29:13.064Z,38.05
2023-04-10T06:31:43.270Z,37.75
2023-04-10T06:34:13.102Z,37.95
2023-04-10T06:36:53.425Z,38.60
2023-04-10T06:39:23.731Z,39.20
2023-04-10T06:41:53.509Z,39.95
2023-04-10T06:44:43.062Z,39.65
2023-04-10T06:47:13.413Z,39.33
2023-04-10T06:49:43.105Z,39.83
2023-04-10T06:52:13.133Z,37.75
2023-04-10T06:54:42.873Z,40.08
2023-04-10T06:57:13.011Z,39.22
2023-04-10T06:59:42.965Z,40.20
2023-04-10T07:02:13.030Z,37.75
2023-04-10T07:04:43.719Z,40.05
2023-04-10T07:07:17.388Z,38.75
2023-04-10T07:09:47.652Z,39.35
2023-04-10T07:12:18.003Z,41.08
2023-04-10T07:14:48.516Z,42.38
2023-04-10T07:17:18.478Z,41.13
2023-04-10T07:19:48.238Z,42.72
2023-04-10T07:22:18.574Z,43.25
2023-04-10T07:24:54.035Z,42.40
2023-04-10T07:27:24.856Z,44.17
2023-04-10T07:29:58.615Z,40.85
2023-04-10T07:32:28.937Z,41.65
2023-04-10T07:34:58.828Z,42.40
2023-04-10T07:37:28.884Z,43.80
2023-04-10T07:39:58.837Z,45.72
2023-04-10T07:42:29.042Z,40.15
2023-04-10T07:44:59.198Z,40.70
2023-04-10T07:47:29.820Z,38.53
2023-04-10T07:49:59.671Z,38.00
2023-04-10T07:52:29.858Z,38.72
2023-04-10T07:54:59.658Z,38.45
2023-04-10T07:57:29.658Z,37.15
2023-04-10T07:59:59.677Z,39.88
2023-04-10T08:02:29.909Z,40.00
2023-04-10T08:05:00.052Z,38.88
2023-04-10T08:07:30.256Z,38.38
2023-04-10T08:10:00.083Z,40.15
2023-04-10T08:12:30.040Z,37.67
2023-04-10T08:15:00.413Z,38.60
2023-04-10T08:17:30.670Z,38.20
2023-04-10T08:20:00.514Z,39.67
2023-04-10T08:22:32.508Z,38.88
2023-04-10T08:25:02.657Z,37.28
2023-04-10T08:27:32.503Z,39.65
2023-04-10T08:30:02.545Z,39.70
2023-04-10T08:32:32.352Z,37.90
2023-04-10T08:35:02.314Z,38.65
2023-04-10T08:37:32.119Z,38.30
2023-04-10T08:40:02.182Z,36.75
2023-04-10T08:42:34.560Z,36.65
2023-04-10T08:45:06.399Z,36.78
2023-04-10T08:47:39.966Z,36.60
2023-04-10T08:50:15.019Z,36.75
2023-04-10T08:52:47.330Z,39.08
2023-04-10T08:55:17.842Z,38.83
2023-04-10T08:57:54.291Z,37.92
2023-04-10T09:00:33.067Z,39.10
2023-04-10T09:03:06.426Z,37.88
2023-04-10T09:05:38.676Z,38.70
2023-04-10T09:08:11.197Z,37.63
2023-04-10T09:10:41.354Z,38.20
2023-04-10T09:13:11.172Z,39.65
2023-04-10T09:16:01.920Z,38.97
2023-04-10T09:18:52.830Z,39.47
2023-04-10T09:21:23.836Z,40.70
2023-04-10T09:24:02.810Z,39.67
2023-04-10T09:26:35.130Z,41.72
2023-04-10T09:29:09.553Z,42.00
2023-04-10T09:31:40.955Z,42.13
2023-04-10T09:34:30.713Z,40.33
2023-04-10T09:37:03.173Z,41.75
2023-04-10T09:39:37.562Z,39.85
2023-04-10T09:42:07.702Z,42.03
2023-04-10T09:44:39.660Z,39.80
2023-04-10T09:47:23.317Z,40.63
2023-04-10T09:49:58.383Z,40.58
2023-04-10T09:52:30.618Z,38.60
2023-04-10T09:55:05.853Z,41.10
2023-04-10T09:57:37.225Z,41.78
2023-04-10T10:00:09.796Z,50.47
2023-04-10T10:02:41.475Z,46.85
2023-04-10T10:05:12.337Z,46.20
2023-04-10T10:07:42.592Z,46.72
2023-04-10T10:10:14.755Z,45.40
2023-04-10T10:12:56.983Z,44.47
2023-04-10T10:15:49.683Z,44.80
2023-04-10T10:18:28.161Z,45.40
2023-04-10T10:20:58.752Z,44.45
2023-04-10T10:23:30.184Z,44.78
2023-04-10T10:26:03.280Z,50.78
2023-04-10T10:28:35.867Z,45.75
2023-04-10T10:31:06.340Z,57.78
2023-04-10T10:33:39.920Z,46.97
2023-04-10T10:36:12.956Z,43.80
2023-04-10T10:38:48.445Z,51.90
2023-04-10T10:41:33.116Z,52.28
2023-04-10T10:44:23.709Z,55.75
2023-04-10T10:47:11.824Z,52.53
2023-04-10T10:50:02.462Z,46.30
2023-04-10T10:52:44.544Z,47.25
2023-04-10T10:55:38.489Z,53.83
2023-04-10T10:58:11.233Z,46.75
2023-04-10T11:01:10.013Z,57.70
2023-04-10T11:03:41.466Z,58.40
2023-04-10T11:06:14.365Z,48.45
2023-04-10T11:08:54.208Z,52.08
2023-04-10T11:11:30.516Z,54.75
2023-04-10T11:14:19.822Z,58.85
2023-04-10T11:16:50.076Z,50.22
2023-04-10T11:19:23.241Z,49.40
2023-04-10T11:22:16.960Z,48.75
2023-04-10T11:24:59.277Z,49.75
2023-04-10T11:27:54.373Z,49.88
2023-04-10T11:30:36.154Z,63.05
2023-04-10T11:33:07.539Z,59.70
2023-04-10T11:35:37.699Z,61.03
2023-04-10T11:38:16.227Z,66.03
2023-04-10T11:40:57.003Z,80.28
2023-04-10T11:43:27.146Z,78.75
2023-04-10T11:46:08.958Z,86.57
2023-04-10T11:48:39.541Z,98.78
2023-04-10T11:51:11.329Z,76.90
2023-04-10T11:53:42.649Z,84.22
2023-04-10T11:56:19.960Z,85.90
2023-04-10T11:58:57.147Z,77.80
2023-04-10T12:01:27.699Z,66.07
2023-04-10T12:03:58.062Z,63.95
2023-04-10T12:06:29.146Z,70.32
2023-04-10T12:08:59.032Z,102.53
2023-04-10T12:11:30.377Z,112.03
2023-04-10T12:14:00.520Z,98.40
2023-04-10T12:16:30.584Z,93.15
2023-04-10T12:19:00.836Z,76.38
2023-04-10T12:21:30.684Z,85.25
2023-04-10T12:24:00.626Z,85.57
2023-04-10T12:26:30.484Z,113.85
2023-04-10T12:29:00.923Z,125.57
2023-04-10T12:31:36.057Z,120.30
2023-04-10T12:34:09.791Z,97.05
2023-04-10T12:36:40.747Z,86.53
2023-04-10T12:39:25.276Z,86.75
2023-04-10T12:41:55.617Z,80.95
2023-04-10T12:44:25.380Z,75.90
2023-04-10T12:47:03.408Z,85.70
2023-04-10T12:49:33.469Z,90.63
2023-04-10T12:52:03.364Z,97.45
2023-04-10T12:54:38.488Z,112.40
2023-04-10T12:57:08.661Z,172.85
2023-04-10T12:59:38.968Z,183.82
2023-04-10T13:02:09.214Z,157.27
2023-04-10T13:04:39.205Z,140.48
2023-04-10T13:07:09.315Z,129.60
2023-04-10T13:09:39.167Z,117.85
2023-04-10T13:12:09.643Z,111.15
2023-04-10T13:14:39.512Z,109.53
2023-04-10T13:17:09.465Z,120.93
2023-04-10T13:19:39.190Z,159.60
2023-04-10T13:22:09.371Z,160.23
2023-04-10T13:24:39.780Z,158.88
2023-04-10T13:27:11.133Z,155.82
2023-04-10T13:29:45.363Z,143.30
2023-04-10T13:32:15.329Z,124.95
2023-04-10T13:34:45.053Z,117.18
2023-04-10T13:37:15.243Z,122.10
2023-04-10T13:39:45.113Z,116.15
2023-04-10T13:42:15.819Z,112.57
2023-04-10T13:44:45.680Z,113.32
2023-04-10T13:47:16.034Z,105.25
2023-04-10T13:49:49.253Z,100.70
2023-04-10T13:52:20.344Z,103.30
2023-04-10T13:54:50.169Z,113.95
2023-04-10T13:57:20.407Z,109.82
2023-04-10T13:59:50.144Z,112.72
2023-04-10T14:02:20.317Z,118.00
2023-04-10T14:04:51.283Z,121.07
2023-04-10T14:07:21.687Z,111.32
2023-04-10T14:09:51.792Z,111.45
2023-04-10T14:12:24.569Z,102.13
2023-04-10T14:14:54.849Z,98.53
2023-04-10T14:17:24.991Z,102.32
2023-04-10T14:19:55.574Z,101.82
2023-04-10T14:22:25.580Z,100.63
2023-04-10T14:25:05.290Z,103.45
2023-04-10T14:27:42.314Z,97.35
2023-04-10T14:30:12.537Z,112.60
2023-04-10T14:32:42.821Z,112.60
2023-04-10T14:35:13.357Z,253.63
2023-04-10T14:37:43.437Z,117.07
2023-04-10T14:40:13.495Z,112.05
2023-04-10T14:42:43.455Z,130.15
2023-04-10T14:45:13.369Z,134.48
2023-04-10T14:47:43.386Z,134.45
2023-04-10T14:50:13.522Z,136.18
2023-04-10T14:52:43.500Z,120.93
2023-04-10T14:55:13.449Z,124.97
2023-04-10T14:57:43.373Z,103.55
2023-04-10T15:00:13.689Z,113.75
2023-04-10T15:02:43.951Z,109.30
2023-04-10T15:05:14.028Z,101.53
2023-04-10T15:07:44.116Z,90.68
2023-04-10T15:10:13.951Z,90.68
2023-04-10T15:12:44.734Z,90.32
2023-04-10T15:15:14.934Z,85.82
2023-04-10T15:17:44.724Z,95.07
2023-04-10T15:20:15.588Z,92.70
2023-04-10T15:22:46.574Z,99.95
2023-04-10T15:25:16.812Z,88.63
2023-04-10T15:27:46.696Z,85.05
2023-04-10T15:30:18.764Z,117.03
2023-04-10T15:32:48.773Z,153.45
2023-04-10T15:35:18.605Z,160.00
2023-04-10T15:37:49.004Z,160.05
2023-04-10T15:40:18.837Z,149.68
2023-04-10T15:42:49.022Z,120.20
2023-04-10T15:45:18.853Z,143.15
2023-04-10T15:47:49.554Z,138.68
2023-04-10T15:50:19.737Z,111.35
2023-04-10T15:52:49.527Z,106.28
2023-04-10T15:55:19.616Z,102.93
2023-04-10T15:57:49.445Z,105.03
2023-04-10T16:00:19.825Z,108.00
2023-04-10T16:02:49.813Z,110.53
2023-04-10T16:05:20.142Z,123.72
2023-04-10T16:07:49.894Z,143.00
2023-04-10T16:10:20.171Z,148.40
2023-04-10T16:12:50.042Z,164.27
2023-04-10T16:15:20.257Z,160.23
2023-04-10T16:17:50.101Z,138.02
2023-04-10T16:20:20.298Z,125.35
2023-04-10T16:22:50.252Z,110.82
2023-04-10T16:25:21.712Z,94.50
2023-04-10T16:27:53.311Z,92.90
2023-04-10T16:30:23.898Z,81.63
2023-04-10T16:32:54.210Z,81.05
2023-04-10T16:35:24.540Z,81.68
2023-04-10T16:37:54.259Z,84.45
2023-04-10T16:40:24.497Z,74.63
2023-04-10T16:42:54.288Z,77.15
2023-04-10T16:45:24.219Z,77.15
2023-04-10T16:47:53.956Z,78.97
2023-04-10T16:50:23.879Z,75.07
2023-04-10T16:52:53.702Z,79.90
2023-04-10T16:55:23.680Z,81.20
2023-04-10T16:57:53.412Z,86.38
2023-04-10T17:00:23.456Z,91.75
2023-04-10T17:02:53.204Z,81.45
2023-04-10T17:05:23.182Z,80.65
2023-04-10T17:07:52.937Z,81.03
2023-04-10T17:10:22.866Z,80.95
2023-04-10T17:12:52.731Z,76.00
2023-04-10T17:15:22.605Z,89.97
2023-04-10T17:17:52.756Z,81.80
2023-04-10T17:20:22.894Z,106.45
2023-04-10T17:22:52.804Z,88.80
2023-04-10T17:25:22.781Z,82.10
2023-04-10T17:27:52.444Z,79.32
2023-04-10T17:30:22.325Z,79.95
2023-04-10T17:32:52.386Z,77.47
2023-04-10T17:35:22.484Z,87.13
2023-04-10T17:37:52.272Z,99.38
2023-04-10T17:40:22.365Z,89.57
2023-04-10T17:42:52.270Z,88.70
2023-04-10T17:45:22.244Z,94.38
2023-04-10T17:47:52.218Z,93.57
2023-04-10T17:50:22.193Z,86.00
2023-04-10T17:52:51.963Z,84.85
2023-04-10T17:55:21.999Z,82.97
2023-04-10T17:57:51.782Z,88.10
2023-04-10T18:00:23.535Z,82.82
2023-04-10T18:02:59.294Z,89.00
2023-04-10T18:05:32.308Z,84.15
2023-04-10T18:08:02.225Z,83.95
2023-04-10T18:10:32.467Z,92.68
2023-04-10T18:13:02.402Z,84.85
2023-04-10T18:15:32.205Z,91.20
2023-04-10T18:18:02.320Z,89.45
2023-04-10T18:20:32.124Z,88.65
2023-04-10T18:23:04.051Z,93.22
2023-04-10T18:25:34.536Z,89.18
2023-04-10T18:28:14.241Z,93.35
2023-04-10T18:30:45.650Z,100.10
2023-04-10T18:33:21.829Z,94.35
2023-04-10T18:35:54.009Z,95.00
2023-04-10T18:38:24.228Z,98.78
2023-04-10T18:40:58.380Z,97.43
2023-04-10T18:43:32.003Z,104.50
2023-04-10T18:46:02.383Z,97.88
2023-04-10T18:48:32.634Z,95.97
2023-04-10T18:51:02.373Z,95.38
2023-04-10T18:53:32.310Z,90.15
2023-04-10T18:56:02.029Z,91.20
2023-04-10T18:58:33.785Z,99.30
2023-04-10T19:01:03.741Z,92.22
2023-04-10T19:03:33.837Z,85.50
2023-04-10T19:06:04.076Z,85.95
2023-04-10T19:08:33.859Z,89.20
2023-04-10T19:11:07.951Z,87.13
2023-04-10T19:13:38.248Z,90.88
2023-04-10T19:16:10.345Z,92.88
2023-04-10T19:18:40.494Z,86.82
2023-04-10T19:21:10.306Z,92.97
2023-04-10T19:23:40.619Z,84.82
2023-04-10T19:26:11.315Z,88.90
2023-04-10T19:28:41.742Z,99.38
2023-04-10T19:31:11.928Z,130.32
2023-04-10T19:33:42.779Z,131.63
2023-04-10T19:36:12.833Z,139.65
2023-04-10T19:38:45.443Z,134.77
2023-04-10T19:41:17.031Z,129.88
2023-04-10T19:43:47.150Z,128.10
2023-04-10T19:46:20.711Z,126.35
2023-04-10T19:48:51.374Z,127.68
2023-04-10T19:51:21.426Z,117.47
2023-04-10T19:53:51.204Z,123.05
2023-04-10T19:56:22.106Z,116.80
2023-04-10T19:58:52.027Z,105.68
2023-04-10T20:01:22.505Z,107.20
2023-04-10T20:03:52.639Z,115.55
2023-04-10T20:06:23.201Z,110.28
2023-04-10T20:08:53.316Z,100.78
2023-04-10T20:11:23.678Z,104.28
2023-04-10T20:13:54.465Z,112.68
2023-04-10T20:16:26.589Z,105.28
2023-04-10T20:18:57.691Z,103.93
2023-04-10T20:21:29.114Z,90.22
2023-04-10T20:23:59.270Z,100.93
2023-04-10T20:26:29.049Z,94.35
2023-04-10T20:28:59.584Z,90.75
2023-04-10T20:31:29.464Z,96.93
2023-04-10T20:34:00.575Z,88.60
2023-04-10T20:36:30.841Z,88.75
2023-04-10T20:39:00.618Z,85.72
2023-04-10T20:41:30.743Z,77.00
2023-04-10T20:44:01.151Z,80.22
2023-04-10T20:46:32.335Z,99.50
2023-04-10T20:49:02.500Z,110.20
2023-04-10T20:51:33.004Z,104.65
2023-04-10T20:54:03.093Z,97.50
2023-04-10T20:56:40.582Z,94.57
2023-04-10T20:59:13.618Z,90.28
2023-04-10T21:01:43.457Z,94.55
2023-04-10T21:04:13.505Z,87.72
2023-04-10T21:06:43.257Z,85.47
2023-04-10T21:09:13.417Z,82.95
2023-04-10T21:11:43.508Z,82.00
2023-04-10T21:14:15.311Z,76.10
2023-04-10T21:16:47.334Z,76.50
2023-04-10T21:19:17.341Z,78.00
2023-04-10T21:21:46.981Z,80.57
2023-04-10T21:24:17.264Z,91.53
2023-04-10T21:26:47.233Z,90.22
2023-04-10T21:29:17.301Z,73.90
2023-04-10T21:31:47.900Z,75.47
2023-04-10T21:34:19.446Z,95.50
2023-04-10T21:36:49.181Z,90.15
2023-04-10T21:39:19.155Z,98.35
2023-04-10T21:41:48.895Z,95.40
2023-04-10T21:44:19.124Z,96.30
2023-04-10T21:46:48.914Z,96.97
2023-04-10T21:49:18.773Z,90.82
2023-04-10T21:51:48.559Z,98.72
2023-04-10T21:54:18.750Z,88.15
2023-04-10T21:56:48.451Z,86.10
2023-04-10T21:59:18.406Z,87.50
2023-04-10T22:01:48.310Z,84.72
2023-04-10T22:04:18.823Z,79.90
2023-04-10T22:06:48.627Z,80.10
2023-04-10T22:09:19.218Z,78.60
2023-04-10T22:11:48.895Z,72.50
2023-04-10T22:14:21.280Z,68.75
2023-04-10T22:16:51.427Z,70.13
2023-04-10T22:19:21.299Z,66.75
2023-04-10T22:21:51.460Z,65.15
2023-04-10T22:24:21.459Z,66.93
2023-04-10T22:26:51.528Z,62.15
2023-04-10T22:29:21.338Z,63.45
2023-04-10T22:31:51.323Z,62.75
2023-04-10T22:34:21.096Z,58.95
2023-04-10T22:36:52.817Z,57.85
2023-04-10T22:39:22.812Z,56.33
2023-04-10T22:41:52.568Z,58.33
2023-04-10T22:44:22.711Z,55.20
2023-04-10T22:46:52.487Z,55.03
2023-04-10T22:49:22.553Z,63.72
2023-04-10T22:51:52.393Z,57.00
2023-04-10T22:54:22.364Z,55.63
2023-04-10T22:56:52.779Z,54.30
2023-04-10T22:59:22.699Z,60.58
2023-04-10T23:01:52.941Z,56.30
2023-04-10T23:04:23.296Z,55.45
2023-04-10T23:06:53.116Z,57.97
2023-04-10T23:09:23.134Z,54.13
2023-04-10T23:11:52.924Z,56.72
2023-04-10T23:14:23.473Z,54.55
2023-04-10T23:16:53.428Z,51.65
2023-04-10T23:19:23.176Z,51.85
2023-04-10T23:21:55.017Z,54.63
2023-04-10T23:24:25.143Z,55.55
2023-04-10T23:26:54.827Z,51.55
2023-04-10T23:29:24.716Z,53.13
2023-04-10T23:31:54.446Z,57.33
2023-04-10T23:34:24.491Z,53.33
2023-04-10T23:36:54.651Z,53.28
2023-04-10T23:39:24.657Z,58.00
2023-04-10T23:41:54.520Z,52.60
2023-04-10T23:44:24.754Z,55.20
2023-04-10T23:46:54.712Z,55.70
2023-04-10T23:49:24.641Z,53.33
2023-04-10T23:51:54.405Z,54.70
2023-04-10T23:54:24.271Z,54.95
2023-04-10T23:56:54.030Z,53.05
2023-04-10T23:59:24.005Z,53.92
