createdAt,value
2019-04-13T00:00:44.592Z,4.10
2019-04-13T00:06:10.389Z,4.00
2019-04-13T00:11:34.371Z,4.00
2019-04-13T00:16:40.689Z,3.90
2019-04-13T00:21:47.047Z,3.90
2019-04-13T00:26:53.433Z,3.90
2019-04-13T00:32:00.859Z,3.90
2019-04-13T00:37:07.379Z,3.80
2019-04-13T00:42:13.912Z,3.70
2019-04-13T00:47:21.830Z,3.70
2019-04-13T00:52:28.160Z,3.60
2019-04-13T00:57:34.491Z,3.50
2019-04-13T01:02:40.783Z,3.50
2019-04-13T01:07:48.321Z,3.40
2019-04-13T01:12:54.639Z,3.50
2019-04-13T01:18:00.906Z,3.50
2019-04-13T01:23:07.105Z,3.40
2019-04-13T01:28:13.704Z,3.40
2019-04-13T01:33:20.408Z,3.30
2019-04-13T01:38:26.786Z,3.20
2019-04-13T01:43:33.083Z,3.10
2019-04-13T01:48:39.639Z,3.20
2019-04-13T01:53:46.042Z,3.10
2019-04-13T01:58:52.407Z,3.10
2019-04-13T02:04:02.989Z,3.00
2019-04-13T02:09:18.342Z,2.90
2019-04-13T02:14:24.698Z,2.90
2019-04-13T02:19:31.077Z,2.90
2019-04-13T02:24:37.408Z,2.80
2019-04-13T02:29:43.807Z,2.80
2019-04-13T02:34:50.168Z,2.70
2019-04-13T02:39:56.495Z,2.70
2019-04-13T02:45:03.114Z,2.60
2019-04-13T02:50:10.227Z,2.60
2019-04-13T02:55:16.700Z,2.60
2019-04-13T03:00:23.313Z,2.50
2019-04-13T03:05:30.037Z,2.50
2019-04-13T03:10:36.335Z,2.40
2019-04-13T03:16:04.583Z,2.50
2019-04-13T03:21:10.916Z,2.40
2019-04-13T03:26:17.485Z,2.40
2019-04-13T03:31:24.591Z,2.40
2019-04-13T03:36:31.048Z,2.30
2019-04-13T03:41:37.663Z,2.40
2019-04-13T03:46:43.978Z,2.20
2019-04-13T03:51:50.471Z,2.20
2019-04-13T03:56:56.989Z,2.30
2019-04-13T04:02:03.315Z,2.20
2019-04-13T04:07:09.644Z,2.20
2019-04-13T04:12:15.956Z,2.20
2019-04-13T04:17:23.305Z,2.20
2019-04-13T04:22:29.651Z,2.10
2019-04-13T04:27:36.129Z,2.00
2019-04-13T04:32:42.496Z,2.00
2019-04-13T04:37:48.842Z,2.00
2019-04-13T04:42:55.183Z,1.90
2019-04-13T04:48:01.624Z,1.90
2019-04-13T04:53:09.037Z,1.90
2019-04-13T04:58:15.558Z,1.90
2019-04-13T05:03:21.995Z,1.90
2019-04-13T05:08:28.346Z,1.90
2019-04-13T05:13:34.763Z,1.90
2019-04-13T05:18:41.103Z,1.80
2019-04-13T05:23:47.515Z,1.80
2019-04-13T05:28:54.307Z,1.80
2019-04-13T05:34:00.547Z,1.70
2019-04-13T05:39:07.591Z,1.70
2019-04-13T05:44:13.955Z,1.80
2019-04-13T05:49:20.383Z,1.70
2019-04-13T05:54:26.783Z,1.70
2019-04-13T05:59:33.296Z,1.70
2019-04-13T06:04:40.641Z,1.70
2019-04-13T06:09:47.207Z,1.70
2019-04-13T06:14:53.584Z,1.70
2019-04-13T06:20:00.010Z,1.80
2019-04-13T06:25:09.759Z,1.90
2019-04-13T06:30:43.149Z,1.90
2019-04-13T06:35:49.544Z,1.90
2019-04-13T06:40:55.929Z,2.00
2019-04-13T06:46:02.449Z,2.10
2019-04-13T06:51:08.966Z,2.20
2019-04-13T06:56:15.519Z,2.40
2019-04-13T07:01:22.018Z,2.60
2019-04-13T07:06:31.943Z,2.80
2019-04-13T07:11:56.016Z,3.10
2019-04-13T07:17:12.048Z,3.50
2019-04-13T07:22:22.295Z,3.90
2019-04-13T07:27:29.912Z,4.40
2019-04-13T07:32:36.352Z,4.90
2019-04-13T07:37:44.942Z,5.20
2019-04-13T07:42:50.862Z,5.60
2019-04-13T07:48:05.366Z,5.80
2019-04-13T07:53:17.931Z,6.40
2019-04-13T07:58:24.398Z,6.50
2019-04-13T08:03:30.985Z,6.70
2019-04-13T08:08:39.934Z,7.30
2019-04-13T08:13:46.118Z,7.60
2019-04-13T08:19:21.068Z,8.00
2019-04-13T08:24:27.819Z,8.00
2019-04-13T08:29:34.321Z,8.70
2019-04-13T08:34:40.929Z,9.00
2019-04-13T08:40:01.384Z,9.30
2019-04-13T08:44:55.463Z,9.20
2019-04-13T08:50:01.959Z,9.90
2019-04-13T08:55:11.547Z,9.60
2019-04-13T09:00:19.234Z,9.50
2019-04-13T09:05:25.643Z,9.40
2019-04-13T09:10:33.261Z,9.80
2019-04-13T09:15:42.495Z,9.80
2019-04-13T09:21:04.988Z,9.10
2019-04-13T09:26:11.488Z,9.10
2019-04-13T09:31:18.114Z,10.70
2019-04-13T09:36:28.657Z,9.60
2019-04-13T09:41:33.818Z,10.50
2019-04-13T09:46:40.675Z,9.60
2019-04-13T09:51:47.821Z,9.80
2019-04-13T09:56:54.200Z,9.00
2019-04-13T10:02:03.689Z,9.80
2019-04-13T10:07:10.405Z,11.00
2019-04-13T10:12:38.544Z,10.50
2019-04-13T10:17:54.528Z,8.80
2019-04-13T10:23:01.331Z,8.20
2019-04-13T10:28:07.670Z,8.60
2019-04-13T10:33:14.036Z,8.70
2019-04-13T10:38:20.336Z,10.00
2019-04-13T10:43:26.648Z,11.30
2019-04-13T10:48:51.970Z,10.90
2019-04-13T10:53:58.299Z,10.30
2019-04-13T10:59:05.564Z,10.10
2019-04-13T11:04:11.938Z,10.00
2019-04-13T11:09:21.728Z,10.10
2019-04-13T11:14:26.790Z,9.80
2019-04-13T11:19:35.359Z,10.80
2019-04-13T11:24:41.251Z,11.10
2019-04-13T11:29:47.934Z,11.40
2019-04-13T11:34:54.309Z,11.20
2019-04-13T11:40:00.742Z,10.90
2019-04-13T11:45:25.236Z,10.40
2019-04-13T11:50:40.181Z,9.20
2019-04-13T11:55:47.829Z,8.90
2019-04-13T12:01:19.303Z,8.80
2019-04-13T12:06:37.053Z,8.90
2019-04-13T12:12:08.594Z,9.30
2019-04-13T12:17:33.842Z,9.80
2019-04-13T12:22:40.875Z,10.20
2019-04-13T12:27:47.206Z,10.70
2019-04-13T12:32:54.638Z,11.50
2019-04-13T12:38:03.948Z,10.80
2019-04-13T12:43:09.507Z,10.80
2019-04-13T12:48:18.498Z,10.30
2019-04-13T12:53:23.908Z,9.70
2019-04-13T12:58:30.705Z,9.80
2019-04-13T13:03:41.686Z,10.40
2019-04-13T13:08:45.612Z,9.90
2019-04-13T13:13:52.904Z,10.00
2019-04-13T13:19:00.828Z,9.30
2019-04-13T13:24:07.371Z,9.00
2019-04-13T13:29:13.747Z,9.40
2019-04-13T13:34:20.403Z,10.20
2019-04-13T13:39:26.874Z,10.40
2019-04-13T13:44:33.360Z,10.00
2019-04-13T13:49:39.780Z,10.00
2019-04-13T13:54:46.280Z,10.00
2019-04-13T13:59:53.017Z,10.00
2019-04-13T14:05:01.387Z,9.70
2019-04-13T14:10:14.976Z,9.80
2019-04-13T14:15:21.607Z,9.80
2019-04-13T14:20:28.622Z,10.30
2019-04-13T14:25:35.132Z,10.60
2019-04-13T14:30:42.113Z,10.20
2019-04-13T14:35:50.400Z,9.60
2019-04-13T14:40:57.031Z,9.40
2019-04-13T14:46:04.453Z,9.40
2019-04-13T14:51:11.001Z,9.50
2019-04-13T14:56:18.518Z,9.50
2019-04-13T15:01:26.344Z,9.70
2019-04-13T15:06:32.909Z,10.20
2019-04-13T15:11:39.486Z,10.20
2019-04-13T15:16:48.504Z,10.00
2019-04-13T15:21:56.725Z,9.60
2019-04-13T15:27:07.434Z,9.30
2019-04-13T15:32:12.743Z,9.10
2019-04-13T15:37:21.346Z,9.30
2019-04-13T15:42:37.072Z,9.80
2019-04-13T15:47:36.878Z,9.20
2019-04-13T15:52:44.654Z,8.80
2019-04-13T15:57:51.293Z,8.80
2019-04-13T16:02:58.864Z,8.40
2019-04-13T16:08:06.907Z,8.00
2019-04-13T16:13:17.352Z,8.80
2019-04-13T16:18:23.988Z,8.70
2019-04-13T16:23:30.769Z,8.70
2019-04-13T16:28:56.919Z,8.30
2019-04-13T16:34:21.551Z,8.60
2019-04-13T16:39:28.521Z,8.40
2019-04-13T16:44:47.814Z,8.50
2019-04-13T16:50:10.042Z,8.40
2019-04-13T16:55:24.296Z,8.50
2019-04-13T17:00:50.367Z,8.30
2019-04-13T17:06:00.426Z,8.20
2019-04-13T17:11:07.089Z,7.90
2019-04-13T17:16:13.514Z,7.70
2019-04-13T17:21:38.008Z,7.60
2019-04-13T17:27:13.044Z,7.40
2019-04-13T17:32:41.540Z,7.30
2019-04-13T17:37:48.440Z,7.20
2019-04-13T17:43:13.912Z,7.30
2019-04-13T17:48:38.066Z,7.50
2019-04-13T17:53:53.936Z,7.60
2019-04-13T17:59:34.161Z,7.40
2019-04-13T18:04:56.296Z,7.00
2019-04-13T18:10:27.004Z,6.90
2019-04-13T18:16:11.391Z,6.80
2019-04-13T18:21:18.088Z,6.70
2019-04-13T18:26:24.959Z,6.30
2019-04-13T18:31:31.548Z,6.30
2019-04-13T18:36:38.499Z,6.20
2019-04-13T18:41:47.010Z,6.10
2019-04-13T18:46:53.237Z,6.10
2019-04-13T18:52:00.708Z,6.00
2019-04-13T18:57:11.239Z,5.90
2019-04-13T19:02:17.578Z,5.90
2019-04-13T19:07:23.995Z,5.80
2019-04-13T19:12:34.562Z,5.80
2019-04-13T19:17:42.051Z,5.60
2019-04-13T19:22:48.485Z,5.60
2019-04-13T19:27:57.405Z,5.60
2019-04-13T19:33:03.738Z,5.50
2019-04-13T19:38:10.073Z,5.40
2019-04-13T19:43:16.984Z,5.30
2019-04-13T19:48:23.535Z,5.30
2019-04-13T19:53:54.954Z,5.30
2019-04-13T19:59:01.355Z,5.40
2019-04-13T20:04:07.748Z,5.30
2019-04-13T20:09:14.126Z,5.20
2019-04-13T20:14:22.757Z,5.20
2019-04-13T20:19:29.196Z,5.20
2019-04-13T20:24:36.619Z,5.20
2019-04-13T20:29:42.957Z,5.20
2019-04-13T20:34:51.852Z,5.20
2019-04-13T20:40:03.531Z,5.10
2019-04-13T20:45:11.157Z,5.00
2019-04-13T20:50:21.380Z,4.90
2019-04-13T20:55:28.278Z,5.00
2019-04-13T21:00:35.645Z,5.00
2019-04-13T21:05:42.684Z,5.00
2019-04-13T21:10:50.054Z,4.90
2019-04-13T21:15:57.488Z,4.80
2019-04-13T21:21:04.196Z,4.70
2019-04-13T21:26:13.053Z,4.70
2019-04-13T21:31:19.591Z,4.60
2019-04-13T21:36:26.047Z,4.50
2019-04-13T21:41:32.475Z,4.50
2019-04-13T21:46:39.309Z,4.50
2019-04-13T21:52:04.757Z,4.40
2019-04-13T21:57:11.290Z,4.40
2019-04-13T22:02:23.098Z,4.30
2019-04-13T22:07:29.415Z,4.20
2019-04-13T22:12:37.070Z,4.30
2019-04-13T22:17:44.349Z,4.10
2019-04-13T22:22:51.828Z,4.00
2019-04-13T22:28:04.348Z,3.90
2019-04-13T22:33:06.779Z,3.90
2019-04-13T22:38:15.440Z,3.80
2019-04-13T22:43:21.834Z,3.80
2019-04-13T22:48:40.569Z,3.80
2019-04-13T22:54:15.024Z,3.80
2019-04-13T22:59:22.387Z,3.70
2019-04-13T23:04:29.767Z,3.70
2019-04-13T23:09:36.737Z,3.70
2019-04-13T23:14:53.670Z,3.70
2019-04-13T23:19:52.362Z,3.60
2019-04-13T23:24:58.792Z,3.60
2019-04-13T23:30:07.238Z,3.60
2019-04-13T23:35:14.760Z,3.70
2019-04-13T23:40:22.408Z,3.80
2019-04-13T23:45:35.078Z,3.80
2019-04-13T23:50:39.473Z,3.90
2019-04-13T23:55:55.655Z,3.90
