createdAt,value
2022-08-25T00:01:39.599Z,99.90
2022-08-25T00:04:11.135Z,99.90
2022-08-25T00:06:41.122Z,99.90
2022-08-25T00:09:09.098Z,99.90
2022-08-25T00:11:37.993Z,99.90
2022-08-25T00:14:13.891Z,99.90
2022-08-25T00:16:41.776Z,99.90
2022-08-25T00:19:13.053Z,99.90
2022-08-25T00:21:42.410Z,99.90
2022-08-25T00:24:11.105Z,99.90
2022-08-25T00:26:44.692Z,99.90
2022-08-25T00:29:12.846Z,99.90
2022-08-25T00:31:40.561Z,99.90
2022-08-25T00:34:11.607Z,99.90
2022-08-25T00:36:39.538Z,99.90
2022-08-25T00:39:09.705Z,99.90
2022-08-25T00:41:39.059Z,99.90
2022-08-25T00:44:09.046Z,99.90
2022-08-25T00:46:49.440Z,99.90
2022-08-25T00:49:29.689Z,99.90
2022-08-25T00:51:57.009Z,99.90
2022-08-25T00:54:38.110Z,99.90
2022-08-25T00:57:17.489Z,99.90
2022-08-25T00:59:46.835Z,99.90
2022-08-25T01:02:16.412Z,99.90
2022-08-25T01:04:49.072Z,99.90
2022-08-25T01:07:21.067Z,99.90
2022-08-25T01:09:53.290Z,99.90
2022-08-25T01:12:21.881Z,99.90
2022-08-25T01:14:51.294Z,99.90
2022-08-25T01:17:21.757Z,99.90
2022-08-25T01:19:50.528Z,99.90
2022-08-25T01:22:17.888Z,99.90
2022-08-25T01:24:59.667Z,99.90
2022-08-25T01:27:27.397Z,99.90
2022-08-25T01:29:55.381Z,99.90
2022-08-25T01:32:26.295Z,99.90
2022-08-25T01:38:11.062Z,99.90
2022-08-25T01:40:43.365Z,99.90
2022-08-25T01:43:37.564Z,99.90
2022-08-25T01:46:05.764Z,99.90
2022-08-25T01:48:35.041Z,99.90
2022-08-25T01:51:03.346Z,99.90
2022-08-25T01:53:33.545Z,99.90
2022-08-25T01:56:12.301Z,99.90
2022-08-25T01:58:45.014Z,99.90
2022-08-25T02:01:22.608Z,99.90
2022-08-25T02:03:52.365Z,99.90
2022-08-25T02:06:32.493Z,99.90
2022-08-25T02:09:06.211Z,99.90
2022-08-25T02:11:36.143Z,99.90
2022-08-25T02:14:04.252Z,99.90
2022-08-25T02:16:35.383Z,99.90
2022-08-25T02:19:04.589Z,99.90
2022-08-25T02:21:33.192Z,99.90
2022-08-25T02:24:00.703Z,99.90
2022-08-25T02:26:28.879Z,99.90
2022-08-25T02:28:56.399Z,99.90
2022-08-25T02:31:26.244Z,99.90
2022-08-25T02:33:59.641Z,99.90
2022-08-25T02:36:27.395Z,99.90
2022-08-25T02:38:55.085Z,99.90
2022-08-25T02:41:28.812Z,99.90
2022-08-25T02:44:00.746Z,99.90
2022-08-25T02:46:28.793Z,99.90
2022-08-25T02:48:56.060Z,99.90
2022-08-25T02:51:25.590Z,99.90
2022-08-25T02:53:53.147Z,99.90
2022-08-25T02:56:21.201Z,99.90
2022-08-25T02:58:48.811Z,99.90
2022-08-25T03:01:17.158Z,99.90
2022-08-25T03:03:47.240Z,99.90
2022-08-25T03:06:17.786Z,99.90
2022-08-25T03:08:45.878Z,99.90
2022-08-25T03:11:13.452Z,99.90
2022-08-25T03:13:41.632Z,99.90
2022-08-25T03:16:11.419Z,99.90
2022-08-25T03:18:42.234Z,99.90
2022-08-25T03:21:11.841Z,99.90
2022-08-25T03:23:44.429Z,99.90
2022-08-25T03:26:31.369Z,99.90
2022-08-25T03:28:59.159Z,99.90
2022-08-25T03:31:28.064Z,99.90
2022-08-25T03:33:55.867Z,99.90
2022-08-25T03:36:23.603Z,99.90
2022-08-25T03:38:51.456Z,99.90
2022-08-25T03:41:24.854Z,99.90
2022-08-25T03:43:55.661Z,99.90
2022-08-25T03:46:29.681Z,99.90
2022-08-25T03:48:57.638Z,99.90
2022-08-25T03:51:40.715Z,99.90
2022-08-25T03:54:09.508Z,99.90
2022-08-25T03:56:37.625Z,99.90
2022-08-25T03:59:05.004Z,99.90
2022-08-25T04:01:32.900Z,99.90
2022-08-25T04:04:00.427Z,99.90
2022-08-25T04:06:30.765Z,99.90
2022-08-25T04:08:59.134Z,99.90
2022-08-25T04:11:27.741Z,99.90
2022-08-25T04:13:58.297Z,99.90
2022-08-25T04:16:29.258Z,99.90
2022-08-25T04:18:58.376Z,99.90
2022-08-25T04:21:27.064Z,99.90
2022-08-25T04:23:56.731Z,99.90
2022-08-25T04:26:31.301Z,99.90
2022-08-25T04:29:00.723Z,99.90
2022-08-25T04:31:29.488Z,99.90
2022-08-25T04:33:57.053Z,99.90
2022-08-25T04:36:25.078Z,99.90
2022-08-25T04:38:52.811Z,99.90
2022-08-25T04:41:23.400Z,99.90
2022-08-25T04:43:51.799Z,99.90
2022-08-25T04:46:26.311Z,99.90
2022-08-25T04:48:55.729Z,99.90
2022-08-25T04:51:28.653Z,99.90
2022-08-25T04:53:58.859Z,99.90
2022-08-25T04:56:26.516Z,99.90
2022-08-25T04:58:56.131Z,99.90
2022-08-25T05:01:25.853Z,99.90
2022-08-25T05:03:56.899Z,99.90
2022-08-25T05:06:24.857Z,99.90
2022-08-25T05:08:52.658Z,99.90
2022-08-25T05:11:21.496Z,99.90
2022-08-25T05:13:53.281Z,99.90
2022-08-25T05:16:22.457Z,99.90
2022-08-25T05:18:52.182Z,99.90
2022-08-25T05:21:23.706Z,99.90
2022-08-25T05:23:54.988Z,99.90
2022-08-25T05:26:24.712Z,99.90
2022-08-25T05:28:53.993Z,99.90
2022-08-25T05:31:23.247Z,99.90
2022-08-25T05:33:53.160Z,99.90
2022-08-25T05:36:21.882Z,99.90
2022-08-25T05:38:49.790Z,99.90
2022-08-25T05:41:25.821Z,99.90
2022-08-25T05:43:53.214Z,99.90
2022-08-25T05:46:21.567Z,99.90
2022-08-25T05:48:50.356Z,99.90
2022-08-25T05:51:18.385Z,99.90
2022-08-25T05:53:48.580Z,99.90
2022-08-25T05:56:17.405Z,99.90
2022-08-25T05:58:45.128Z,99.90
2022-08-25T06:01:43.472Z,99.90
2022-08-25T06:04:14.176Z,99.90
2022-08-25T06:06:41.648Z,99.90
2022-08-25T06:09:10.634Z,99.90
2022-08-25T06:11:40.210Z,99.90
2022-08-25T06:14:09.798Z,99.90
2022-08-25T06:16:39.286Z,99.90
2022-08-25T06:19:08.464Z,99.90
2022-08-25T06:21:39.338Z,99.90
2022-08-25T06:24:12.104Z,99.90
2022-08-25T06:26:44.484Z,99.90
2022-08-25T06:29:14.380Z,99.90
2022-08-25T06:31:42.804Z,99.90
2022-08-25T06:34:10.916Z,99.90
2022-08-25T06:36:38.226Z,99.90
2022-08-25T06:39:05.566Z,99.90
2022-08-25T06:41:36.766Z,99.90
2022-08-25T06:44:05.902Z,99.90
2022-08-25T06:46:36.477Z,99.90
2022-08-25T06:49:06.059Z,99.90
2022-08-25T06:51:36.153Z,99.90
2022-08-25T06:54:05.837Z,99.90
2022-08-25T06:56:34.368Z,99.90
2022-08-25T06:59:03.637Z,99.90
2022-08-25T07:01:32.385Z,99.90
2022-08-25T07:04:01.792Z,99.90
2022-08-25T07:06:36.234Z,99.90
2022-08-25T07:09:06.558Z,99.90
2022-08-25T07:11:34.654Z,99.90
2022-08-25T07:14:04.222Z,99.90
2022-08-25T07:16:32.801Z,99.90
2022-08-25T07:19:01.117Z,99.90
2022-08-25T07:21:33.350Z,99.90
2022-08-25T07:24:03.712Z,99.90
2022-08-25T07:26:38.317Z,99.90
2022-08-25T07:29:15.395Z,99.90
2022-08-25T07:31:43.291Z,99.90
2022-08-25T07:34:29.474Z,99.90
2022-08-25T07:36:58.453Z,99.90
2022-08-25T07:39:28.993Z,99.90
2022-08-25T07:41:57.116Z,99.20
2022-08-25T07:44:25.055Z,99.90
2022-08-25T07:46:56.104Z,99.40
2022-08-25T07:49:25.852Z,97.90
2022-08-25T07:52:04.661Z,97.90
2022-08-25T07:54:37.683Z,97.60
2022-08-25T07:57:08.314Z,96.90
2022-08-25T07:59:40.255Z,97.10
2022-08-25T08:02:18.571Z,97.50
2022-08-25T08:04:52.042Z,97.40
2022-08-25T08:07:23.078Z,96.30
2022-08-25T08:10:11.950Z,95.30
2022-08-25T08:12:41.274Z,94.70
2022-08-25T08:15:10.268Z,95.70
2022-08-25T08:17:39.194Z,95.50
2022-08-25T08:20:09.286Z,94.20
2022-08-25T08:22:39.138Z,94.10
2022-08-25T08:25:10.614Z,92.80
2022-08-25T08:27:43.183Z,92.50
2022-08-25T08:30:11.495Z,93.50
2022-08-25T08:33:06.303Z,94.30
2022-08-25T08:35:26.342Z,95.20
2022-08-25T08:37:54.134Z,94.10
2022-08-25T08:40:22.456Z,94.00
2022-08-25T08:43:18.461Z,93.30
2022-08-25T08:45:53.139Z,91.80
2022-08-25T08:49:00.608Z,92.40
2022-08-25T08:51:37.552Z,92.10
2022-08-25T08:54:15.589Z,90.00
2022-08-25T08:56:48.714Z,90.70
2022-08-25T08:59:30.003Z,91.40
2022-08-25T09:02:06.414Z,92.10
2022-08-25T09:04:44.541Z,92.50
2022-08-25T09:07:20.748Z,91.50
2022-08-25T09:09:48.685Z,93.50
2022-08-25T09:12:48.398Z,92.00
2022-08-25T09:15:47.581Z,89.90
2022-08-25T09:18:51.292Z,88.70
2022-08-25T09:21:34.435Z,89.10
2022-08-25T09:24:05.421Z,89.90
2022-08-25T09:26:44.592Z,90.40
2022-08-25T09:29:21.238Z,90.00
2022-08-25T09:31:49.374Z,88.80
2022-08-25T09:34:23.144Z,89.30
2022-08-25T09:36:53.501Z,87.20
2022-08-25T09:39:21.366Z,87.10
2022-08-25T09:41:57.734Z,87.00
2022-08-25T09:44:32.527Z,87.20
2022-08-25T09:47:15.087Z,85.90
2022-08-25T09:49:43.859Z,86.20
2022-08-25T09:52:29.149Z,86.80
2022-08-25T09:54:58.345Z,86.40
2022-08-25T09:57:53.002Z,86.50
2022-08-25T10:00:23.074Z,90.00
2022-08-25T10:03:08.743Z,88.10
2022-08-25T10:05:48.206Z,85.10
2022-08-25T10:08:45.392Z,86.90
2022-08-25T10:11:29.278Z,84.60
2022-08-25T10:14:26.028Z,86.50
2022-08-25T10:16:54.754Z,87.70
2022-08-25T10:19:22.648Z,84.80
2022-08-25T10:22:07.883Z,83.50
2022-08-25T10:24:36.260Z,83.40
2022-08-25T10:27:06.705Z,83.40
2022-08-25T10:30:05.244Z,82.90
2022-08-25T10:32:32.446Z,83.00
2022-08-25T10:35:17.510Z,84.40
2022-08-25T10:38:05.349Z,85.20
2022-08-25T10:40:46.446Z,85.90
2022-08-25T10:43:35.736Z,82.10
2022-08-25T10:46:25.743Z,84.10
2022-08-25T10:49:02.146Z,84.70
2022-08-25T10:51:33.650Z,83.80
2022-08-25T10:54:20.614Z,82.10
2022-08-25T10:57:04.581Z,80.60
2022-08-25T10:59:57.594Z,77.60
2022-08-25T11:02:52.438Z,80.60
2022-08-25T11:05:28.891Z,76.40
2022-08-25T11:08:07.850Z,78.50
2022-08-25T11:10:42.951Z,77.70
2022-08-25T11:13:38.840Z,78.60
2022-08-25T11:16:18.737Z,78.60
2022-08-25T11:19:06.912Z,78.40
2022-08-25T11:21:49.283Z,77.30
2022-08-25T11:24:32.449Z,75.80
2022-08-25T11:27:06.460Z,75.80
2022-08-25T11:29:37.354Z,75.40
2022-08-25T11:32:07.074Z,75.90
2022-08-25T11:34:43.488Z,75.70
2022-08-25T11:37:28.987Z,76.20
2022-08-25T11:40:14.520Z,77.90
2022-08-25T11:42:50.909Z,79.70
2022-08-25T11:45:27.104Z,76.80
2022-08-25T11:48:08.683Z,78.90
2022-08-25T11:50:56.751Z,75.60
2022-08-25T11:53:30.906Z,74.20
2022-08-25T11:56:04.577Z,75.70
2022-08-25T11:58:58.395Z,72.30
2022-08-25T12:01:41.067Z,78.10
2022-08-25T12:04:14.963Z,74.10
2022-08-25T12:07:07.198Z,75.30
2022-08-25T12:09:55.247Z,74.40
2022-08-25T12:12:44.531Z,74.00
2022-08-25T12:15:29.346Z,74.30
2022-08-25T12:18:45.899Z,73.70
2022-08-25T12:21:15.449Z,76.40
2022-08-25T12:24:11.223Z,75.60
2022-08-25T12:27:01.099Z,77.20
2022-08-25T12:29:47.544Z,75.20
2022-08-25T12:32:31.868Z,77.40
2022-08-25T12:34:59.525Z,75.20
2022-08-25T12:37:27.881Z,76.80
2022-08-25T12:40:02.448Z,77.10
2022-08-25T12:42:40.952Z,78.00
2022-08-25T12:45:20.616Z,76.20
2022-08-25T12:47:49.500Z,73.60
2022-08-25T12:50:43.293Z,73.30
2022-08-25T12:53:25.930Z,73.20
2022-08-25T12:56:10.428Z,72.70
2022-08-25T12:59:09.332Z,71.50
2022-08-25T13:01:44.023Z,72.10
2022-08-25T13:04:14.572Z,74.00
2022-08-25T13:07:05.496Z,75.50
2022-08-25T13:10:10.943Z,73.60
2022-08-25T13:12:49.998Z,72.20
2022-08-25T13:15:39.989Z,70.20
2022-08-25T13:18:14.401Z,72.10
2022-08-25T13:20:44.001Z,72.40
2022-08-25T13:23:12.421Z,72.70
2022-08-25T13:25:48.995Z,71.50
2022-08-25T13:28:27.132Z,71.50
2022-08-25T13:31:19.076Z,71.00
2022-08-25T13:34:05.447Z,71.60
2022-08-25T13:36:58.773Z,70.40
2022-08-25T13:39:53.131Z,71.10
2022-08-25T13:42:17.575Z,71.50
2022-08-25T13:44:52.310Z,71.70
2022-08-25T13:47:43.705Z,72.20
2022-08-25T13:50:31.827Z,71.00
2022-08-25T13:53:24.078Z,72.30
2022-08-25T13:55:55.091Z,71.50
2022-08-25T13:58:46.934Z,72.30
2022-08-25T14:01:48.784Z,72.00
2022-08-25T14:04:21.016Z,72.80
2022-08-25T14:06:48.913Z,70.70
2022-08-25T14:09:28.007Z,72.00
2022-08-25T14:11:58.902Z,71.80
2022-08-25T14:14:26.143Z,73.80
2022-08-25T14:17:12.000Z,74.70
2022-08-25T14:19:49.473Z,72.20
2022-08-25T14:22:16.749Z,71.00
2022-08-25T14:24:44.235Z,70.90
2022-08-25T14:27:11.998Z,71.00
2022-08-25T14:29:41.016Z,71.40
2022-08-25T14:32:10.136Z,72.20
2022-08-25T14:34:39.727Z,71.20
2022-08-25T14:37:20.445Z,70.60
2022-08-25T14:39:54.714Z,71.30
2022-08-25T14:42:22.939Z,73.20
2022-08-25T14:44:53.479Z,72.80
2022-08-25T14:47:21.540Z,72.20
2022-08-25T14:49:51.506Z,72.30
2022-08-25T14:52:24.603Z,71.80
2022-08-25T14:54:51.831Z,72.00
2022-08-25T14:57:19.394Z,70.90
2022-08-25T14:59:48.772Z,71.40
2022-08-25T15:02:20.334Z,70.60
2022-08-25T15:04:57.698Z,70.70
2022-08-25T15:07:44.470Z,70.90
2022-08-25T15:10:13.764Z,70.40
2022-08-25T15:12:47.872Z,70.70
2022-08-25T15:15:19.111Z,70.20
2022-08-25T15:17:49.443Z,71.10
2022-08-25T15:20:17.606Z,71.20
2022-08-25T15:22:45.705Z,71.40
2022-08-25T15:25:13.046Z,71.80
2022-08-25T15:27:40.445Z,72.20
2022-08-25T15:30:08.377Z,71.70
2022-08-25T15:32:35.534Z,71.50
2022-08-25T15:35:02.705Z,71.20
2022-08-25T15:37:31.915Z,71.50
2022-08-25T15:39:59.703Z,72.40
2022-08-25T15:42:27.152Z,72.50
2022-08-25T15:44:54.713Z,72.90
2022-08-25T15:47:24.348Z,71.90
2022-08-25T15:50:10.410Z,71.10
2022-08-25T15:52:47.400Z,73.00
2022-08-25T15:55:16.706Z,73.00
2022-08-25T15:57:44.247Z,72.10
2022-08-25T16:00:13.629Z,71.80
2022-08-25T16:02:45.412Z,72.10
2022-08-25T16:05:13.499Z,72.70
2022-08-25T16:07:41.365Z,72.00
2022-08-25T16:10:09.091Z,72.50
2022-08-25T16:12:40.137Z,73.30
2022-08-25T16:15:12.273Z,73.80
2022-08-25T16:17:40.512Z,73.60
2022-08-25T16:20:12.673Z,73.80
2022-08-25T16:22:41.910Z,73.80
2022-08-25T16:25:10.973Z,74.00
2022-08-25T16:27:39.211Z,74.20
2022-08-25T16:30:17.508Z,74.80
2022-08-25T16:32:46.889Z,75.20
2022-08-25T16:35:15.023Z,75.70
2022-08-25T16:37:42.859Z,74.40
2022-08-25T16:40:14.754Z,76.40
2022-08-25T16:42:42.498Z,75.70
2022-08-25T16:45:10.321Z,75.90
2022-08-25T16:47:42.623Z,76.60
2022-08-25T16:50:11.074Z,76.50
2022-08-25T16:52:58.268Z,75.20
2022-08-25T16:55:29.081Z,76.40
2022-08-25T16:58:07.341Z,76.30
2022-08-25T17:00:37.607Z,76.20
2022-08-25T17:03:06.142Z,75.30
2022-08-25T17:05:39.532Z,75.50
2022-08-25T17:08:25.219Z,75.70
2022-08-25T17:10:52.891Z,76.90
2022-08-25T17:13:20.423Z,76.10
2022-08-25T17:15:52.364Z,76.20
2022-08-25T17:18:19.964Z,77.00
2022-08-25T17:20:51.178Z,77.60
2022-08-25T17:23:20.985Z,78.10
2022-08-25T17:25:50.696Z,78.50
2022-08-25T17:28:18.499Z,78.80
2022-08-25T17:30:46.413Z,79.30
2022-08-25T17:33:14.444Z,78.90
2022-08-25T17:35:44.424Z,79.40
2022-08-25T17:38:12.774Z,79.50
2022-08-25T17:40:40.046Z,80.00
2022-08-25T17:43:08.882Z,80.00
2022-08-25T17:45:37.603Z,80.50
2022-08-25T17:48:08.882Z,80.70
2022-08-25T17:50:37.399Z,81.10
2022-08-25T17:53:06.479Z,81.20
2022-08-25T17:55:33.999Z,81.60
2022-08-25T17:58:03.376Z,81.90
2022-08-25T18:00:31.099Z,82.30
2022-08-25T18:02:58.679Z,82.80
2022-08-25T18:05:27.770Z,83.90
2022-08-25T18:07:55.056Z,84.60
2022-08-25T18:10:23.023Z,85.20
2022-08-25T18:12:50.554Z,85.40
2022-08-25T18:15:17.973Z,86.50
2022-08-25T18:17:45.835Z,87.40
2022-08-25T18:20:14.247Z,88.40
2022-08-25T18:22:44.116Z,88.70
2022-08-25T18:25:14.621Z,89.10
2022-08-25T18:27:42.937Z,89.40
2022-08-25T18:30:10.807Z,90.00
2022-08-25T18:32:38.265Z,90.10
2022-08-25T18:35:06.353Z,90.20
2022-08-25T18:37:51.906Z,90.40
2022-08-25T18:40:22.877Z,90.70
2022-08-25T18:42:59.085Z,91.00
2022-08-25T18:45:34.178Z,91.20
2022-08-25T18:48:01.659Z,91.40
2022-08-25T18:50:33.375Z,91.60
2022-08-25T18:53:02.263Z,91.70
2022-08-25T18:55:30.295Z,91.90
2022-08-25T18:57:58.619Z,92.00
2022-08-25T19:00:28.234Z,92.10
2022-08-25T19:02:57.857Z,92.20
2022-08-25T19:05:33.357Z,92.30
2022-08-25T19:08:03.954Z,92.40
2022-08-25T19:10:32.673Z,92.50
2022-08-25T19:13:02.233Z,92.60
2022-08-25T19:15:38.661Z,92.80
2022-08-25T19:18:09.935Z,92.80
2022-08-25T19:20:38.238Z,92.90
2022-08-25T19:23:07.685Z,93.20
2022-08-25T19:25:41.491Z,93.50
2022-08-25T19:28:12.162Z,93.40
2022-08-25T19:30:46.452Z,93.50
2022-08-25T19:33:42.129Z,93.60
2022-08-25T19:36:08.953Z,93.70
2022-08-25T19:38:37.203Z,93.80
2022-08-25T19:41:10.436Z,93.70
2022-08-25T19:43:56.367Z,93.80
2022-08-25T19:46:33.131Z,93.80
2022-08-25T19:49:08.031Z,93.80
2022-08-25T19:51:38.734Z,94.00
2022-08-25T19:54:08.937Z,94.40
2022-08-25T19:56:37.276Z,94.50
2022-08-25T19:59:11.446Z,94.20
2022-08-25T20:01:39.707Z,94.40
2022-08-25T20:04:10.931Z,94.40
2022-08-25T20:06:39.188Z,94.40
2022-08-25T20:09:06.674Z,94.40
2022-08-25T20:11:34.299Z,94.50
2022-08-25T20:14:03.931Z,94.50
2022-08-25T20:16:31.701Z,94.60
2022-08-25T20:19:00.492Z,94.90
2022-08-25T20:21:28.548Z,95.20
2022-08-25T20:24:17.034Z,95.30
2022-08-25T20:26:44.487Z,95.40
2022-08-25T20:29:13.194Z,95.60
2022-08-25T20:31:40.590Z,95.70
2022-08-25T20:34:11.146Z,95.80
2022-08-25T20:36:41.669Z,95.90
2022-08-25T20:39:18.381Z,96.20
2022-08-25T20:41:48.474Z,96.30
2022-08-25T20:44:16.695Z,96.30
2022-08-25T20:46:45.626Z,96.50
2022-08-25T20:49:13.986Z,96.60
2022-08-25T20:51:41.661Z,96.80
2022-08-25T20:54:14.427Z,96.90
2022-08-25T20:56:42.402Z,97.10
2022-08-25T20:59:10.375Z,97.30
2022-08-25T21:01:40.058Z,97.50
2022-08-25T21:04:10.601Z,97.70
2022-08-25T21:06:43.129Z,97.80
2022-08-25T21:09:15.830Z,97.80
2022-08-25T21:11:45.152Z,98.10
2022-08-25T21:14:13.598Z,98.10
2022-08-25T21:16:42.266Z,97.90
2022-08-25T21:19:11.088Z,98.00
2022-08-25T21:21:40.042Z,98.00
2022-08-25T21:24:09.993Z,98.00
2022-08-25T21:26:48.399Z,98.00
2022-08-25T21:29:17.600Z,97.90
2022-08-25T21:31:46.325Z,97.90
2022-08-25T21:34:17.571Z,97.90
2022-08-25T21:36:47.084Z,98.00
2022-08-25T21:39:15.260Z,98.10
2022-08-25T21:41:44.509Z,98.20
2022-08-25T21:44:14.030Z,98.60
2022-08-25T21:46:41.750Z,98.50
2022-08-25T21:49:23.162Z,98.40
2022-08-25T21:52:00.648Z,98.40
2022-08-25T21:54:29.284Z,98.70
2022-08-25T21:57:05.866Z,98.50
2022-08-25T21:59:40.520Z,98.50
2022-08-25T22:02:11.559Z,98.70
2022-08-25T22:04:40.341Z,98.90
2022-08-25T22:07:09.107Z,98.90
2022-08-25T22:09:37.291Z,98.90
2022-08-25T22:12:05.664Z,98.90
2022-08-25T22:14:33.821Z,98.90
2022-08-25T22:17:02.019Z,99.00
2022-08-25T22:19:29.880Z,98.90
2022-08-25T22:22:01.151Z,99.20
2022-08-25T22:24:28.907Z,99.20
2022-08-25T22:26:56.821Z,99.20
2022-08-25T22:29:25.228Z,99.60
2022-08-25T22:32:02.167Z,99.40
2022-08-25T22:34:32.983Z,99.60
2022-08-25T22:37:04.969Z,99.70
2022-08-25T22:39:34.324Z,99.80
2022-08-25T22:42:03.074Z,99.90
2022-08-25T22:44:30.455Z,99.90
2022-08-25T22:46:58.656Z,99.90
2022-08-25T22:49:29.603Z,99.90
2022-08-25T22:51:57.565Z,99.90
2022-08-25T22:54:25.774Z,99.90
2022-08-25T22:56:53.992Z,99.90
2022-08-25T22:59:22.614Z,99.90
2022-08-25T23:01:50.697Z,99.90
2022-08-25T23:04:19.091Z,99.90
2022-08-25T23:06:46.516Z,99.90
2022-08-25T23:09:14.687Z,99.90
2022-08-25T23:11:42.871Z,99.90
2022-08-25T23:14:11.438Z,99.90
2022-08-25T23:16:41.702Z,99.90
2022-08-25T23:19:14.346Z,99.90
2022-08-25T23:22:16.239Z,99.90
2022-08-25T23:24:48.003Z,99.90
2022-08-25T23:27:18.657Z,99.90
2022-08-25T23:29:49.659Z,99.90
2022-08-25T23:32:18.323Z,99.90
2022-08-25T23:34:47.124Z,99.90
2022-08-25T23:37:15.983Z,99.90
2022-08-25T23:39:46.161Z,99.90
2022-08-25T23:42:17.016Z,99.90
2022-08-25T23:44:45.609Z,99.90
2022-08-25T23:47:12.910Z,99.90
2022-08-25T23:49:40.748Z,99.90
2022-08-25T23:52:08.283Z,99.90
2022-08-25T23:54:36.087Z,99.90
2022-08-25T23:57:04.014Z,99.90
2022-08-25T23:59:34.453Z,99.90
