createdAt,value
2018-11-20T00:02:19.660Z,80.21
2018-11-20T00:05:16.919Z,80.38
2018-11-20T00:08:14.106Z,80.26
2018-11-20T00:10:53.649Z,80.16
2018-11-20T00:13:40.122Z,80.28
2018-11-20T00:16:28.507Z,80.36
2018-11-20T00:19:15.652Z,80.30
2018-11-20T00:22:13.021Z,80.44
2018-11-20T00:24:53.213Z,80.53
2018-11-20T00:27:32.009Z,80.25
2018-11-20T00:30:26.448Z,80.07
2018-11-20T00:33:16.571Z,80.19
2018-11-20T00:36:08.051Z,80.22
2018-11-20T00:38:56.448Z,80.27
2018-11-20T00:41:34.422Z,80.17
2018-11-20T00:44:22.759Z,80.16
2018-11-20T00:47:14.269Z,80.41
2018-11-20T00:50:02.716Z,80.40
2018-11-20T00:52:51.181Z,80.72
2018-11-20T00:56:14.363Z,80.66
2018-11-20T00:58:55.073Z,80.54
2018-11-20T01:01:43.420Z,80.69
2018-11-20T01:04:30.345Z,81.03
2018-11-20T01:07:17.227Z,81.11
2018-11-20T01:10:08.180Z,80.79
2018-11-20T01:12:55.579Z,80.58
2018-11-20T01:15:42.422Z,80.39
2018-11-20T01:18:29.848Z,80.61
2018-11-20T01:21:16.980Z,80.69
2018-11-20T01:24:05.377Z,80.75
2018-11-20T01:26:46.062Z,81.04
2018-11-20T01:29:36.259Z,81.01
2018-11-20T01:32:23.456Z,81.11
2018-11-20T01:35:14.126Z,81.25
2018-11-20T01:37:50.414Z,81.34
2018-11-20T01:40:27.908Z,81.59
2018-11-20T01:43:16.635Z,81.61
2018-11-20T01:46:08.684Z,81.50
2018-11-20T01:49:06.451Z,81.46
2018-11-20T01:52:03.865Z,81.73
2018-11-20T01:55:01.524Z,81.70
2018-11-20T01:57:56.027Z,81.86
2018-11-20T02:00:47.422Z,82.10
2018-11-20T02:03:34.664Z,82.27
2018-11-20T02:06:28.950Z,82.30
2018-11-20T02:09:15.002Z,82.65
2018-11-20T02:12:01.852Z,82.84
2018-11-20T02:14:58.835Z,83.04
2018-11-20T02:17:59.397Z,83.08
2018-11-20T02:20:45.953Z,83.12
2018-11-20T02:23:33.258Z,83.23
2018-11-20T02:26:20.310Z,83.21
2018-11-20T02:29:07.375Z,83.40
2018-11-20T02:31:58.469Z,83.48
2018-11-20T02:34:46.911Z,83.67
2018-11-20T02:37:33.966Z,83.47
2018-11-20T02:40:22.243Z,83.33
2018-11-20T02:43:10.218Z,83.35
2018-11-20T02:45:56.805Z,83.65
2018-11-20T02:48:47.741Z,83.67
2018-11-20T02:51:45.183Z,83.44
2018-11-20T02:54:32.399Z,83.33
2018-11-20T02:57:19.651Z,83.47
2018-11-20T03:00:20.137Z,83.64
2018-11-20T03:03:20.672Z,83.48
2018-11-20T03:06:24.289Z,83.16
2018-11-20T03:09:24.795Z,83.04
2018-11-20T03:12:12.108Z,83.03
2018-11-20T03:15:00.385Z,82.98
2018-11-20T03:17:40.228Z,83.07
2018-11-20T03:20:39.661Z,82.97
2018-11-20T03:23:26.695Z,82.80
2018-11-20T03:26:18.804Z,83.02
2018-11-20T03:29:18.264Z,83.21
2018-11-20T03:32:15.771Z,83.30
2018-11-20T03:35:12.742Z,83.29
2018-11-20T03:38:07.106Z,83.39
2018-11-20T03:40:50.587Z,83.48
2018-11-20T03:43:39.062Z,83.48
2018-11-20T03:46:26.114Z,83.53
2018-11-20T03:49:26.510Z,83.72
2018-11-20T03:52:03.798Z,83.54
2018-11-20T03:54:51.029Z,83.49
2018-11-20T03:57:31.050Z,83.48
2018-11-20T04:00:19.048Z,83.44
2018-11-20T04:03:06.098Z,83.44
2018-11-20T04:05:53.678Z,83.62
2018-11-20T04:08:40.946Z,83.65
2018-11-20T04:11:22.257Z,83.72
2018-11-20T04:14:10.237Z,83.51
2018-11-20T04:17:04.672Z,83.70
2018-11-20T04:19:53.058Z,83.52
2018-11-20T04:22:53.297Z,83.49
2018-11-20T04:25:56.905Z,83.62
2018-11-20T04:28:51.585Z,83.36
2018-11-20T04:32:11.191Z,83.32
2018-11-20T04:35:18.924Z,83.26
2018-11-20T04:38:10.170Z,83.23
2018-11-20T04:40:51.908Z,83.25
2018-11-20T04:43:46.527Z,83.27
2018-11-20T04:46:30.228Z,83.15
2018-11-20T04:49:17.113Z,83.01
2018-11-20T04:51:59.238Z,82.88
2018-11-20T04:54:43.548Z,82.72
2018-11-20T04:57:43.991Z,82.72
2018-11-20T05:00:39.567Z,82.58
2018-11-20T05:03:30.851Z,82.56
2018-11-20T05:06:25.322Z,82.56
2018-11-20T05:09:12.536Z,82.54
2018-11-20T05:11:56.706Z,82.27
2018-11-20T05:14:43.702Z,82.04
2018-11-20T05:17:23.244Z,81.70
2018-11-20T05:20:23.479Z,81.65
2018-11-20T05:23:24.094Z,81.73
2018-11-20T05:26:15.162Z,81.58
2018-11-20T05:29:06.582Z,81.23
2018-11-20T05:31:53.740Z,81.05
2018-11-20T05:34:41.107Z,81.11
2018-11-20T05:37:35.941Z,80.69
2018-11-20T05:40:31.495Z,80.36
2018-11-20T05:43:24.610Z,80.49
2018-11-20T05:46:12.031Z,80.43
2018-11-20T05:49:06.449Z,80.24
2018-11-20T05:52:05.730Z,80.28
2018-11-20T05:54:47.485Z,80.31
2018-11-20T05:57:34.477Z,80.19
2018-11-20T06:00:35.078Z,80.14
2018-11-20T06:03:29.410Z,80.01
2018-11-20T06:06:23.792Z,79.80
2018-11-20T06:09:06.316Z,79.94
2018-11-20T06:11:53.340Z,79.75
2018-11-20T06:14:37.686Z,79.51
2018-11-20T06:17:24.755Z,79.38
2018-11-20T06:20:28.003Z,79.58
2018-11-20T06:23:28.699Z,79.54
2018-11-20T06:26:12.447Z,79.46
2018-11-20T06:28:59.366Z,79.69
2018-11-20T06:31:43.894Z,79.69
2018-11-20T06:34:24.113Z,79.91
2018-11-20T06:37:15.492Z,79.88
2018-11-20T06:40:02.666Z,79.85
2018-11-20T06:42:49.853Z,79.95
2018-11-20T06:45:38.514Z,79.95
2018-11-20T06:48:42.868Z,79.81
2018-11-20T06:51:34.087Z,79.95
2018-11-20T06:54:25.418Z,80.10
2018-11-20T06:57:26.217Z,80.38
2018-11-20T07:00:20.100Z,80.27
2018-11-20T07:03:07.309Z,80.25
2018-11-20T07:05:48.104Z,80.10
2018-11-20T07:08:39.388Z,80.16
2018-11-20T07:11:27.877Z,80.11
2018-11-20T07:14:19.454Z,79.92
2018-11-20T07:16:55.872Z,79.92
2018-11-20T07:19:45.544Z,80.08
2018-11-20T07:22:33.891Z,79.98
2018-11-20T07:25:24.878Z,80.06
2018-11-20T07:28:19.182Z,79.98
2018-11-20T07:31:06.459Z,79.97
2018-11-20T07:33:54.869Z,80.15
2018-11-20T07:36:41.910Z,79.80
2018-11-20T07:39:28.503Z,79.83
2018-11-20T07:42:06.066Z,79.88
2018-11-20T07:45:00.231Z,79.62
2018-11-20T07:47:48.614Z,79.52
2018-11-20T07:50:30.925Z,79.46
2018-11-20T07:53:18.109Z,79.61
2018-11-20T07:56:05.537Z,79.80
2018-11-20T07:58:52.221Z,79.74
2018-11-20T08:01:43.207Z,79.62
2018-11-20T08:04:30.421Z,79.54
2018-11-20T08:07:17.379Z,79.55
2018-11-20T08:10:05.843Z,79.61
2018-11-20T08:12:53.006Z,79.45
2018-11-20T08:15:38.412Z,79.47
2018-11-20T08:18:19.449Z,79.15
2018-11-20T08:21:03.016Z,79.03
2018-11-20T08:23:49.987Z,79.08
2018-11-20T08:26:31.744Z,79.22
2018-11-20T08:29:35.060Z,79.24
2018-11-20T08:32:20.938Z,79.24
2018-11-20T08:35:04.688Z,79.46
2018-11-20T08:37:59.554Z,79.30
2018-11-20T08:40:53.684Z,79.48
2018-11-20T08:43:41.861Z,79.22
2018-11-20T08:46:28.982Z,79.22
2018-11-20T08:49:16.232Z,78.78
2018-11-20T08:52:07.206Z,78.61
2018-11-20T08:54:48.565Z,78.65
2018-11-20T08:57:52.096Z,78.75
2018-11-20T09:00:40.497Z,78.46
2018-11-20T09:03:28.942Z,78.99
2018-11-20T09:06:29.531Z,78.87
2018-11-20T09:09:27.095Z,78.91
2018-11-20T09:12:27.731Z,78.43
2018-11-20T09:15:16.165Z,78.56
2018-11-20T09:18:10.508Z,78.08
2018-11-20T09:20:57.510Z,77.67
2018-11-20T09:23:58.212Z,77.51
2018-11-20T09:26:45.434Z,77.45
2018-11-20T09:29:36.734Z,77.42
2018-11-20T09:32:12.278Z,77.48
2018-11-20T09:34:53.552Z,77.31
2018-11-20T09:37:54.011Z,76.99
2018-11-20T09:41:00.915Z,76.77
2018-11-20T09:44:25.752Z,76.68
2018-11-20T09:47:26.029Z,76.63
2018-11-20T09:50:14.643Z,76.21
2018-11-20T09:53:05.728Z,75.56
2018-11-20T09:56:06.527Z,75.11
2018-11-20T09:58:42.813Z,75.45
2018-11-20T10:01:33.735Z,74.98
2018-11-20T10:04:28.194Z,74.83
2018-11-20T10:07:16.745Z,74.79
2018-11-20T10:10:03.849Z,73.71
2018-11-20T10:12:43.125Z,73.46
2018-11-20T10:15:41.760Z,73.51
2018-11-20T10:18:40.268Z,72.95
2018-11-20T10:21:27.645Z,73.00
2018-11-20T10:24:19.098Z,72.57
2018-11-20T10:27:01.187Z,72.06
2018-11-20T10:29:49.085Z,71.87
2018-11-20T10:32:36.931Z,71.57
2018-11-20T10:35:24.492Z,71.38
2018-11-20T10:38:04.593Z,71.75
2018-11-20T10:40:51.748Z,71.42
2018-11-20T10:43:38.868Z,70.88
2018-11-20T10:46:33.267Z,70.91
2018-11-20T10:49:21.628Z,70.57
2018-11-20T10:52:13.858Z,69.74
2018-11-20T10:55:14.067Z,69.17
2018-11-20T10:58:14.654Z,68.58
2018-11-20T11:01:01.895Z,68.28
2018-11-20T11:03:49.300Z,67.88
2018-11-20T11:06:37.632Z,68.39
2018-11-20T11:09:36.489Z,68.57
2018-11-20T11:12:28.714Z,68.94
2018-11-20T11:15:15.936Z,69.02
2018-11-20T11:17:59.803Z,68.59
2018-11-20T11:20:46.940Z,67.77
2018-11-20T11:23:44.323Z,67.78
2018-11-20T11:26:32.741Z,68.29
2018-11-20T11:29:36.298Z,68.60
2018-11-20T11:32:23.864Z,67.81
2018-11-20T11:35:24.098Z,66.72
2018-11-20T11:38:15.479Z,67.32
2018-11-20T11:41:22.272Z,67.37
2018-11-20T11:44:09.234Z,67.81
2018-11-20T11:47:12.965Z,67.69
2018-11-20T11:50:05.675Z,68.02
2018-11-20T11:53:02.673Z,68.22
2018-11-20T11:56:09.219Z,67.79
2018-11-20T11:58:56.584Z,67.71
2018-11-20T12:04:40.150Z,68.07
2018-11-20T12:07:29.675Z,68.31
2018-11-20T12:10:36.514Z,68.02
2018-11-20T12:13:33.899Z,67.95
2018-11-20T12:16:40.658Z,68.30
2018-11-20T12:19:29.094Z,68.01
2018-11-20T12:22:23.481Z,68.01
2018-11-20T12:25:10.682Z,67.95
2018-11-20T12:27:58.798Z,68.00
2018-11-20T12:30:49.136Z,68.01
2018-11-20T12:33:49.435Z,67.84
2018-11-20T12:36:53.671Z,67.85
2018-11-20T12:39:31.161Z,67.86
2018-11-20T12:42:25.654Z,68.36
2018-11-20T12:45:13.565Z,68.24
2018-11-20T12:48:03.632Z,68.04
2018-11-20T12:51:05.481Z,68.40
2018-11-20T12:53:54.297Z,68.89
2018-11-20T12:56:41.293Z,69.06
2018-11-20T12:59:34.159Z,69.16
2018-11-20T13:02:24.585Z,69.44
2018-11-20T13:05:11.708Z,69.57
2018-11-20T13:08:00.658Z,69.89
2018-11-20T13:10:48.624Z,70.01
2018-11-20T13:13:50.499Z,69.72
2018-11-20T13:16:37.784Z,69.66
2018-11-20T13:19:21.170Z,69.96
2018-11-20T13:22:12.383Z,70.16
2018-11-20T13:24:59.859Z,70.67
2018-11-20T13:27:47.989Z,71.16
2018-11-20T13:30:40.668Z,71.07
2018-11-20T13:33:49.446Z,70.95
2018-11-20T13:36:30.956Z,70.81
2018-11-20T13:39:28.261Z,70.62
2018-11-20T13:42:16.712Z,70.60
2018-11-20T13:45:14.977Z,70.70
2018-11-20T13:48:00.710Z,70.94
2018-11-20T13:50:47.757Z,71.18
2018-11-20T13:53:36.155Z,71.11
2018-11-20T13:56:23.691Z,71.10
2018-11-20T13:59:10.437Z,71.01
2018-11-20T14:01:57.125Z,70.97
2018-11-20T14:04:43.989Z,71.06
2018-11-20T14:07:38.012Z,70.99
2018-11-20T14:10:37.756Z,71.19
2018-11-20T14:13:18.547Z,71.36
2018-11-20T14:16:15.855Z,71.49
2018-11-20T14:19:06.836Z,71.44
2018-11-20T14:21:54.384Z,71.47
2018-11-20T14:24:41.807Z,71.57
2018-11-20T14:27:29.315Z,71.56
2018-11-20T14:30:16.440Z,71.84
2018-11-20T14:33:05.572Z,71.93
2018-11-20T14:36:05.977Z,72.16
2018-11-20T14:38:56.492Z,72.00
2018-11-20T14:41:40.975Z,72.08
2018-11-20T14:44:35.129Z,72.05
2018-11-20T14:47:22.456Z,71.86
2018-11-20T14:50:10.843Z,72.04
2018-11-20T14:53:05.459Z,72.46
2018-11-20T14:56:02.710Z,72.19
2018-11-20T14:58:49.623Z,72.27
2018-11-20T15:01:36.583Z,72.29
2018-11-20T15:04:28.008Z,72.32
2018-11-20T15:07:14.837Z,72.44
2018-11-20T15:10:01.878Z,72.52
2018-11-20T15:12:56.080Z,72.72
2018-11-20T15:15:48.088Z,72.83
2018-11-20T15:18:48.389Z,72.36
2018-11-20T15:21:42.621Z,72.66
2018-11-20T15:24:32.068Z,72.69
2018-11-20T15:27:29.285Z,72.78
2018-11-20T15:30:16.265Z,72.82
2018-11-20T15:33:12.996Z,73.01
2018-11-20T15:36:10.097Z,73.03
2018-11-20T15:38:57.132Z,73.15
2018-11-20T15:41:37.137Z,73.04
2018-11-20T15:44:25.613Z,73.34
2018-11-20T15:47:12.469Z,73.59
2018-11-20T15:49:59.362Z,73.58
2018-11-20T15:52:47.774Z,73.68
2018-11-20T15:55:34.832Z,73.73
2018-11-20T15:58:22.247Z,73.93
2018-11-20T16:01:23.245Z,73.93
2018-11-20T16:04:06.693Z,73.73
2018-11-20T16:07:01.648Z,73.88
2018-11-20T16:09:52.682Z,73.92
2018-11-20T16:12:59.612Z,73.82
2018-11-20T16:15:46.783Z,73.80
2018-11-20T16:18:37.903Z,74.15
2018-11-20T16:21:29.347Z,74.34
2018-11-20T16:24:16.258Z,74.30
2018-11-20T16:27:03.050Z,74.37
2018-11-20T16:30:09.953Z,74.29
2018-11-20T16:32:58.295Z,74.65
2018-11-20T16:35:37.810Z,74.66
2018-11-20T16:38:27.311Z,75.03
2018-11-20T16:41:14.281Z,75.19
2018-11-20T16:43:55.300Z,75.35
2018-11-20T16:46:36.207Z,75.43
2018-11-20T16:49:23.999Z,75.70
2018-11-20T16:52:23.655Z,75.47
2018-11-20T16:55:10.814Z,75.45
2018-11-20T16:58:02.279Z,75.48
2018-11-20T17:00:59.048Z,75.61
2018-11-20T17:03:53.090Z,75.77
2018-11-20T17:06:39.904Z,75.80
2018-11-20T17:09:29.285Z,76.14
2018-11-20T17:12:23.459Z,76.26
2018-11-20T17:15:14.657Z,76.40
2018-11-20T17:18:01.546Z,76.34
2018-11-20T17:20:48.542Z,76.24
2018-11-20T17:23:39.970Z,76.28
2018-11-20T17:26:31.484Z,76.36
2018-11-20T17:29:25.709Z,76.42
2018-11-20T17:32:12.808Z,76.45
2018-11-20T17:35:07.353Z,76.49
2018-11-20T17:37:46.739Z,76.71
2018-11-20T17:40:30.737Z,76.80
2018-11-20T17:43:25.260Z,76.83
2018-11-20T17:46:09.256Z,76.79
2018-11-20T17:48:48.636Z,76.84
2018-11-20T17:51:35.631Z,76.77
2018-11-20T17:54:39.318Z,76.89
2018-11-20T17:57:32.744Z,77.02
2018-11-20T18:00:21.637Z,77.18
2018-11-20T18:03:02.980Z,77.28
2018-11-20T18:05:57.409Z,78.04
2018-11-20T18:08:51.369Z,78.53
2018-11-20T18:11:45.681Z,79.70
2018-11-20T18:14:32.598Z,81.60
2018-11-20T18:17:21.031Z,83.02
2018-11-20T18:20:09.418Z,84.18
2018-11-20T18:23:03.468Z,85.16
2018-11-20T18:26:00.968Z,85.71
2018-11-20T18:28:42.454Z,86.46
2018-11-20T18:31:36.665Z,86.61
2018-11-20T18:34:44.347Z,87.18
2018-11-20T18:37:23.177Z,87.54
2018-11-20T18:40:20.776Z,88.17
2018-11-20T18:43:24.179Z,88.48
2018-11-20T18:46:11.465Z,88.80
2018-11-20T18:48:58.716Z,89.30
2018-11-20T18:51:55.839Z,89.43
2018-11-20T18:54:56.331Z,89.76
2018-11-20T18:57:42.738Z,89.87
2018-11-20T19:00:31.155Z,89.98
2018-11-20T19:03:37.998Z,90.03
2018-11-20T19:06:17.851Z,90.14
2018-11-20T19:09:24.540Z,90.38
2018-11-20T19:12:11.648Z,90.37
2018-11-20T19:14:58.468Z,90.23
2018-11-20T19:17:45.716Z,90.26
2018-11-20T19:20:37.362Z,90.11
2018-11-20T19:23:35.171Z,90.07
2018-11-20T19:26:26.573Z,89.82
2018-11-20T19:29:13.753Z,89.98
2018-11-20T19:32:02.220Z,90.33
2018-11-20T19:34:48.854Z,90.17
2018-11-20T19:37:52.563Z,90.16
2018-11-20T19:40:59.284Z,90.37
2018-11-20T19:43:46.338Z,90.94
2018-11-20T19:46:40.896Z,91.09
2018-11-20T19:49:38.168Z,91.26
2018-11-20T19:52:26.234Z,91.55
2018-11-20T19:55:19.474Z,91.62
2018-11-20T20:00:59.382Z,91.33
2018-11-20T20:03:48.795Z,91.19
2018-11-20T20:06:53.804Z,90.94
2018-11-20T20:09:45.185Z,90.52
2018-11-20T20:12:32.538Z,90.65
2018-11-20T20:15:19.742Z,90.21
2018-11-20T20:18:06.619Z,89.96
2018-11-20T20:21:10.244Z,89.75
2018-11-20T20:23:52.188Z,89.40
2018-11-20T20:26:46.729Z,88.73
2018-11-20T20:29:35.185Z,88.68
2018-11-20T20:32:24.764Z,88.59
2018-11-20T20:35:25.353Z,88.28
2018-11-20T20:38:22.528Z,87.75
2018-11-20T20:41:09.825Z,87.97
2018-11-20T20:44:00.838Z,87.79
2018-11-20T20:47:01.314Z,87.60
2018-11-20T20:49:49.749Z,87.72
2018-11-20T20:52:52.781Z,87.39
2018-11-20T20:55:50.542Z,87.21
2018-11-20T21:01:03.681Z,87.05
2018-11-20T21:03:50.853Z,86.86
2018-11-20T21:06:33.273Z,86.82
2018-11-20T21:09:19.678Z,86.72
2018-11-20T21:12:00.143Z,86.64
2018-11-20T21:14:42.267Z,86.56
2018-11-20T21:17:39.122Z,86.48
2018-11-20T21:20:42.126Z,86.28
2018-11-20T21:23:30.879Z,85.71
2018-11-20T21:26:30.499Z,85.31
2018-11-20T21:29:20.856Z,85.10
2018-11-20T21:32:07.325Z,85.13
2018-11-20T21:35:00.818Z,84.65
2018-11-20T21:37:47.321Z,84.32
2018-11-20T21:40:34.935Z,84.34
2018-11-20T21:43:21.383Z,84.01
2018-11-20T21:46:18.091Z,83.59
2018-11-20T21:49:04.389Z,83.80
2018-11-20T21:51:50.721Z,83.50
2018-11-20T21:54:28.483Z,83.29
2018-11-20T21:57:16.099Z,82.90
2018-11-20T22:00:05.733Z,83.24
2018-11-20T22:03:04.096Z,82.75
2018-11-20T22:05:54.350Z,82.54
2018-11-20T22:08:47.689Z,82.60
2018-11-20T22:11:34.129Z,82.16
2018-11-20T22:14:21.803Z,82.28
2018-11-20T22:17:09.407Z,82.32
2018-11-20T22:19:55.534Z,82.40
2018-11-20T22:23:01.226Z,82.87
2018-11-20T22:25:55.210Z,82.53
2018-11-20T22:28:41.386Z,83.01
2018-11-20T22:31:27.745Z,83.84
2018-11-20T22:34:14.868Z,83.79
2018-11-20T22:37:01.452Z,83.96
2018-11-20T22:39:47.706Z,84.08
2018-11-20T22:42:34.274Z,84.12
2018-11-20T22:45:33.763Z,83.97
2018-11-20T22:48:27.435Z,84.12
2018-11-20T22:51:21.343Z,84.45
2018-11-20T22:54:15.004Z,84.63
2018-11-20T22:57:01.406Z,84.86
2018-11-20T22:59:57.950Z,85.27
2018-11-20T23:02:48.458Z,85.53
2018-11-20T23:05:44.171Z,85.49
2018-11-20T23:08:12.677Z,85.46
2018-11-20T23:10:41.165Z,85.75
2018-11-20T23:13:09.711Z,86.07
2018-11-20T23:15:38.251Z,85.84
2018-11-20T23:18:06.667Z,85.74
2018-11-20T23:20:35.330Z,85.85
2018-11-20T23:23:03.850Z,85.23
2018-11-20T23:25:32.403Z,84.92
2018-11-20T23:28:00.982Z,85.27
2018-11-20T23:30:29.588Z,84.89
2018-11-20T23:32:58.083Z,84.78
2018-11-20T23:35:26.598Z,84.35
2018-11-20T23:37:55.217Z,84.05
2018-11-20T23:40:23.779Z,84.06
2018-11-20T23:42:52.329Z,83.83
2018-11-20T23:45:20.808Z,83.68
2018-11-20T23:47:49.292Z,83.32
2018-11-20T23:50:17.823Z,83.33
2018-11-20T23:52:46.369Z,83.54
2018-11-20T23:55:15.423Z,83.55
2018-11-20T23:57:43.961Z,83.29
