createdAt,value
2023-04-26T00:00:50.803Z,71.94
2023-04-26T00:03:18.001Z,71.46
2023-04-26T00:05:45.080Z,71.23
2023-04-26T00:08:11.983Z,71.79
2023-04-26T00:10:38.838Z,71.53
2023-04-26T00:13:05.859Z,71.51
2023-04-26T00:15:32.837Z,71.73
2023-04-26T00:17:59.808Z,71.51
2023-04-26T00:20:26.723Z,71.50
2023-04-26T00:22:53.671Z,71.56
2023-04-26T00:25:20.563Z,72.12
2023-04-26T00:27:47.510Z,71.97
2023-04-26T00:30:14.961Z,71.83
2023-04-26T00:33:00.859Z,71.70
2023-04-26T00:35:46.362Z,71.51
2023-04-26T00:38:13.346Z,71.63
2023-04-26T00:40:40.263Z,71.93
2023-04-26T00:43:25.868Z,72.29
2023-04-26T00:46:11.687Z,72.62
2023-04-26T00:48:38.829Z,72.30
2023-04-26T00:51:06.440Z,72.29
2023-04-26T00:53:34.220Z,72.19
2023-04-26T00:56:21.304Z,72.10
2023-04-26T00:58:48.307Z,71.82
2023-04-26T01:01:33.745Z,72.14
2023-04-26T01:04:03.078Z,71.89
2023-04-26T01:06:40.632Z,72.14
2023-04-26T01:09:08.190Z,72.34
2023-04-26T01:11:36.002Z,72.47
2023-04-26T01:14:05.256Z,71.95
2023-04-26T01:16:33.489Z,71.89
2023-04-26T01:19:08.584Z,71.78
2023-04-26T01:21:35.591Z,72.01
2023-04-26T01:24:20.893Z,72.17
2023-04-26T01:26:48.050Z,72.17
2023-04-26T01:29:15.866Z,72.17
2023-04-26T01:31:43.550Z,72.41
2023-04-26T01:34:10.712Z,72.88
2023-04-26T01:36:56.352Z,73.03
2023-04-26T01:39:23.298Z,72.69
2023-04-26T01:42:08.882Z,72.40
2023-04-26T01:44:35.938Z,72.57
2023-04-26T01:47:02.855Z,73.06
2023-04-26T01:49:29.899Z,72.96
2023-04-26T01:51:56.776Z,72.63
2023-04-26T01:54:24.537Z,73.01
2023-04-26T01:56:53.237Z,72.48
2023-04-26T01:59:20.659Z,73.42
2023-04-26T02:01:47.626Z,73.26
2023-04-26T02:04:14.795Z,73.17
2023-04-26T02:06:41.720Z,72.90
2023-04-26T02:09:08.654Z,73.31
2023-04-26T02:11:39.918Z,73.24
2023-04-26T02:14:07.057Z,73.21
2023-04-26T02:16:34.124Z,73.31
2023-04-26T02:19:01.199Z,73.35
2023-04-26T02:21:29.752Z,73.00
2023-04-26T02:23:57.120Z,72.84
2023-04-26T02:26:23.971Z,72.61
2023-04-26T02:28:51.080Z,72.40
2023-04-26T02:31:18.170Z,71.96
2023-04-26T02:33:45.194Z,71.92
2023-04-26T02:36:12.722Z,72.19
2023-04-26T02:38:39.708Z,72.64
2023-04-26T02:41:06.757Z,72.34
2023-04-26T02:43:33.806Z,72.35
2023-04-26T02:46:00.743Z,72.95
2023-04-26T02:48:27.730Z,72.36
2023-04-26T02:50:54.572Z,72.11
2023-04-26T02:53:21.569Z,72.04
2023-04-26T02:55:48.426Z,72.82
2023-04-26T02:58:15.327Z,72.97
2023-04-26T03:00:48.609Z,73.25
2023-04-26T03:03:16.113Z,72.73
2023-04-26T03:05:45.108Z,72.68
2023-04-26T03:08:12.713Z,72.37
2023-04-26T03:10:39.624Z,72.35
2023-04-26T03:13:06.853Z,72.78
2023-04-26T03:15:33.818Z,72.28
2023-04-26T03:18:00.859Z,72.72
2023-04-26T03:20:27.912Z,72.49
2023-04-26T03:22:55.402Z,72.27
2023-04-26T03:25:22.318Z,72.74
2023-04-26T03:27:49.305Z,72.29
2023-04-26T03:30:16.442Z,72.68
2023-04-26T03:32:45.024Z,72.93
2023-04-26T03:35:12.014Z,72.88
2023-04-26T03:37:39.193Z,73.28
2023-04-26T03:40:08.643Z,73.31
2023-04-26T03:42:36.803Z,72.88
2023-04-26T03:45:04.853Z,73.02
2023-04-26T03:47:31.974Z,73.25
2023-04-26T03:49:59.057Z,74.25
2023-04-26T03:52:26.238Z,73.50
2023-04-26T03:54:53.530Z,72.79
2023-04-26T03:57:20.538Z,72.96
2023-04-26T03:59:47.471Z,72.02
2023-04-26T04:02:14.461Z,71.96
2023-04-26T04:04:41.708Z,71.50
2023-04-26T04:07:09.114Z,71.44
2023-04-26T04:09:36.206Z,72.41
2023-04-26T04:12:03.878Z,72.15
2023-04-26T04:14:32.122Z,71.93
2023-04-26T04:16:59.084Z,71.66
2023-04-26T04:19:27.491Z,71.71
2023-04-26T04:21:55.335Z,71.87
2023-04-26T04:24:22.493Z,72.13
2023-04-26T04:26:49.480Z,72.07
2023-04-26T04:29:16.366Z,72.43
2023-04-26T04:31:43.841Z,72.09
2023-04-26T04:34:10.876Z,71.99
2023-04-26T04:36:40.825Z,72.63
2023-04-26T04:39:07.949Z,71.63
2023-04-26T04:41:34.873Z,71.27
2023-04-26T04:44:01.926Z,71.92
2023-04-26T04:46:29.200Z,71.44
2023-04-26T04:48:56.122Z,72.07
2023-04-26T04:51:23.498Z,72.53
2023-04-26T04:53:50.710Z,72.81
2023-04-26T04:56:17.687Z,72.54
2023-04-26T04:58:44.697Z,72.96
2023-04-26T05:01:11.693Z,72.61
2023-04-26T05:03:49.778Z,73.08
2023-04-26T05:06:16.843Z,73.02
2023-04-26T05:08:43.732Z,73.44
2023-04-26T05:11:10.814Z,73.15
2023-04-26T05:13:37.906Z,73.12
2023-04-26T05:16:06.154Z,73.46
2023-04-26T05:18:33.133Z,73.53
2023-04-26T05:21:00.158Z,72.85
2023-04-26T05:23:27.255Z,73.19
2023-04-26T05:25:54.707Z,72.83
2023-04-26T05:28:50.726Z,72.72
2023-04-26T05:31:23.805Z,72.68
2023-04-26T05:34:13.940Z,72.82
2023-04-26T05:36:41.175Z,71.74
2023-04-26T05:39:08.079Z,70.97
2023-04-26T05:41:35.010Z,70.42
2023-04-26T05:44:02.124Z,69.41
2023-04-26T05:46:29.465Z,69.85
2023-04-26T05:48:56.607Z,70.24
2023-04-26T05:51:24.720Z,70.13
2023-04-26T05:53:51.870Z,70.78
2023-04-26T05:56:19.182Z,69.85
2023-04-26T05:58:46.249Z,69.27
2023-04-26T06:01:13.386Z,69.58
2023-04-26T06:03:42.100Z,70.19
2023-04-26T06:06:09.322Z,70.05
2023-04-26T06:08:38.967Z,69.79
2023-04-26T06:11:06.156Z,69.56
2023-04-26T06:13:33.231Z,69.71
2023-04-26T06:16:00.474Z,70.01
2023-04-26T06:18:27.407Z,69.81
2023-04-26T06:20:56.013Z,69.92
2023-04-26T06:23:33.114Z,68.98
2023-04-26T06:26:02.836Z,69.63
2023-04-26T06:28:38.287Z,69.40
2023-04-26T06:31:08.546Z,69.05
2023-04-26T06:33:36.082Z,69.40
2023-04-26T06:36:02.998Z,69.86
2023-04-26T06:38:30.035Z,70.46
2023-04-26T06:40:59.747Z,70.81
2023-04-26T06:43:26.966Z,70.65
2023-04-26T06:46:03.134Z,71.66
2023-04-26T06:48:30.388Z,72.08
2023-04-26T06:50:57.260Z,72.11
2023-04-26T06:53:24.196Z,72.88
2023-04-26T06:55:51.057Z,74.29
2023-04-26T06:58:17.937Z,73.68
2023-04-26T07:00:44.883Z,72.98
2023-04-26T07:03:11.948Z,72.34
2023-04-26T07:05:40.103Z,71.97
2023-04-26T07:08:07.259Z,71.14
2023-04-26T07:10:34.423Z,70.24
2023-04-26T07:13:01.560Z,70.06
2023-04-26T07:15:28.879Z,70.67
2023-04-26T07:17:55.831Z,70.35
2023-04-26T07:20:23.170Z,70.25
2023-04-26T07:22:51.124Z,70.36
2023-04-26T07:25:18.347Z,69.89
2023-04-26T07:27:45.268Z,70.31
2023-04-26T07:30:12.332Z,70.14
2023-04-26T07:32:39.337Z,70.53
2023-04-26T07:35:07.232Z,70.76
2023-04-26T07:37:34.220Z,70.99
2023-04-26T07:40:01.037Z,71.05
2023-04-26T07:42:27.962Z,70.44
2023-04-26T07:44:55.035Z,69.82
2023-04-26T07:47:22.458Z,69.80
2023-04-26T07:49:53.652Z,68.80
2023-04-26T07:52:20.846Z,67.96
2023-04-26T07:54:47.760Z,67.61
2023-04-26T07:57:14.742Z,67.11
2023-04-26T07:59:41.740Z,66.94
2023-04-26T08:02:08.680Z,67.22
2023-04-26T08:04:35.839Z,66.25
2023-04-26T08:07:03.067Z,67.20
2023-04-26T08:09:30.496Z,66.65
2023-04-26T08:11:57.840Z,65.49
2023-04-26T08:14:24.992Z,65.19
2023-04-26T08:16:52.173Z,65.78
2023-04-26T08:19:19.201Z,65.90
2023-04-26T08:21:46.268Z,66.27
2023-04-26T08:24:13.275Z,65.66
2023-04-26T08:26:40.328Z,66.38
2023-04-26T08:29:07.184Z,67.37
2023-04-26T08:31:34.205Z,68.23
2023-04-26T08:34:01.273Z,67.04
2023-04-26T08:36:28.409Z,68.77
2023-04-26T08:38:55.237Z,67.23
2023-04-26T08:41:23.313Z,66.44
2023-04-26T08:43:51.549Z,65.27
2023-04-26T08:46:20.207Z,64.35
2023-04-26T08:48:57.106Z,64.36
2023-04-26T08:51:25.007Z,63.25
2023-04-26T08:53:55.033Z,62.89
2023-04-26T08:56:25.552Z,61.57
2023-04-26T08:58:53.700Z,60.72
2023-04-26T09:01:22.291Z,60.40
2023-04-26T09:03:49.371Z,59.28
2023-04-26T09:06:20.060Z,59.87
2023-04-26T09:08:47.799Z,60.59
2023-04-26T09:11:14.661Z,60.53
2023-04-26T09:13:41.592Z,59.23
2023-04-26T09:16:08.976Z,58.60
2023-04-26T09:18:46.834Z,58.51
2023-04-26T09:21:16.090Z,57.06
2023-04-26T09:24:00.173Z,55.69
2023-04-26T09:26:27.341Z,55.64
2023-04-26T09:29:18.479Z,56.17
2023-04-26T09:31:49.811Z,56.96
2023-04-26T09:34:17.239Z,56.55
2023-04-26T09:36:54.347Z,56.51
2023-04-26T09:39:33.192Z,56.16
2023-04-26T09:42:00.605Z,56.25
2023-04-26T09:44:29.877Z,55.45
2023-04-26T09:47:10.539Z,55.47
2023-04-26T09:49:52.065Z,55.76
2023-04-26T09:52:20.316Z,54.75
2023-04-26T09:54:51.453Z,54.42
2023-04-26T09:57:22.453Z,54.91
2023-04-26T09:59:53.537Z,56.08
2023-04-26T10:02:28.655Z,56.05
2023-04-26T10:04:57.273Z,56.45
2023-04-26T10:07:25.948Z,55.24
2023-04-26T10:09:53.894Z,55.06
2023-04-26T10:12:21.046Z,55.26
2023-04-26T10:14:49.128Z,54.04
2023-04-26T10:17:18.874Z,54.45
2023-04-26T10:19:52.227Z,54.85
2023-04-26T10:22:24.943Z,53.30
2023-04-26T10:24:54.461Z,53.86
2023-04-26T10:27:49.962Z,52.34
2023-04-26T10:30:21.647Z,51.92
2023-04-26T10:32:57.859Z,49.43
2023-04-26T10:35:29.385Z,51.97
2023-04-26T10:38:02.629Z,50.65
2023-04-26T10:40:38.230Z,51.68
2023-04-26T10:43:11.314Z,49.58
2023-04-26T10:45:39.918Z,50.00
2023-04-26T10:48:28.520Z,49.86
2023-04-26T10:51:02.204Z,49.80
2023-04-26T10:53:53.951Z,50.55
2023-04-26T10:56:24.286Z,50.77
2023-04-26T10:59:33.373Z,49.49
2023-04-26T11:02:01.357Z,46.60
2023-04-26T11:04:54.012Z,47.21
2023-04-26T11:07:37.900Z,47.16
2023-04-26T11:10:08.910Z,46.70
2023-04-26T11:12:35.911Z,46.55
2023-04-26T11:15:02.774Z,47.85
2023-04-26T11:17:37.519Z,47.57
2023-04-26T11:20:16.444Z,47.44
2023-04-26T11:22:43.402Z,48.29
2023-04-26T11:25:13.902Z,48.69
2023-04-26T11:27:43.528Z,48.20
2023-04-26T11:30:11.395Z,46.31
2023-04-26T11:32:38.547Z,45.02
2023-04-26T11:35:05.828Z,43.75
2023-04-26T11:37:34.344Z,43.35
2023-04-26T11:40:01.213Z,43.15
2023-04-26T11:42:28.225Z,43.56
2023-04-26T11:44:57.257Z,42.77
2023-04-26T11:47:24.842Z,42.75
2023-04-26T11:49:52.112Z,43.77
2023-04-26T11:52:19.069Z,42.96
2023-04-26T11:54:45.910Z,42.28
2023-04-26T11:57:17.901Z,42.77
2023-04-26T11:59:45.442Z,43.60
2023-04-26T12:02:12.609Z,42.97
2023-04-26T12:04:40.927Z,41.96
2023-04-26T12:07:08.293Z,42.98
2023-04-26T12:09:35.498Z,42.45
2023-04-26T12:12:04.121Z,42.53
2023-04-26T12:14:36.067Z,42.15
2023-04-26T12:17:04.672Z,41.48
2023-04-26T12:19:34.889Z,41.13
2023-04-26T12:22:01.992Z,40.36
2023-04-26T12:24:31.147Z,41.49
2023-04-26T12:26:59.127Z,41.25
2023-04-26T12:29:27.283Z,41.87
2023-04-26T12:31:54.518Z,41.38
2023-04-26T12:34:21.655Z,42.79
2023-04-26T12:36:48.553Z,42.82
2023-04-26T12:39:15.461Z,42.22
2023-04-26T12:41:43.270Z,42.41
2023-04-26T12:44:11.181Z,40.81
2023-04-26T12:46:38.729Z,41.83
2023-04-26T12:49:05.688Z,41.03
2023-04-26T12:51:32.689Z,42.13
2023-04-26T12:53:59.551Z,42.09
2023-04-26T12:56:26.622Z,42.59
2023-04-26T12:58:53.665Z,45.21
2023-04-26T13:01:20.738Z,45.05
2023-04-26T13:03:47.720Z,44.16
2023-04-26T13:06:14.924Z,44.77
2023-04-26T13:08:41.884Z,44.61
2023-04-26T13:11:08.866Z,44.76
2023-04-26T13:13:43.079Z,44.17
2023-04-26T13:16:12.989Z,44.03
2023-04-26T13:18:40.582Z,44.08
2023-04-26T13:21:07.752Z,42.78
2023-04-26T13:23:34.831Z,45.68
2023-04-26T13:26:01.855Z,47.09
2023-04-26T13:28:28.694Z,49.28
2023-04-26T13:30:55.772Z,51.27
2023-04-26T13:33:23.094Z,53.49
2023-04-26T13:35:50.097Z,55.13
2023-04-26T13:38:17.615Z,55.20
2023-04-26T13:40:44.929Z,54.31
2023-04-26T13:43:11.937Z,55.07
2023-04-26T13:45:38.979Z,54.21
2023-04-26T13:48:06.017Z,53.08
2023-04-26T13:50:33.092Z,52.92
2023-04-26T13:53:00.286Z,52.63
2023-04-26T13:55:27.469Z,52.65
2023-04-26T13:57:54.350Z,50.98
2023-04-26T14:00:21.799Z,51.50
2023-04-26T14:02:49.776Z,50.51
2023-04-26T14:05:17.171Z,49.79
2023-04-26T14:07:44.255Z,48.83
2023-04-26T14:10:12.004Z,49.31
2023-04-26T14:12:39.100Z,48.24
2023-04-26T14:15:06.810Z,48.42
2023-04-26T14:17:33.901Z,47.15
2023-04-26T14:20:00.968Z,47.31
2023-04-26T14:22:28.227Z,47.54
2023-04-26T14:24:55.209Z,47.28
2023-04-26T14:27:22.144Z,46.86
2023-04-26T14:29:49.084Z,45.96
2023-04-26T14:32:16.036Z,45.83
2023-04-26T14:34:43.153Z,45.42
2023-04-26T14:37:10.117Z,44.93
2023-04-26T14:39:37.086Z,45.31
2023-04-26T14:42:04.243Z,44.70
2023-04-26T14:44:31.354Z,44.59
2023-04-26T14:46:58.327Z,45.24
2023-04-26T14:49:25.309Z,44.55
2023-04-26T14:51:53.605Z,44.96
2023-04-26T14:54:21.355Z,44.62
2023-04-26T14:56:49.017Z,44.49
2023-04-26T14:59:16.250Z,43.51
2023-04-26T15:01:43.286Z,44.50
2023-04-26T15:04:10.651Z,44.62
2023-04-26T15:06:37.772Z,44.07
2023-04-26T15:09:04.719Z,43.81
2023-04-26T15:11:31.769Z,41.78
2023-04-26T15:13:59.329Z,42.17
2023-04-26T15:16:26.882Z,42.93
2023-04-26T15:18:53.871Z,42.40
2023-04-26T15:21:34.205Z,42.99
2023-04-26T15:24:01.246Z,42.70
2023-04-26T15:26:31.968Z,43.08
2023-04-26T15:29:01.473Z,42.79
2023-04-26T15:31:31.668Z,42.81
2023-04-26T15:33:58.680Z,42.22
2023-04-26T15:36:25.518Z,42.53
2023-04-26T15:38:52.427Z,42.02
2023-04-26T15:41:19.281Z,41.78
2023-04-26T15:43:46.265Z,41.97
2023-04-26T15:46:14.062Z,42.51
2023-04-26T15:48:40.982Z,42.82
2023-04-26T15:51:07.887Z,43.09
2023-04-26T15:53:35.557Z,43.35
2023-04-26T15:56:03.421Z,43.27
2023-04-26T15:58:30.336Z,42.78
2023-04-26T16:00:57.235Z,43.11
2023-04-26T16:03:24.604Z,43.38
2023-04-26T16:05:51.776Z,43.19
2023-04-26T16:08:27.920Z,44.36
2023-04-26T16:11:06.090Z,44.52
2023-04-26T16:13:33.076Z,44.80
2023-04-26T16:16:00.210Z,45.29
2023-04-26T16:18:27.326Z,44.80
2023-04-26T16:21:03.602Z,44.51
2023-04-26T16:23:30.562Z,44.12
2023-04-26T16:25:57.590Z,43.89
2023-04-26T16:28:24.544Z,43.83
2023-04-26T16:30:51.377Z,43.56
2023-04-26T16:33:19.783Z,42.98
2023-04-26T16:35:52.948Z,43.48
2023-04-26T16:38:20.071Z,42.73
2023-04-26T16:40:57.023Z,43.41
2023-04-26T16:43:25.987Z,43.31
2023-04-26T16:46:03.153Z,42.96
2023-04-26T16:48:34.777Z,42.94
2023-04-26T16:51:04.136Z,42.09
2023-04-26T16:53:33.982Z,42.34
2023-04-26T16:56:00.862Z,42.30
2023-04-26T16:58:27.873Z,42.47
2023-04-26T17:00:54.941Z,43.11
2023-04-26T17:03:22.848Z,43.78
2023-04-26T17:05:50.166Z,44.25
2023-04-26T17:08:18.233Z,44.67
2023-04-26T17:10:46.886Z,45.30
2023-04-26T17:13:17.859Z,46.45
2023-04-26T17:15:45.143Z,46.72
2023-04-26T17:18:12.085Z,47.63
2023-04-26T17:20:39.323Z,48.08
2023-04-26T17:23:06.321Z,48.75
2023-04-26T17:25:33.234Z,48.95
2023-04-26T17:28:00.182Z,49.19
2023-04-26T17:30:27.519Z,49.68
2023-04-26T17:32:54.589Z,50.52
2023-04-26T17:35:21.662Z,50.55
2023-04-26T17:37:48.798Z,50.85
2023-04-26T17:40:16.494Z,51.64
2023-04-26T17:42:45.733Z,51.47
2023-04-26T17:45:15.100Z,51.64
2023-04-26T17:47:47.460Z,51.50
2023-04-26T17:50:14.414Z,51.32
2023-04-26T17:52:41.474Z,51.76
2023-04-26T17:55:09.135Z,51.33
2023-04-26T17:57:37.102Z,52.52
2023-04-26T18:00:06.026Z,52.48
2023-04-26T18:02:35.399Z,53.05
2023-04-26T18:05:03.168Z,52.73
2023-04-26T18:07:30.266Z,53.18
2023-04-26T18:09:57.251Z,53.40
2023-04-26T18:12:27.954Z,53.54
2023-04-26T18:14:55.203Z,53.92
2023-04-26T18:17:25.082Z,53.53
2023-04-26T18:19:52.830Z,53.74
2023-04-26T18:22:19.664Z,53.81
2023-04-26T18:24:46.926Z,54.07
2023-04-26T18:27:13.761Z,54.19
2023-04-26T18:29:40.696Z,54.43
2023-04-26T18:32:10.065Z,54.30
2023-04-26T18:34:39.973Z,54.59
2023-04-26T18:37:07.404Z,54.79
2023-04-26T18:39:34.381Z,55.14
2023-04-26T18:42:05.601Z,55.73
2023-04-26T18:44:32.718Z,55.54
2023-04-26T18:46:59.775Z,55.50
2023-04-26T18:49:29.881Z,55.64
2023-04-26T18:51:57.003Z,55.87
2023-04-26T18:54:23.979Z,56.07
2023-04-26T18:56:53.498Z,56.37
2023-04-26T18:59:24.197Z,56.40
2023-04-26T19:01:51.407Z,56.55
2023-04-26T19:04:18.540Z,56.38
2023-04-26T19:06:53.514Z,57.68
2023-04-26T19:09:23.483Z,56.97
2023-04-26T19:11:50.656Z,56.47
2023-04-26T19:14:18.589Z,57.27
2023-04-26T19:16:45.564Z,57.59
2023-04-26T19:19:12.736Z,57.32
2023-04-26T19:21:40.291Z,57.26
2023-04-26T19:24:07.674Z,57.54
2023-04-26T19:26:34.635Z,57.74
2023-04-26T19:29:06.679Z,57.83
2023-04-26T19:31:34.151Z,57.53
2023-04-26T19:34:01.068Z,57.94
2023-04-26T19:36:28.404Z,58.07
2023-04-26T19:38:57.636Z,58.14
2023-04-26T19:41:24.515Z,58.14
2023-04-26T19:43:51.359Z,57.77
2023-04-26T19:46:18.366Z,58.30
2023-04-26T19:48:45.787Z,57.67
2023-04-26T19:51:17.124Z,57.78
2023-04-26T19:53:44.879Z,57.89
2023-04-26T19:56:11.768Z,58.17
2023-04-26T19:58:39.156Z,57.94
2023-04-26T20:01:06.509Z,58.03
2023-04-26T20:03:33.806Z,58.14
2023-04-26T20:06:02.177Z,57.82
2023-04-26T20:08:31.559Z,57.99
2023-04-26T20:11:02.728Z,58.15
2023-04-26T20:13:31.139Z,58.13
2023-04-26T20:15:58.497Z,58.42
2023-04-26T20:18:25.911Z,58.86
2023-04-26T20:20:52.894Z,58.49
2023-04-26T20:23:19.964Z,58.26
2023-04-26T20:25:46.918Z,58.24
2023-04-26T20:28:14.129Z,58.87
2023-04-26T20:30:41.669Z,59.07
2023-04-26T20:33:09.042Z,58.83
2023-04-26T20:35:36.030Z,58.77
2023-04-26T20:38:04.476Z,58.98
2023-04-26T20:40:31.376Z,59.63
2023-04-26T20:42:58.419Z,58.96
2023-04-26T20:45:25.302Z,59.45
2023-04-26T20:47:52.457Z,59.48
2023-04-26T20:50:19.605Z,59.06
2023-04-26T20:52:46.628Z,59.36
2023-04-26T20:55:13.693Z,59.25
2023-04-26T20:57:40.574Z,58.93
2023-04-26T21:00:08.802Z,59.17
2023-04-26T21:02:36.529Z,59.47
2023-04-26T21:05:04.461Z,59.91
2023-04-26T21:07:32.297Z,59.38
2023-04-26T21:09:59.606Z,58.93
2023-04-26T21:12:26.642Z,59.11
2023-04-26T21:14:53.489Z,59.40
2023-04-26T21:17:20.600Z,58.55
2023-04-26T21:19:47.453Z,58.94
2023-04-26T21:22:14.640Z,59.47
2023-04-26T21:24:41.559Z,59.32
2023-04-26T21:27:08.729Z,59.35
2023-04-26T21:29:35.630Z,59.58
2023-04-26T21:32:02.584Z,59.47
2023-04-26T21:34:29.492Z,59.62
2023-04-26T21:36:56.397Z,59.26
2023-04-26T21:39:23.236Z,59.42
2023-04-26T21:41:50.317Z,59.75
2023-04-26T21:44:17.185Z,59.61
2023-04-26T21:46:44.152Z,60.07
2023-04-26T21:49:11.322Z,59.55
2023-04-26T21:51:38.601Z,59.85
2023-04-26T21:54:05.676Z,60.06
2023-04-26T21:56:32.560Z,60.13
2023-04-26T21:58:59.445Z,60.42
2023-04-26T22:01:26.530Z,60.01
2023-04-26T22:03:53.549Z,60.02
2023-04-26T22:06:20.522Z,60.21
2023-04-26T22:08:47.383Z,60.20
2023-04-26T22:11:14.607Z,60.02
2023-04-26T22:13:41.435Z,60.51
2023-04-26T22:16:08.501Z,60.50
2023-04-26T22:18:35.440Z,60.29
2023-04-26T22:21:02.428Z,60.89
2023-04-26T22:23:29.349Z,60.49
2023-04-26T22:25:56.301Z,60.38
2023-04-26T22:28:23.110Z,60.59
2023-04-26T22:30:50.063Z,61.22
2023-04-26T22:33:16.915Z,60.73
2023-04-26T22:35:44.963Z,60.74
2023-04-26T22:38:11.805Z,60.51
2023-04-26T22:40:38.782Z,60.85
2023-04-26T22:43:05.609Z,60.55
2023-04-26T22:45:32.544Z,60.89
2023-04-26T22:47:59.486Z,60.70
2023-04-26T22:50:26.535Z,60.76
2023-04-26T22:52:53.438Z,60.34
2023-04-26T22:55:20.440Z,60.12
2023-04-26T22:57:47.594Z,60.29
2023-04-26T23:00:15.106Z,60.90
2023-04-26T23:02:42.481Z,60.51
2023-04-26T23:05:10.332Z,61.00
2023-04-26T23:07:38.581Z,60.23
2023-04-26T23:10:06.492Z,60.74
2023-04-26T23:12:33.486Z,60.69
2023-04-26T23:15:00.494Z,61.04
2023-04-26T23:17:27.963Z,60.64
2023-04-26T23:19:55.172Z,60.74
2023-04-26T23:22:22.160Z,61.01
2023-04-26T23:24:49.049Z,60.57
2023-04-26T23:27:15.988Z,60.09
2023-04-26T23:29:43.169Z,60.22
2023-04-26T23:32:10.062Z,59.92
2023-04-26T23:34:37.008Z,59.82
2023-04-26T23:37:07.911Z,59.11
2023-04-26T23:39:35.721Z,59.60
2023-04-26T23:42:02.658Z,59.28
2023-04-26T23:44:29.669Z,59.07
2023-04-26T23:46:56.596Z,59.15
2023-04-26T23:49:23.561Z,59.33
2023-04-26T23:51:50.514Z,58.84
2023-04-26T23:54:17.484Z,58.65
2023-04-26T23:56:44.367Z,58.58
2023-04-26T23:59:11.575Z,58.75
