createdAt,value
2023-10-16T00:02:47.568Z,0.73
2023-10-16T00:05:46.289Z,0.90
2023-10-16T00:08:37.668Z,0.60
2023-10-16T00:11:28.490Z,0.68
2023-10-16T00:14:25.816Z,0.85
2023-10-16T00:17:17.191Z,0.60
2023-10-16T00:20:17.732Z,0.57
2023-10-16T00:23:13.044Z,0.73
2023-10-16T00:26:04.678Z,0.63
2023-10-16T00:29:18.650Z,0.45
2023-10-16T00:32:10.700Z,0.20
2023-10-16T00:35:01.615Z,1.00
2023-10-16T00:37:52.421Z,0.63
2023-10-16T00:41:06.432Z,0.95
2023-10-16T00:43:58.342Z,0.50
2023-10-16T00:46:54.284Z,0.75
2023-10-16T00:49:45.156Z,0.30
2023-10-16T00:52:36.054Z,0.75
2023-10-16T00:55:26.760Z,0.40
2023-10-16T00:58:18.689Z,0.82
2023-10-16T01:01:20.014Z,0.50
2023-10-16T01:04:12.226Z,0.70
2023-10-16T01:07:03.033Z,0.60
2023-10-16T01:09:53.867Z,0.60
2023-10-16T01:12:56.092Z,1.02
2023-10-16T01:15:52.079Z,1.30
2023-10-16T01:18:42.961Z,0.47
2023-10-16T01:21:34.727Z,0.70
2023-10-16T01:24:25.997Z,0.55
2023-10-16T01:27:28.411Z,0.57
2023-10-16T01:30:20.794Z,0.70
2023-10-16T01:33:11.632Z,0.95
2023-10-16T01:36:08.321Z,1.15
2023-10-16T01:39:06.425Z,0.43
2023-10-16T01:41:57.245Z,0.73
2023-10-16T01:44:52.864Z,0.43
2023-10-16T01:47:44.062Z,0.82
2023-10-16T01:50:34.898Z,0.32
2023-10-16T01:53:34.103Z,0.82
2023-10-16T01:56:24.932Z,0.35
2023-10-16T01:59:15.737Z,0.50
2023-10-16T02:02:06.606Z,1.23
2023-10-16T02:04:59.657Z,1.08
2023-10-16T02:07:51.655Z,0.93
2023-10-16T02:10:45.523Z,0.93
2023-10-16T02:13:36.769Z,0.75
2023-10-16T02:16:29.137Z,0.30
2023-10-16T02:19:20.440Z,0.30
2023-10-16T02:22:12.849Z,1.00
2023-10-16T02:25:09.702Z,0.63
2023-10-16T02:28:00.688Z,0.50
2023-10-16T02:30:51.666Z,0.52
2023-10-16T02:33:47.782Z,1.40
2023-10-16T02:36:39.053Z,0.98
2023-10-16T02:39:50.078Z,0.50
2023-10-16T02:42:41.519Z,1.35
2023-10-16T02:45:34.689Z,0.43
2023-10-16T02:48:25.585Z,0.70
2023-10-16T02:51:17.699Z,0.57
2023-10-16T02:54:09.161Z,0.28
2023-10-16T02:57:00.780Z,0.68
2023-10-16T02:59:51.628Z,0.50
2023-10-16T03:02:42.518Z,0.32
2023-10-16T03:05:33.920Z,1.08
2023-10-16T03:08:31.948Z,0.93
2023-10-16T03:11:22.733Z,0.63
2023-10-16T03:14:13.497Z,0.60
2023-10-16T03:17:10.457Z,1.00
2023-10-16T03:20:08.957Z,0.63
2023-10-16T03:23:01.244Z,0.30
2023-10-16T03:25:52.120Z,0.45
2023-10-16T03:28:42.869Z,0.43
2023-10-16T03:31:41.253Z,0.80
2023-10-16T03:34:32.767Z,0.90
2023-10-16T03:37:25.641Z,1.02
2023-10-16T03:40:17.864Z,1.23
2023-10-16T03:43:09.702Z,0.88
2023-10-16T03:46:04.209Z,1.17
2023-10-16T03:48:58.245Z,1.13
2023-10-16T03:51:51.903Z,0.57
2023-10-16T03:54:42.902Z,0.75
2023-10-16T03:57:35.270Z,0.43
2023-10-16T04:00:44.962Z,1.08
2023-10-16T04:03:56.241Z,1.60
2023-10-16T04:06:48.164Z,0.73
2023-10-16T04:09:50.979Z,1.20
2023-10-16T04:12:52.561Z,0.65
2023-10-16T04:15:45.317Z,0.47
2023-10-16T04:18:41.127Z,0.85
2023-10-16T04:21:38.713Z,0.40
2023-10-16T04:24:29.941Z,0.57
2023-10-16T04:27:22.482Z,1.00
2023-10-16T04:30:33.540Z,0.60
2023-10-16T04:33:47.218Z,0.20
2023-10-16T04:36:57.024Z,1.83
2023-10-16T04:39:57.150Z,0.60
2023-10-16T04:42:51.341Z,0.70
2023-10-16T04:46:00.912Z,0.52
2023-10-16T04:48:56.006Z,0.73
2023-10-16T04:52:09.929Z,0.68
2023-10-16T04:55:03.248Z,0.60
2023-10-16T04:58:14.014Z,0.50
2023-10-16T05:01:13.159Z,0.43
2023-10-16T05:04:36.024Z,0.20
2023-10-16T05:07:46.600Z,0.45
2023-10-16T05:10:52.844Z,0.68
2023-10-16T05:14:19.090Z,0.75
2023-10-16T05:17:28.367Z,1.30
2023-10-16T05:20:37.800Z,0.93
2023-10-16T05:24:06.823Z,1.00
2023-10-16T05:27:16.808Z,0.60
2023-10-16T05:30:26.867Z,0.93
2023-10-16T05:33:36.357Z,1.80
2023-10-16T05:36:46.018Z,0.90
2023-10-16T05:39:55.582Z,1.20
2023-10-16T05:43:05.226Z,1.38
2023-10-16T05:46:14.769Z,0.52
2023-10-16T05:49:23.962Z,1.50
2023-10-16T05:52:33.280Z,0.90
2023-10-16T05:55:42.736Z,1.38
2023-10-16T05:58:52.134Z,0.43
2023-10-16T06:02:01.486Z,0.93
2023-10-16T06:05:10.682Z,0.80
2023-10-16T06:08:20.330Z,0.60
2023-10-16T06:11:29.901Z,0.63
2023-10-16T06:14:21.839Z,0.70
2023-10-16T06:17:17.339Z,1.23
2023-10-16T06:20:13.247Z,0.60
2023-10-16T06:23:05.800Z,0.80
2023-10-16T06:25:56.873Z,0.45
2023-10-16T06:28:50.625Z,0.75
2023-10-16T06:31:50.764Z,0.55
2023-10-16T06:34:42.878Z,0.95
2023-10-16T06:37:33.693Z,1.20
2023-10-16T06:40:27.206Z,0.88
2023-10-16T06:43:18.144Z,0.95
2023-10-16T06:46:12.197Z,0.77
2023-10-16T06:49:02.995Z,0.88
2023-10-16T06:51:57.877Z,0.75
2023-10-16T06:54:49.922Z,1.05
2023-10-16T06:57:40.733Z,0.28
2023-10-16T07:00:34.595Z,0.95
2023-10-16T07:03:26.313Z,1.05
2023-10-16T07:06:17.232Z,0.52
2023-10-16T07:09:07.974Z,0.70
2023-10-16T07:12:04.504Z,1.05
2023-10-16T07:14:58.951Z,0.57
2023-10-16T07:17:51.847Z,0.63
2023-10-16T07:21:14.794Z,1.30
2023-10-16T07:24:05.948Z,0.98
2023-10-16T07:26:57.112Z,0.32
2023-10-16T07:29:48.054Z,1.20
2023-10-16T07:32:38.900Z,0.82
2023-10-16T07:35:29.652Z,1.52
2023-10-16T07:38:23.268Z,0.75
2023-10-16T07:41:14.559Z,0.30
2023-10-16T07:44:06.117Z,0.50
2023-10-16T07:46:59.866Z,1.33
2023-10-16T07:49:50.830Z,1.00
2023-10-16T07:52:43.362Z,0.70
2023-10-16T07:55:40.328Z,1.27
2023-10-16T07:58:49.097Z,0.75
2023-10-16T08:01:54.002Z,1.35
2023-10-16T08:04:45.498Z,0.80
2023-10-16T08:07:48.559Z,1.77
2023-10-16T08:10:45.381Z,1.20
2023-10-16T08:13:36.166Z,0.85
2023-10-16T08:16:28.194Z,0.73
2023-10-16T08:19:25.820Z,0.52
2023-10-16T08:22:17.161Z,0.95
2023-10-16T08:25:08.803Z,0.43
2023-10-16T08:28:19.356Z,0.65
2023-10-16T08:31:25.514Z,1.50
2023-10-16T08:34:23.045Z,1.35
2023-10-16T08:37:14.720Z,0.65
2023-10-16T08:40:19.617Z,0.82
2023-10-16T08:43:10.852Z,0.75
2023-10-16T08:46:04.131Z,1.52
2023-10-16T08:48:58.674Z,0.65
2023-10-16T08:51:51.561Z,1.45
2023-10-16T08:54:51.511Z,1.13
2023-10-16T08:57:43.411Z,0.65
2023-10-16T09:00:34.302Z,0.90
2023-10-16T09:03:25.436Z,0.98
2023-10-16T09:06:38.426Z,0.30
2023-10-16T09:09:30.352Z,1.02
2023-10-16T09:12:28.083Z,1.63
2023-10-16T09:15:25.756Z,1.25
2023-10-16T09:18:16.825Z,0.88
2023-10-16T09:21:14.528Z,0.50
2023-10-16T09:24:07.123Z,1.00
2023-10-16T09:26:58.088Z,1.30
2023-10-16T09:29:54.959Z,0.63
2023-10-16T09:32:50.003Z,0.52
2023-10-16T09:35:46.721Z,0.65
2023-10-16T09:38:43.680Z,1.00
2023-10-16T09:41:42.086Z,0.60
2023-10-16T09:44:39.337Z,1.73
2023-10-16T09:47:32.979Z,1.73
2023-10-16T09:50:25.435Z,0.95
2023-10-16T09:53:18.923Z,1.70
2023-10-16T09:56:10.825Z,0.77
2023-10-16T09:59:03.745Z,1.55
2023-10-16T10:02:03.610Z,0.77
2023-10-16T10:05:05.263Z,0.90
2023-10-16T10:08:00.533Z,1.05
2023-10-16T10:11:28.952Z,0.47
2023-10-16T10:14:40.295Z,1.65
2023-10-16T10:17:35.825Z,0.65
2023-10-16T10:20:27.607Z,0.93
2023-10-16T10:23:18.416Z,0.73
2023-10-16T10:26:09.210Z,0.95
2023-10-16T10:29:13.231Z,1.42
2023-10-16T10:32:10.494Z,0.90
2023-10-16T10:35:24.686Z,0.93
2023-10-16T10:38:30.974Z,0.50
2023-10-16T10:41:25.964Z,0.47
2023-10-16T10:44:20.411Z,0.70
2023-10-16T10:47:32.417Z,0.80
2023-10-16T10:50:24.856Z,2.15
2023-10-16T10:53:16.654Z,0.77
2023-10-16T10:56:09.180Z,1.05
2023-10-16T10:59:09.701Z,2.08
2023-10-16T11:02:18.898Z,1.73
2023-10-16T11:05:24.491Z,1.55
2023-10-16T11:08:15.682Z,2.15
2023-10-16T11:11:11.490Z,5.65
2023-10-16T11:14:05.506Z,1.27
2023-10-16T11:16:56.229Z,1.60
2023-10-16T11:19:49.212Z,2.38
2023-10-16T11:22:46.185Z,2.65
2023-10-16T11:25:37.202Z,2.60
2023-10-16T11:28:33.191Z,2.15
2023-10-16T11:31:25.958Z,2.63
2023-10-16T11:34:22.746Z,3.25
2023-10-16T11:37:15.206Z,2.22
2023-10-16T11:40:19.372Z,2.80
2023-10-16T11:43:13.842Z,1.65
2023-10-16T11:46:14.039Z,1.52
2023-10-16T11:49:19.144Z,1.75
2023-10-16T11:52:11.516Z,1.27
2023-10-16T11:55:08.653Z,0.60
2023-10-16T11:57:59.467Z,1.15
2023-10-16T12:00:55.582Z,1.02
2023-10-16T12:03:47.628Z,1.60
2023-10-16T12:06:39.596Z,1.48
2023-10-16T12:09:38.787Z,0.68
2023-10-16T12:12:30.081Z,1.05
2023-10-16T12:15:20.867Z,2.00
2023-10-16T12:18:13.710Z,1.20
2023-10-16T12:21:07.372Z,3.90
2023-10-16T12:23:58.544Z,4.30
2023-10-16T12:26:49.523Z,1.85
2023-10-16T12:29:42.861Z,2.08
2023-10-16T12:32:34.084Z,3.85
2023-10-16T12:35:26.945Z,3.13
2023-10-16T12:38:19.510Z,2.03
2023-10-16T12:41:10.682Z,2.63
2023-10-16T12:44:02.467Z,1.80
2023-10-16T12:46:54.818Z,2.08
2023-10-16T12:49:45.652Z,2.05
2023-10-16T12:52:38.405Z,3.13
2023-10-16T12:55:29.751Z,1.52
2023-10-16T12:58:20.744Z,1.48
2023-10-16T13:01:11.998Z,1.40
2023-10-16T13:04:05.137Z,1.80
2023-10-16T13:06:56.178Z,2.75
2023-10-16T13:09:48.904Z,2.60
2023-10-16T13:12:40.493Z,1.70
2023-10-16T13:15:32.551Z,1.98
2023-10-16T13:18:29.861Z,4.50
2023-10-16T13:21:20.681Z,1.40
2023-10-16T13:24:12.716Z,2.78
2023-10-16T13:27:03.627Z,2.95
2023-10-16T13:29:55.005Z,1.88
2023-10-16T13:32:50.253Z,3.10
2023-10-16T13:35:41.716Z,1.75
2023-10-16T13:38:32.819Z,3.25
2023-10-16T13:41:24.776Z,1.95
2023-10-16T13:44:15.506Z,3.08
2023-10-16T13:47:06.829Z,5.00
2023-10-16T13:49:59.180Z,2.45
2023-10-16T13:52:51.541Z,2.65
2023-10-16T13:55:42.402Z,6.75
2023-10-16T13:58:33.207Z,4.70
2023-10-16T14:01:23.923Z,4.88
2023-10-16T14:04:22.854Z,3.90
2023-10-16T14:07:17.173Z,2.10
2023-10-16T14:10:08.298Z,1.98
2023-10-16T14:13:12.329Z,1.90
2023-10-16T14:16:21.812Z,1.65
2023-10-16T14:19:13.747Z,1.48
2023-10-16T14:22:08.190Z,2.53
2023-10-16T14:24:59.406Z,1.45
2023-10-16T14:27:50.208Z,1.48
2023-10-16T14:30:49.317Z,3.13
2023-10-16T14:33:41.176Z,2.15
2023-10-16T14:36:32.352Z,1.63
2023-10-16T14:39:30.094Z,0.90
2023-10-16T14:42:21.354Z,3.27
2023-10-16T14:45:12.289Z,2.53
2023-10-16T14:48:06.073Z,2.17
2023-10-16T14:50:56.894Z,1.70
2023-10-16T14:53:55.008Z,1.60
2023-10-16T14:56:47.404Z,1.00
2023-10-16T14:59:38.844Z,2.42
2023-10-16T15:02:29.728Z,2.58
2023-10-16T15:05:21.650Z,2.47
2023-10-16T15:08:15.731Z,1.60
2023-10-16T15:11:11.898Z,2.65
2023-10-16T15:14:02.967Z,3.05
2023-10-16T15:16:55.498Z,3.28
2023-10-16T15:19:46.752Z,3.03
2023-10-16T15:22:43.358Z,3.83
2023-10-16T15:25:34.183Z,2.38
2023-10-16T15:28:43.880Z,2.97
2023-10-16T15:31:36.966Z,2.47
2023-10-16T15:34:28.042Z,3.78
2023-10-16T15:37:19.639Z,3.30
2023-10-16T15:40:18.260Z,2.70
2023-10-16T15:43:09.041Z,1.42
2023-10-16T15:45:59.936Z,3.03
2023-10-16T15:48:50.956Z,1.73
2023-10-16T15:51:41.975Z,1.95
2023-10-16T15:54:33.268Z,6.70
2023-10-16T15:57:36.011Z,6.40
2023-10-16T16:00:28.006Z,6.10
2023-10-16T16:03:18.865Z,4.22
2023-10-16T16:06:19.996Z,2.83
2023-10-16T16:09:14.845Z,1.42
2023-10-16T16:12:16.698Z,2.33
2023-10-16T16:15:34.160Z,2.08
2023-10-16T16:18:24.942Z,3.05
2023-10-16T16:21:26.457Z,2.42
2023-10-16T16:24:21.941Z,1.75
2023-10-16T16:27:12.821Z,2.13
2023-10-16T16:30:05.933Z,2.83
2023-10-16T16:33:00.802Z,2.33
2023-10-16T16:35:52.443Z,3.15
2023-10-16T16:38:45.027Z,3.60
2023-10-16T16:41:43.728Z,4.85
2023-10-16T16:44:36.110Z,6.13
2023-10-16T16:47:27.971Z,8.27
2023-10-16T16:50:19.005Z,9.82
2023-10-16T16:53:11.975Z,12.80
2023-10-16T16:56:04.081Z,13.88
2023-10-16T16:58:57.049Z,13.70
2023-10-16T17:01:50.875Z,19.30
2023-10-16T17:04:50.889Z,24.05
2023-10-16T17:07:43.087Z,23.00
2023-10-16T17:10:34.119Z,18.52
2023-10-16T17:13:26.003Z,19.00
2023-10-16T17:16:17.438Z,12.63
2023-10-16T17:19:08.515Z,10.13
2023-10-16T17:21:59.744Z,10.98
2023-10-16T17:24:51.763Z,8.43
2023-10-16T17:27:43.746Z,6.07
2023-10-16T17:30:34.488Z,5.88
2023-10-16T17:33:26.130Z,4.78
2023-10-16T17:36:16.996Z,5.03
2023-10-16T17:39:08.413Z,3.08
2023-10-16T17:42:01.766Z,4.93
2023-10-16T17:44:52.585Z,5.53
2023-10-16T17:47:51.585Z,4.25
2023-10-16T17:50:44.642Z,6.03
2023-10-16T17:53:39.442Z,4.30
2023-10-16T17:56:30.293Z,5.50
2023-10-16T17:59:24.036Z,4.95
2023-10-16T18:02:14.944Z,5.60
2023-10-16T18:05:08.501Z,4.22
2023-10-16T18:07:59.742Z,10.07
2023-10-16T18:11:00.881Z,9.38
2023-10-16T18:13:52.257Z,8.40
2023-10-16T18:16:43.657Z,10.55
2023-10-16T18:19:39.351Z,12.52
2023-10-16T18:22:30.386Z,13.35
2023-10-16T18:25:27.448Z,16.08
2023-10-16T18:28:19.267Z,24.77
2023-10-16T18:31:12.485Z,32.03
2023-10-16T18:34:04.927Z,24.63
2023-10-16T18:37:03.986Z,11.25
2023-10-16T18:42:52.375Z,13.27
2023-10-16T18:45:45.832Z,14.65
2023-10-16T18:48:38.080Z,12.23
2023-10-16T18:51:32.322Z,13.25
2023-10-16T18:54:23.643Z,11.80
2023-10-16T18:57:16.179Z,12.85
2023-10-16T19:00:09.696Z,11.55
2023-10-16T19:03:03.873Z,9.30
2023-10-16T19:05:55.700Z,9.35
2023-10-16T19:08:47.252Z,11.23
2023-10-16T19:11:39.186Z,12.13
2023-10-16T19:14:30.946Z,14.80
2023-10-16T19:17:21.860Z,13.50
2023-10-16T19:20:12.716Z,13.20
2023-10-16T19:23:06.534Z,11.80
2023-10-16T19:26:19.961Z,9.88
2023-10-16T19:29:10.752Z,22.75
2023-10-16T19:32:02.860Z,7.13
2023-10-16T19:34:54.525Z,5.88
2023-10-16T19:37:45.535Z,8.90
2023-10-16T19:40:38.564Z,7.30
2023-10-16T19:43:29.655Z,4.70
2023-10-16T19:46:21.333Z,5.53
2023-10-16T19:49:12.192Z,4.90
2023-10-16T19:52:07.870Z,5.70
2023-10-16T19:54:58.933Z,4.57
2023-10-16T19:57:53.066Z,3.83
2023-10-16T20:00:43.948Z,4.85
2023-10-16T20:03:35.437Z,3.97
2023-10-16T20:06:30.869Z,7.75
2023-10-16T20:09:31.554Z,6.78
2023-10-16T20:12:22.704Z,7.85
2023-10-16T20:15:16.678Z,11.20
2023-10-16T20:18:11.791Z,9.25
2023-10-16T20:21:06.162Z,8.95
2023-10-16T20:24:02.041Z,7.50
2023-10-16T20:26:53.229Z,7.35
2023-10-16T20:29:44.217Z,6.88
2023-10-16T20:32:34.993Z,7.47
2023-10-16T20:35:26.846Z,9.82
2023-10-16T20:38:19.216Z,8.75
2023-10-16T20:41:10.128Z,10.00
2023-10-16T20:44:00.961Z,11.98
2023-10-16T20:46:52.893Z,12.80
2023-10-16T20:49:43.730Z,10.98
2023-10-16T20:52:35.036Z,9.27
2023-10-16T20:55:25.972Z,9.90
2023-10-16T20:58:19.437Z,8.88
2023-10-16T21:01:13.454Z,9.13
2023-10-16T21:04:04.384Z,5.13
2023-10-16T21:06:57.347Z,7.05
2023-10-16T21:09:48.079Z,5.07
2023-10-16T21:12:42.788Z,9.75
2023-10-16T21:15:34.464Z,8.38
2023-10-16T21:18:26.929Z,7.63
2023-10-16T21:21:17.987Z,7.70
2023-10-16T21:24:08.833Z,6.40
2023-10-16T21:27:00.838Z,6.22
2023-10-16T21:29:52.494Z,6.90
2023-10-16T21:32:43.882Z,4.28
2023-10-16T21:35:34.704Z,5.40
2023-10-16T21:38:25.709Z,3.47
2023-10-16T21:41:17.078Z,5.57
2023-10-16T21:44:07.844Z,4.75
2023-10-16T21:46:58.635Z,3.88
2023-10-16T21:49:49.536Z,6.03
2023-10-16T21:52:40.443Z,6.47
2023-10-16T21:55:31.226Z,5.18
2023-10-16T21:58:21.957Z,5.63
2023-10-16T22:01:17.755Z,5.53
2023-10-16T22:04:08.664Z,5.93
2023-10-16T22:06:59.623Z,4.95
2023-10-16T22:09:50.411Z,5.90
2023-10-16T22:12:41.164Z,4.47
2023-10-16T22:15:36.480Z,4.50
2023-10-16T22:18:27.495Z,3.38
2023-10-16T22:21:18.359Z,6.35
2023-10-16T22:24:13.571Z,3.88
2023-10-16T22:27:04.356Z,5.75
2023-10-16T22:29:55.254Z,4.55
2023-10-16T22:32:46.047Z,5.00
2023-10-16T22:35:42.915Z,5.85
2023-10-16T22:38:33.620Z,6.13
2023-10-16T22:41:24.324Z,5.18
2023-10-16T22:44:15.281Z,5.00
2023-10-16T22:47:06.222Z,7.88
2023-10-16T22:49:57.076Z,6.57
2023-10-16T22:52:48.344Z,11.30
2023-10-16T22:55:39.461Z,15.25
2023-10-16T22:58:30.243Z,9.10
2023-10-16T23:01:23.103Z,8.60
2023-10-16T23:04:15.137Z,12.40
2023-10-16T23:07:06.955Z,19.83
2023-10-16T23:09:57.925Z,25.25
2023-10-16T23:12:48.801Z,13.45
2023-10-16T23:15:44.977Z,9.38
2023-10-16T23:18:35.973Z,8.60
2023-10-16T23:21:26.763Z,5.35
2023-10-16T23:24:18.586Z,3.85
2023-10-16T23:27:10.725Z,4.50
2023-10-16T23:30:04.698Z,4.88
2023-10-16T23:32:55.813Z,4.03
2023-10-16T23:35:59.456Z,3.15
2023-10-16T23:38:50.626Z,3.63
2023-10-16T23:41:46.857Z,2.17
2023-10-16T23:44:42.194Z,9.13
2023-10-16T23:47:34.642Z,1.85
2023-10-16T23:50:40.697Z,2.13
2023-10-16T23:53:31.395Z,2.22
2023-10-16T23:56:28.446Z,2.63
2023-10-16T23:59:23.573Z,1.80
