createdAt,value
2022-09-14T00:01:26.473Z,76.13
2022-09-14T00:03:25.331Z,76.15
2022-09-14T00:05:23.659Z,76.07
2022-09-14T00:07:21.838Z,76.31
2022-09-14T00:09:22.814Z,76.51
2022-09-14T00:11:22.756Z,76.45
2022-09-14T00:13:22.370Z,76.62
2022-09-14T00:15:20.756Z,76.52
2022-09-14T00:17:18.917Z,76.57
2022-09-14T00:19:20.277Z,77.07
2022-09-14T00:21:18.675Z,77.07
2022-09-14T00:23:16.778Z,77.23
2022-09-14T00:25:15.093Z,77.36
2022-09-14T00:27:13.403Z,77.40
2022-09-14T00:29:13.180Z,77.83
2022-09-14T00:31:11.928Z,78.07
2022-09-14T00:33:10.501Z,77.92
2022-09-14T00:35:09.586Z,78.09
2022-09-14T00:37:07.708Z,78.39
2022-09-14T00:39:06.663Z,78.59
2022-09-14T00:41:06.474Z,78.77
2022-09-14T00:43:04.754Z,78.92
2022-09-14T00:45:08.598Z,79.11
2022-09-14T00:47:06.818Z,79.04
2022-09-14T00:49:08.321Z,79.08
2022-09-14T00:51:06.878Z,79.29
2022-09-14T00:53:05.227Z,79.95
2022-09-14T00:55:06.709Z,79.54
2022-09-14T00:57:05.161Z,79.89
2022-09-14T00:59:10.488Z,80.39
2022-09-14T01:01:10.609Z,79.99
2022-09-14T01:03:08.796Z,80.46
2022-09-14T01:05:08.422Z,80.37
2022-09-14T01:07:13.906Z,80.93
2022-09-14T01:09:20.294Z,81.01
2022-09-14T01:11:35.105Z,80.95
2022-09-14T01:13:40.950Z,80.76
2022-09-14T01:15:48.085Z,80.48
2022-09-14T01:17:54.992Z,80.34
2022-09-14T01:20:11.028Z,79.53
2022-09-14T01:22:15.875Z,79.58
2022-09-14T01:24:29.481Z,79.09
2022-09-14T01:27:00.251Z,78.88
2022-09-14T01:29:03.664Z,78.81
2022-09-14T01:31:06.699Z,79.23
2022-09-14T01:33:11.683Z,79.16
2022-09-14T01:35:16.249Z,78.19
2022-09-14T01:37:18.691Z,78.24
2022-09-14T01:39:19.335Z,78.42
2022-09-14T01:41:21.102Z,78.39
2022-09-14T01:43:23.985Z,78.69
2022-09-14T01:45:26.191Z,79.35
2022-09-14T01:47:29.075Z,79.00
2022-09-14T01:49:32.317Z,78.69
2022-09-14T01:51:36.583Z,78.97
2022-09-14T01:53:39.803Z,79.19
2022-09-14T01:55:43.736Z,78.99
2022-09-14T01:57:46.074Z,79.05
2022-09-14T01:59:46.179Z,78.99
2022-09-14T02:01:50.574Z,79.43
2022-09-14T02:03:53.390Z,80.68
2022-09-14T02:05:57.583Z,80.87
2022-09-14T02:07:56.608Z,80.77
2022-09-14T02:09:56.489Z,80.82
2022-09-14T02:12:00.670Z,81.47
2022-09-14T02:13:59.153Z,81.72
2022-09-14T02:15:57.667Z,81.48
2022-09-14T02:17:57.473Z,81.82
2022-09-14T02:19:58.320Z,81.82
2022-09-14T02:21:56.510Z,82.28
2022-09-14T02:23:55.405Z,83.26
2022-09-14T02:25:54.060Z,83.34
2022-09-14T02:27:52.819Z,83.48
2022-09-14T02:29:51.624Z,83.38
2022-09-14T02:32:02.173Z,83.16
2022-09-14T02:34:12.138Z,83.15
2022-09-14T02:36:18.005Z,83.61
2022-09-14T02:38:28.070Z,83.19
2022-09-14T02:40:34.022Z,83.25
2022-09-14T02:42:40.844Z,83.48
2022-09-14T02:44:48.849Z,83.69
2022-09-14T02:46:51.734Z,83.56
2022-09-14T02:48:56.152Z,84.08
2022-09-14T02:50:58.845Z,84.12
2022-09-14T02:53:03.199Z,84.12
2022-09-14T02:55:08.638Z,84.48
2022-09-14T02:57:07.006Z,83.88
2022-09-14T02:59:05.755Z,83.47
2022-09-14T03:01:05.174Z,84.40
2022-09-14T03:03:03.825Z,84.41
2022-09-14T03:05:01.976Z,84.12
2022-09-14T03:07:01.530Z,84.45
2022-09-14T03:08:59.844Z,84.72
2022-09-14T03:10:58.210Z,84.36
2022-09-14T03:12:56.451Z,83.76
2022-09-14T03:14:54.647Z,84.16
2022-09-14T03:16:52.932Z,84.07
2022-09-14T03:18:51.232Z,85.14
2022-09-14T03:20:49.406Z,84.78
2022-09-14T03:22:49.422Z,85.31
2022-09-14T03:24:47.577Z,85.77
2022-09-14T03:26:46.474Z,85.71
2022-09-14T03:28:45.315Z,85.69
2022-09-14T03:30:43.435Z,85.98
2022-09-14T03:32:41.708Z,86.64
2022-09-14T03:34:39.772Z,86.34
2022-09-14T03:36:38.045Z,86.63
2022-09-14T03:38:37.753Z,87.03
2022-09-14T03:40:36.019Z,86.41
2022-09-14T03:42:34.348Z,87.10
2022-09-14T03:44:32.518Z,86.91
2022-09-14T03:46:30.724Z,88.01
2022-09-14T03:48:30.805Z,87.55
2022-09-14T03:50:29.276Z,87.58
2022-09-14T03:52:27.530Z,87.51
2022-09-14T03:54:27.261Z,87.23
2022-09-14T03:56:25.552Z,87.75
2022-09-14T03:58:23.797Z,87.79
2022-09-14T04:00:22.254Z,87.82
2022-09-14T04:02:20.521Z,87.73
2022-09-14T04:04:18.635Z,87.68
2022-09-14T04:06:17.389Z,87.79
2022-09-14T04:08:15.543Z,87.47
2022-09-14T04:10:15.077Z,87.55
2022-09-14T04:12:13.340Z,87.15
2022-09-14T04:14:11.738Z,86.81
2022-09-14T04:16:10.688Z,87.15
2022-09-14T04:18:08.990Z,86.65
2022-09-14T04:20:08.205Z,85.76
2022-09-14T04:22:06.375Z,84.88
2022-09-14T04:24:15.328Z,85.38
2022-09-14T04:26:19.312Z,85.51
2022-09-14T04:28:20.395Z,84.12
2022-09-14T04:30:19.286Z,82.69
2022-09-14T04:32:18.333Z,80.51
2022-09-14T04:34:16.534Z,78.38
2022-09-14T04:36:16.883Z,74.87
2022-09-14T04:38:14.982Z,70.34
2022-09-14T04:40:13.197Z,67.92
2022-09-14T04:42:12.772Z,66.78
2022-09-14T04:44:10.997Z,66.28
2022-09-14T04:46:12.404Z,65.37
2022-09-14T04:48:10.583Z,65.70
2022-09-14T04:50:09.673Z,66.35
2022-09-14T04:52:07.953Z,66.17
2022-09-14T04:54:07.597Z,65.50
2022-09-14T04:56:07.895Z,67.09
2022-09-14T04:58:07.563Z,68.17
2022-09-14T05:00:06.828Z,68.81
2022-09-14T05:02:05.440Z,68.24
2022-09-14T05:04:04.401Z,68.71
2022-09-14T05:06:03.876Z,67.22
2022-09-14T05:08:02.109Z,67.00
2022-09-14T05:10:00.316Z,65.39
2022-09-14T05:11:58.630Z,67.37
2022-09-14T05:13:59.202Z,67.79
2022-09-14T05:16:05.486Z,68.62
2022-09-14T05:18:04.143Z,67.32
2022-09-14T05:20:07.422Z,65.44
2022-09-14T05:22:05.795Z,63.54
2022-09-14T05:24:05.928Z,64.33
2022-09-14T05:26:05.780Z,62.99
2022-09-14T05:28:04.896Z,65.13
2022-09-14T05:30:05.107Z,66.25
2022-09-14T05:32:03.747Z,67.50
2022-09-14T05:34:01.930Z,67.02
2022-09-14T05:36:02.604Z,67.86
2022-09-14T05:38:00.665Z,67.60
2022-09-14T05:39:59.008Z,66.72
2022-09-14T05:41:57.258Z,64.00
2022-09-14T05:43:55.408Z,62.57
2022-09-14T05:45:54.947Z,60.65
2022-09-14T05:47:53.293Z,60.20
2022-09-14T05:49:51.444Z,60.40
2022-09-14T05:51:49.918Z,60.78
2022-09-14T05:53:50.307Z,61.48
2022-09-14T05:55:48.383Z,61.07
2022-09-14T05:57:50.272Z,62.92
2022-09-14T05:59:48.632Z,64.91
2022-09-14T06:01:48.363Z,63.54
2022-09-14T06:03:47.942Z,62.06
2022-09-14T06:05:46.194Z,62.70
2022-09-14T06:07:44.927Z,61.82
2022-09-14T06:09:43.817Z,60.92
2022-09-14T06:11:41.922Z,60.23
2022-09-14T06:13:40.359Z,58.03
2022-09-14T06:15:38.622Z,56.97
2022-09-14T06:17:38.849Z,57.16
2022-09-14T06:19:36.902Z,58.81
2022-09-14T06:21:36.404Z,59.20
2022-09-14T06:23:35.039Z,59.87
2022-09-14T06:25:33.080Z,60.10
2022-09-14T06:27:31.364Z,61.67
2022-09-14T06:29:29.544Z,60.11
2022-09-14T06:31:28.395Z,57.95
2022-09-14T06:33:28.214Z,57.68
2022-09-14T06:35:26.455Z,56.69
2022-09-14T06:37:24.786Z,57.38
2022-09-14T06:39:24.948Z,57.25
2022-09-14T06:41:29.309Z,56.76
2022-09-14T06:43:27.468Z,56.38
2022-09-14T06:45:25.742Z,56.38
2022-09-14T06:47:24.395Z,57.81
2022-09-14T06:49:24.053Z,59.33
2022-09-14T06:51:24.353Z,57.08
2022-09-14T06:53:22.524Z,56.56
2022-09-14T06:55:20.867Z,56.59
2022-09-14T06:57:19.286Z,58.04
2022-09-14T06:59:19.379Z,56.12
2022-09-14T07:01:19.986Z,57.57
2022-09-14T07:03:18.421Z,54.69
2022-09-14T07:05:22.192Z,54.74
2022-09-14T07:07:20.578Z,53.76
2022-09-14T07:09:20.470Z,54.28
2022-09-14T07:11:20.201Z,55.33
2022-09-14T07:13:18.379Z,53.73
2022-09-14T07:15:16.653Z,52.90
2022-09-14T07:17:16.902Z,54.28
2022-09-14T07:19:21.732Z,52.53
2022-09-14T07:21:21.319Z,51.41
2022-09-14T07:23:19.668Z,51.20
2022-09-14T07:25:21.058Z,52.65
2022-09-14T07:27:19.251Z,51.53
2022-09-14T07:29:19.234Z,52.31
2022-09-14T07:31:19.944Z,52.79
2022-09-14T07:33:18.183Z,51.02
2022-09-14T07:35:16.811Z,50.91
2022-09-14T07:37:16.495Z,51.97
2022-09-14T07:39:16.487Z,51.74
2022-09-14T07:41:14.677Z,52.47
2022-09-14T07:43:13.258Z,53.59
2022-09-14T07:45:11.803Z,55.28
2022-09-14T07:47:09.969Z,54.78
2022-09-14T07:49:09.435Z,52.85
2022-09-14T07:51:10.320Z,51.25
2022-09-14T07:53:09.967Z,50.64
2022-09-14T07:55:09.724Z,49.64
2022-09-14T07:57:07.834Z,49.17
2022-09-14T07:59:33.481Z,48.09
2022-09-14T08:01:29.219Z,48.35
2022-09-14T08:03:27.320Z,49.19
2022-09-14T08:05:26.161Z,49.05
2022-09-14T08:07:24.892Z,50.75
2022-09-14T08:09:24.513Z,49.59
2022-09-14T08:11:25.061Z,48.83
2022-09-14T08:13:23.265Z,48.46
2022-09-14T08:15:25.203Z,48.08
2022-09-14T08:17:26.514Z,48.48
2022-09-14T08:19:24.694Z,49.34
2022-09-14T08:21:23.099Z,48.40
2022-09-14T08:23:21.286Z,47.33
2022-09-14T08:25:20.844Z,47.64
2022-09-14T08:27:18.844Z,47.44
2022-09-14T08:29:19.584Z,46.64
2022-09-14T08:31:21.126Z,46.17
2022-09-14T08:33:19.610Z,46.47
2022-09-14T08:35:17.825Z,46.21
2022-09-14T08:37:18.809Z,46.10
2022-09-14T08:39:17.955Z,45.56
2022-09-14T08:41:28.778Z,44.56
2022-09-14T08:43:28.913Z,45.83
2022-09-14T08:45:30.657Z,46.86
2022-09-14T08:47:36.187Z,46.75
2022-09-14T08:49:46.242Z,45.20
2022-09-14T08:51:44.370Z,44.31
2022-09-14T08:53:46.325Z,43.63
2022-09-14T08:55:50.304Z,43.28
2022-09-14T08:57:52.369Z,43.19
2022-09-14T09:00:00.580Z,40.42
2022-09-14T09:02:09.766Z,37.91
2022-09-14T09:04:21.289Z,35.92
2022-09-14T09:06:25.570Z,33.63
2022-09-14T09:08:34.452Z,32.68
2022-09-14T09:10:35.117Z,32.78
2022-09-14T09:12:38.543Z,33.63
2022-09-14T09:14:55.811Z,32.82
2022-09-14T09:17:16.838Z,29.54
2022-09-14T09:19:24.751Z,29.34
2022-09-14T09:21:30.934Z,26.77
2022-09-14T09:23:31.181Z,25.94
2022-09-14T09:25:45.261Z,25.80
2022-09-14T09:27:43.425Z,25.04
2022-09-14T09:29:46.327Z,25.03
2022-09-14T09:31:47.650Z,24.54
2022-09-14T09:34:06.818Z,25.00
2022-09-14T09:36:11.727Z,25.99
2022-09-14T09:38:15.996Z,25.73
2022-09-14T09:40:19.286Z,25.25
2022-09-14T09:42:21.227Z,24.58
2022-09-14T09:44:19.839Z,23.94
2022-09-14T09:46:24.271Z,21.79
2022-09-14T09:48:25.924Z,21.84
2022-09-14T09:50:26.432Z,23.54
2022-09-14T09:52:25.450Z,23.91
2022-09-14T09:54:34.621Z,23.55
2022-09-14T09:56:40.634Z,23.22
2022-09-14T09:58:39.998Z,22.57
2022-09-14T10:00:39.056Z,22.81
2022-09-14T10:02:44.013Z,22.99
2022-09-14T10:05:00.559Z,23.43
2022-09-14T10:07:24.694Z,22.36
2022-09-14T10:09:27.157Z,21.99
2022-09-14T10:11:38.282Z,21.87
2022-09-14T10:13:41.055Z,21.73
2022-09-14T10:15:43.450Z,22.18
2022-09-14T10:17:55.591Z,22.17
2022-09-14T10:19:56.136Z,23.00
2022-09-14T10:22:07.144Z,22.80
2022-09-14T10:24:17.303Z,22.98
2022-09-14T10:26:24.375Z,22.62
2022-09-14T10:28:25.975Z,22.71
2022-09-14T10:30:29.923Z,21.03
2022-09-14T10:32:30.206Z,20.75
2022-09-14T10:34:30.616Z,21.56
2022-09-14T10:36:31.727Z,22.94
2022-09-14T10:38:37.415Z,22.33
2022-09-14T10:40:38.787Z,23.75
2022-09-14T10:42:41.926Z,26.14
2022-09-14T10:44:53.794Z,27.27
2022-09-14T10:47:09.410Z,27.50
2022-09-14T10:49:37.934Z,28.82
2022-09-14T10:51:47.141Z,31.37
2022-09-14T10:53:55.471Z,31.60
2022-09-14T10:56:01.853Z,30.31
2022-09-14T10:58:24.288Z,31.58
2022-09-14T11:00:23.629Z,29.23
2022-09-14T11:02:53.706Z,28.91
2022-09-14T11:05:08.003Z,28.58
2022-09-14T11:07:12.787Z,28.37
2022-09-14T11:09:23.660Z,27.78
2022-09-14T11:11:41.805Z,28.57
2022-09-14T11:13:54.074Z,28.21
2022-09-14T11:16:02.887Z,28.01
2022-09-14T11:18:15.740Z,28.03
2022-09-14T11:20:26.701Z,28.84
2022-09-14T11:22:36.647Z,28.79
2022-09-14T11:24:40.103Z,28.94
2022-09-14T11:26:43.785Z,28.92
2022-09-14T11:28:46.118Z,29.35
2022-09-14T11:30:51.511Z,27.34
2022-09-14T11:32:54.253Z,28.56
2022-09-14T11:34:58.191Z,28.52
2022-09-14T11:37:01.830Z,28.24
2022-09-14T11:39:06.700Z,27.86
2022-09-14T11:41:18.548Z,27.98
2022-09-14T11:43:23.189Z,28.07
2022-09-14T11:45:25.919Z,28.98
2022-09-14T11:47:25.016Z,28.83
2022-09-14T11:49:35.497Z,28.95
2022-09-14T11:51:41.786Z,29.27
2022-09-14T11:53:48.121Z,29.01
2022-09-14T11:55:49.514Z,29.79
2022-09-14T11:57:49.635Z,30.15
2022-09-14T11:59:51.502Z,29.61
2022-09-14T12:01:49.802Z,29.54
2022-09-14T12:04:09.406Z,29.32
2022-09-14T12:06:41.089Z,29.03
2022-09-14T12:08:41.759Z,29.41
2022-09-14T12:11:05.674Z,29.50
2022-09-14T12:13:20.985Z,30.58
2022-09-14T12:16:04.012Z,30.33
2022-09-14T12:18:23.475Z,30.58
2022-09-14T12:20:41.981Z,31.10
2022-09-14T12:22:41.753Z,30.22
2022-09-14T12:24:41.262Z,29.87
2022-09-14T12:26:40.548Z,29.55
2022-09-14T12:28:49.519Z,29.40
2022-09-14T12:31:07.993Z,30.23
2022-09-14T12:34:06.094Z,30.22
2022-09-14T12:36:05.748Z,30.60
2022-09-14T12:38:36.980Z,30.94
2022-09-14T12:40:38.862Z,31.02
2022-09-14T12:42:36.995Z,31.26
2022-09-14T12:44:38.386Z,31.28
2022-09-14T12:46:39.837Z,31.17
2022-09-14T12:48:58.943Z,31.50
2022-09-14T12:50:57.453Z,31.50
2022-09-14T12:53:27.197Z,31.86
2022-09-14T12:55:50.854Z,31.44
2022-09-14T12:57:57.588Z,32.62
2022-09-14T13:00:04.244Z,32.37
2022-09-14T13:02:20.864Z,32.90
2022-09-14T13:04:26.081Z,33.07
2022-09-14T13:06:28.167Z,33.00
2022-09-14T13:08:26.529Z,32.71
2022-09-14T13:10:28.901Z,32.69
2022-09-14T13:12:37.681Z,33.37
2022-09-14T13:14:38.889Z,32.04
2022-09-14T13:16:45.624Z,32.73
2022-09-14T13:18:46.387Z,33.09
2022-09-14T13:20:52.109Z,32.51
2022-09-14T13:22:50.843Z,31.94
2022-09-14T13:24:54.723Z,32.73
2022-09-14T13:27:13.148Z,33.02
2022-09-14T13:29:15.905Z,33.93
2022-09-14T13:31:22.454Z,33.70
2022-09-14T13:33:21.344Z,33.90
2022-09-14T13:35:26.511Z,34.03
2022-09-14T13:37:27.481Z,33.91
2022-09-14T13:39:29.361Z,34.23
2022-09-14T13:41:27.719Z,34.37
2022-09-14T13:43:28.405Z,34.55
2022-09-14T13:45:28.512Z,34.77
2022-09-14T13:47:29.196Z,35.16
2022-09-14T13:49:28.021Z,34.78
2022-09-14T13:51:31.894Z,35.18
2022-09-14T13:53:43.321Z,34.87
2022-09-14T13:55:45.635Z,34.20
2022-09-14T13:58:06.388Z,34.55
2022-09-14T14:00:23.549Z,34.21
2022-09-14T14:02:23.234Z,33.99
2022-09-14T14:04:37.266Z,34.34
2022-09-14T14:06:37.821Z,34.08
2022-09-14T14:08:38.046Z,34.79
2022-09-14T14:10:40.433Z,34.73
2022-09-14T14:12:40.565Z,34.78
2022-09-14T14:14:39.163Z,35.21
2022-09-14T14:16:40.566Z,35.19
2022-09-14T14:18:43.810Z,35.23
2022-09-14T14:20:42.372Z,35.76
2022-09-14T14:22:41.572Z,35.45
2022-09-14T14:25:02.084Z,35.41
2022-09-14T14:26:59.180Z,36.32
2022-09-14T14:29:09.674Z,35.91
2022-09-14T14:31:13.650Z,36.06
2022-09-14T14:33:13.603Z,36.09
2022-09-14T14:35:20.185Z,36.03
2022-09-14T14:37:18.502Z,35.73
2022-09-14T14:39:17.523Z,35.66
2022-09-14T14:41:17.641Z,36.16
2022-09-14T14:43:22.138Z,35.86
2022-09-14T14:45:22.293Z,36.20
2022-09-14T14:47:23.350Z,36.01
2022-09-14T14:49:21.959Z,36.29
2022-09-14T14:51:21.997Z,36.09
2022-09-14T14:53:20.129Z,36.38
2022-09-14T14:55:19.910Z,36.34
2022-09-14T14:57:18.073Z,35.91
2022-09-14T14:59:29.453Z,36.00
2022-09-14T15:01:27.787Z,35.99
2022-09-14T15:03:26.357Z,36.46
2022-09-14T15:05:24.929Z,37.16
2022-09-14T15:07:24.561Z,36.52
2022-09-14T15:09:24.653Z,36.66
2022-09-14T15:11:23.512Z,36.50
2022-09-14T15:13:25.332Z,36.58
2022-09-14T15:15:26.042Z,36.84
2022-09-14T15:17:24.190Z,36.82
2022-09-14T15:19:22.367Z,36.77
2022-09-14T15:21:20.614Z,37.23
2022-09-14T15:23:20.214Z,36.85
2022-09-14T15:25:20.601Z,36.88
2022-09-14T15:27:18.755Z,37.50
2022-09-14T15:29:18.289Z,37.26
2022-09-14T15:31:17.009Z,37.72
2022-09-14T15:33:15.430Z,37.72
2022-09-14T15:35:15.643Z,38.03
2022-09-14T15:37:14.498Z,38.14
2022-09-14T15:39:15.939Z,37.80
2022-09-14T15:41:16.148Z,38.08
2022-09-14T15:43:14.319Z,38.29
2022-09-14T15:45:15.315Z,38.26
2022-09-14T15:47:15.696Z,38.38
2022-09-14T15:49:21.255Z,38.08
2022-09-14T15:51:22.088Z,38.24
2022-09-14T15:53:20.432Z,38.50
2022-09-14T15:55:23.183Z,38.70
2022-09-14T15:57:21.782Z,38.72
2022-09-14T15:59:23.986Z,38.79
2022-09-14T16:01:22.393Z,38.98
2022-09-14T16:03:20.641Z,38.86
2022-09-14T16:05:20.230Z,39.14
2022-09-14T16:07:18.668Z,39.00
2022-09-14T16:09:18.481Z,39.41
2022-09-14T16:11:17.918Z,39.69
2022-09-14T16:13:16.229Z,39.90
2022-09-14T16:15:14.414Z,40.46
2022-09-14T16:17:12.695Z,40.72
2022-09-14T16:19:13.911Z,40.92
2022-09-14T16:21:14.206Z,41.39
2022-09-14T16:23:13.022Z,41.71
2022-09-14T16:25:16.025Z,41.87
2022-09-14T16:27:21.294Z,42.38
2022-09-14T16:29:43.057Z,42.98
2022-09-14T16:31:45.126Z,43.61
2022-09-14T16:33:53.221Z,43.19
2022-09-14T16:36:03.876Z,43.68
2022-09-14T16:38:04.582Z,44.05
2022-09-14T16:40:05.846Z,44.26
2022-09-14T16:42:12.409Z,44.91
2022-09-14T16:44:19.045Z,44.88
2022-09-14T16:46:18.697Z,44.91
2022-09-14T16:48:16.847Z,45.28
2022-09-14T16:50:15.548Z,45.36
2022-09-14T16:52:17.269Z,45.27
2022-09-14T16:54:23.382Z,45.66
2022-09-14T16:56:23.420Z,46.11
2022-09-14T16:58:21.721Z,45.90
2022-09-14T17:00:24.350Z,45.99
2022-09-14T17:02:31.377Z,46.19
2022-09-14T17:04:32.488Z,46.45
2022-09-14T17:06:34.364Z,46.21
2022-09-14T17:08:39.623Z,45.90
2022-09-14T17:10:40.333Z,46.29
2022-09-14T17:12:41.036Z,46.20
2022-09-14T17:14:39.437Z,46.50
2022-09-14T17:16:39.158Z,46.81
2022-09-14T17:18:41.057Z,47.72
2022-09-14T17:20:39.712Z,47.96
2022-09-14T17:22:38.126Z,48.57
2022-09-14T17:24:36.594Z,48.19
2022-09-14T17:26:38.575Z,48.98
2022-09-14T17:28:37.803Z,49.46
2022-09-14T17:30:36.101Z,49.11
2022-09-14T17:32:36.133Z,49.53
2022-09-14T17:34:37.186Z,50.33
2022-09-14T17:36:38.351Z,50.03
2022-09-14T17:38:44.608Z,51.09
2022-09-14T17:40:42.990Z,50.84
2022-09-14T17:42:44.164Z,50.27
2022-09-14T17:44:43.723Z,50.25
2022-09-14T17:46:51.203Z,50.59
2022-09-14T17:48:53.142Z,50.50
2022-09-14T17:50:52.508Z,50.74
2022-09-14T17:52:51.221Z,50.47
2022-09-14T17:54:52.796Z,50.44
2022-09-14T17:56:51.346Z,50.71
2022-09-14T17:58:51.092Z,50.79
2022-09-14T18:00:50.463Z,51.34
2022-09-14T18:02:52.203Z,50.92
2022-09-14T18:04:52.148Z,50.89
2022-09-14T18:06:50.576Z,50.89
2022-09-14T18:08:51.571Z,52.51
2022-09-14T18:10:49.797Z,51.11
2022-09-14T18:12:48.249Z,51.52
2022-09-14T18:14:46.456Z,51.93
2022-09-14T18:16:45.568Z,51.84
2022-09-14T18:18:44.139Z,51.91
2022-09-14T18:20:45.789Z,51.55
2022-09-14T18:22:44.049Z,51.73
2022-09-14T18:24:42.351Z,51.80
2022-09-14T18:26:41.160Z,51.41
2022-09-14T18:28:39.496Z,51.71
2022-09-14T18:30:42.935Z,52.04
2022-09-14T18:32:41.851Z,51.70
2022-09-14T18:34:40.187Z,51.40
2022-09-14T18:36:40.329Z,51.54
2022-09-14T18:38:38.765Z,51.33
2022-09-14T18:40:38.682Z,51.53
2022-09-14T18:42:37.140Z,51.85
2022-09-14T18:44:35.437Z,51.79
2022-09-14T18:46:34.233Z,52.13
2022-09-14T18:48:32.767Z,52.43
2022-09-14T18:50:31.345Z,52.43
2022-09-14T18:52:30.943Z,52.31
2022-09-14T18:54:29.234Z,53.19
2022-09-14T18:56:28.085Z,54.00
2022-09-14T18:58:27.059Z,53.55
2022-09-14T19:00:25.526Z,53.34
2022-09-14T19:02:23.734Z,53.31
2022-09-14T19:04:22.116Z,53.98
2022-09-14T19:06:21.032Z,54.34
2022-09-14T19:08:20.662Z,54.88
2022-09-14T19:10:20.186Z,54.84
2022-09-14T19:12:18.530Z,55.85
2022-09-14T19:14:20.838Z,56.05
2022-09-14T19:16:20.311Z,56.07
2022-09-14T19:18:18.727Z,55.75
2022-09-14T19:20:18.196Z,56.18
2022-09-14T19:22:16.342Z,56.75
2022-09-14T19:24:17.827Z,56.50
2022-09-14T19:26:20.919Z,56.28
2022-09-14T19:28:19.523Z,55.96
2022-09-14T19:30:18.394Z,56.10
2022-09-14T19:32:16.807Z,56.92
2022-09-14T19:34:15.971Z,57.37
2022-09-14T19:36:17.195Z,57.05
2022-09-14T19:38:17.297Z,57.17
2022-09-14T19:40:17.386Z,57.38
2022-09-14T19:42:15.963Z,57.65
2022-09-14T19:44:17.345Z,57.49
2022-09-14T19:46:17.316Z,57.98
2022-09-14T19:48:15.537Z,56.91
2022-09-14T19:50:13.778Z,57.28
2022-09-14T19:52:11.944Z,57.99
2022-09-14T19:54:11.094Z,58.83
2022-09-14T19:56:14.388Z,58.54
2022-09-14T19:58:12.883Z,58.66
2022-09-14T20:00:17.515Z,58.44
2022-09-14T20:02:16.328Z,58.81
2022-09-14T20:04:15.721Z,58.54
2022-09-14T20:06:19.711Z,59.11
2022-09-14T20:08:17.859Z,59.62
2022-09-14T20:10:18.241Z,58.86
2022-09-14T20:12:17.894Z,58.70
2022-09-14T20:14:18.673Z,59.64
2022-09-14T20:16:19.013Z,59.62
2022-09-14T20:18:17.529Z,60.48
2022-09-14T20:20:17.392Z,59.77
2022-09-14T20:22:16.951Z,60.61
2022-09-14T20:24:18.227Z,60.43
2022-09-14T20:26:17.739Z,59.92
2022-09-14T20:28:17.550Z,60.51
2022-09-14T20:30:15.804Z,60.73
2022-09-14T20:32:16.318Z,60.82
2022-09-14T20:34:20.472Z,61.60
2022-09-14T20:36:20.543Z,62.53
2022-09-14T20:38:18.822Z,62.59
2022-09-14T20:40:17.410Z,62.98
2022-09-14T20:42:15.675Z,62.98
2022-09-14T20:44:15.977Z,63.31
2022-09-14T20:46:17.139Z,63.15
2022-09-14T20:48:15.459Z,64.00
2022-09-14T20:50:13.728Z,64.19
2022-09-14T20:52:11.832Z,64.14
2022-09-14T20:54:12.698Z,63.83
2022-09-14T20:56:13.443Z,64.20
2022-09-14T20:58:11.561Z,63.48
2022-09-14T21:00:13.563Z,63.79
2022-09-14T21:02:13.917Z,64.31
2022-09-14T21:04:13.990Z,64.80
2022-09-14T21:06:16.713Z,65.40
2022-09-14T21:08:14.936Z,66.87
2022-09-14T21:10:13.151Z,65.15
2022-09-14T21:12:14.251Z,64.57
2022-09-14T21:14:12.728Z,65.40
2022-09-14T21:16:15.661Z,65.70
2022-09-14T21:18:17.561Z,66.43
2022-09-14T21:20:18.209Z,66.96
2022-09-14T21:22:17.105Z,67.02
2022-09-14T21:24:16.596Z,67.39
2022-09-14T21:26:14.877Z,67.32
2022-09-14T21:28:13.641Z,67.10
2022-09-14T21:30:12.467Z,66.59
2022-09-14T21:32:12.153Z,65.87
2022-09-14T21:34:12.741Z,64.77
2022-09-14T21:36:14.346Z,64.22
2022-09-14T21:38:13.004Z,64.55
2022-09-14T21:40:12.043Z,64.54
2022-09-14T21:42:10.339Z,64.99
2022-09-14T21:44:08.655Z,64.51
2022-09-14T21:46:07.848Z,64.67
2022-09-14T21:48:07.849Z,64.85
2022-09-14T21:50:09.505Z,65.76
2022-09-14T21:52:07.793Z,66.67
2022-09-14T21:54:08.226Z,66.86
2022-09-14T21:56:07.556Z,67.10
2022-09-14T21:58:05.896Z,67.57
2022-09-14T22:00:06.197Z,67.92
2022-09-14T22:02:04.896Z,68.38
2022-09-14T22:04:06.621Z,68.14
2022-09-14T22:06:06.597Z,67.90
2022-09-14T22:08:04.848Z,67.88
2022-09-14T22:10:03.830Z,67.12
2022-09-14T22:12:02.271Z,67.16
2022-09-14T22:14:02.450Z,67.33
2022-09-14T22:16:01.230Z,68.39
2022-09-14T22:18:02.099Z,69.39
2022-09-14T22:20:02.433Z,69.17
2022-09-14T22:22:00.975Z,69.20
2022-09-14T22:24:03.204Z,69.24
2022-09-14T22:26:06.087Z,69.70
2022-09-14T22:28:04.547Z,69.90
2022-09-14T22:30:04.750Z,69.97
2022-09-14T22:32:05.646Z,70.82
2022-09-14T22:34:03.832Z,70.75
2022-09-14T22:36:05.277Z,70.64
2022-09-14T22:38:03.515Z,71.42
2022-09-14T22:40:01.681Z,71.33
2022-09-14T22:41:59.851Z,72.38
2022-09-14T22:43:58.296Z,72.38
2022-09-14T22:45:56.968Z,72.11
2022-09-14T22:47:55.211Z,72.09
2022-09-14T22:49:53.762Z,72.45
2022-09-14T22:51:53.389Z,72.28
2022-09-14T22:53:52.058Z,72.16
2022-09-14T22:55:50.896Z,72.28
2022-09-14T22:57:49.198Z,72.77
2022-09-14T22:59:47.394Z,72.43
2022-09-14T23:01:45.867Z,72.13
2022-09-14T23:03:44.530Z,72.08
2022-09-14T23:05:50.759Z,72.58
2022-09-14T23:07:50.269Z,72.97
2022-09-14T23:09:48.714Z,73.23
2022-09-14T23:11:47.315Z,73.23
2022-09-14T23:13:45.444Z,73.52
2022-09-14T23:15:43.917Z,73.67
2022-09-14T23:17:42.227Z,74.09
2022-09-14T23:19:40.366Z,74.14
2022-09-14T23:21:38.598Z,74.14
2022-09-14T23:23:39.309Z,74.09
2022-09-14T23:25:38.873Z,74.70
2022-09-14T23:27:36.919Z,74.69
2022-09-14T23:29:35.209Z,74.68
2022-09-14T23:31:33.865Z,74.42
2022-09-14T23:33:32.309Z,74.17
2022-09-14T23:35:32.865Z,75.08
2022-09-14T23:37:34.146Z,75.33
2022-09-14T23:39:33.595Z,76.04
2022-09-14T23:41:32.290Z,76.00
2022-09-14T23:43:30.443Z,75.84
2022-09-14T23:45:28.597Z,75.72
2022-09-14T23:47:27.111Z,75.93
2022-09-14T23:49:25.206Z,76.52
2022-09-14T23:51:24.580Z,76.56
2022-09-14T23:53:22.820Z,76.55
2022-09-14T23:55:22.557Z,76.30
2022-09-14T23:57:20.731Z,76.38
2022-09-14T23:59:19.030Z,76.93
