createdAt,value
2023-03-29T00:00:37.654Z,2.41
2023-03-29T00:04:37.654Z,2.25
2023-03-29T00:08:37.601Z,2.28
2023-03-29T00:12:37.530Z,2.17
2023-03-29T00:16:37.543Z,2.21
2023-03-29T00:20:37.477Z,2.22
2023-03-29T00:24:37.453Z,2.17
2023-03-29T00:28:37.399Z,2.14
2023-03-29T00:32:37.452Z,2.16
2023-03-29T00:36:37.502Z,2.13
2023-03-29T00:40:37.724Z,2.06
2023-03-29T00:44:37.912Z,2.10
2023-03-29T00:48:38.102Z,2.08
2023-03-29T00:52:38.056Z,2.07
2023-03-29T00:56:38.070Z,2.05
2023-03-29T01:00:37.992Z,2.01
2023-03-29T01:04:38.003Z,2.02
2023-03-29T01:08:37.946Z,1.98
2023-03-29T01:12:37.889Z,1.96
2023-03-29T01:16:37.919Z,1.94
2023-03-29T01:20:37.809Z,1.93
2023-03-29T01:24:37.784Z,1.95
2023-03-29T01:28:37.730Z,1.91
2023-03-29T01:32:37.797Z,1.88
2023-03-29T01:36:37.694Z,1.87
2023-03-29T01:40:37.817Z,1.88
2023-03-29T01:44:37.923Z,1.87
2023-03-29T01:48:38.075Z,1.84
2023-03-29T01:52:38.058Z,1.83
2023-03-29T01:56:38.190Z,1.78
2023-03-29T02:00:38.273Z,1.81
2023-03-29T02:04:38.298Z,1.78
2023-03-29T02:08:38.511Z,1.77
2023-03-29T02:12:38.591Z,1.76
2023-03-29T02:16:38.787Z,1.73
2023-03-29T02:20:38.887Z,1.77
2023-03-29T02:24:38.935Z,1.76
2023-03-29T02:28:38.944Z,1.74
2023-03-29T02:32:39.125Z,1.72
2023-03-29T02:36:39.151Z,1.69
2023-03-29T02:40:39.240Z,1.68
2023-03-29T02:44:39.319Z,1.68
2023-03-29T02:48:39.450Z,1.63
2023-03-29T02:52:39.496Z,1.64
2023-03-29T02:56:39.587Z,1.61
2023-03-29T03:00:39.631Z,1.60
2023-03-29T03:04:39.744Z,1.65
2023-03-29T03:08:39.792Z,1.58
2023-03-29T03:12:39.753Z,1.59
2023-03-29T03:16:39.774Z,1.58
2023-03-29T03:20:39.732Z,1.61
2023-03-29T03:24:39.747Z,1.55
2023-03-29T03:28:39.774Z,1.49
2023-03-29T03:32:39.780Z,1.52
2023-03-29T03:36:39.824Z,1.51
2023-03-29T03:40:39.788Z,1.48
2023-03-29T03:44:39.777Z,1.49
2023-03-29T03:48:39.751Z,1.49
2023-03-29T03:52:39.727Z,1.48
2023-03-29T03:56:39.752Z,1.47
2023-03-29T04:00:39.705Z,1.48
2023-03-29T04:04:39.657Z,1.47
2023-03-29T04:08:39.642Z,1.44
2023-03-29T04:12:39.655Z,1.39
2023-03-29T04:16:39.683Z,1.40
2023-03-29T04:20:39.695Z,1.39
2023-03-29T04:24:39.703Z,1.36
2023-03-29T04:28:39.719Z,1.37
2023-03-29T04:32:39.790Z,1.34
2023-03-29T04:36:39.730Z,1.35
2023-03-29T04:40:39.756Z,1.33
2023-03-29T04:44:39.774Z,1.32
2023-03-29T04:48:39.716Z,1.31
2023-03-29T04:52:39.724Z,1.30
2023-03-29T04:56:39.770Z,1.31
2023-03-29T05:00:39.740Z,1.28
2023-03-29T05:04:39.767Z,1.26
2023-03-29T05:08:39.704Z,1.28
2023-03-29T05:12:39.688Z,1.25
2023-03-29T05:16:39.741Z,1.25
2023-03-29T05:20:39.692Z,1.25
2023-03-29T05:24:39.666Z,1.22
2023-03-29T05:28:39.686Z,1.24
2023-03-29T05:32:39.735Z,1.22
2023-03-29T05:36:39.785Z,1.25
2023-03-29T05:40:39.767Z,1.27
2023-03-29T05:44:39.842Z,1.40
2023-03-29T05:48:39.947Z,1.48
2023-03-29T05:52:40.188Z,1.71
2023-03-29T05:56:40.183Z,1.96
2023-03-29T06:00:40.207Z,2.30
2023-03-29T06:04:39.998Z,2.73
2023-03-29T06:08:40.190Z,3.22
2023-03-29T06:12:39.759Z,4.16
2023-03-29T06:16:42.129Z,4.89
2023-03-29T06:20:39.731Z,5.59
2023-03-29T06:24:39.648Z,6.32
2023-03-29T06:28:39.638Z,6.88
2023-03-29T06:32:39.594Z,7.89
2023-03-29T06:36:39.557Z,8.72
2023-03-29T06:40:39.544Z,9.83
2023-03-29T06:44:39.466Z,10.97
2023-03-29T06:48:39.695Z,12.37
2023-03-29T06:52:39.707Z,14.16
2023-03-29T06:56:39.451Z,18.45
2023-03-29T07:00:39.296Z,19.51
2023-03-29T07:04:39.787Z,1.86
2023-03-29T07:08:39.232Z,1.44
2023-03-29T07:12:39.693Z,2.11
2023-03-29T07:16:39.291Z,2.72
2023-03-29T07:20:39.730Z,3.27
2023-03-29T07:24:39.694Z,3.95
2023-03-29T07:28:39.926Z,4.52
2023-03-29T07:32:39.703Z,5.29
2023-03-29T07:36:39.681Z,5.64
2023-03-29T07:40:40.230Z,6.30
2023-03-29T07:44:40.242Z,6.82
2023-03-29T07:48:40.711Z,7.98
2023-03-29T07:52:39.808Z,8.25
2023-03-29T07:56:39.825Z,1.55
2023-03-29T08:00:40.262Z,0.80
2023-03-29T08:04:39.700Z,1.87
2023-03-29T08:08:39.626Z,2.03
2023-03-29T08:12:39.608Z,2.40
2023-03-29T08:16:39.596Z,2.92
2023-03-29T08:20:39.556Z,3.39
2023-03-29T08:24:39.539Z,3.94
2023-03-29T08:28:39.502Z,4.45
2023-03-29T08:32:39.706Z,5.11
2023-03-29T08:36:40.273Z,5.96
2023-03-29T08:40:39.821Z,7.02
2023-03-29T08:44:39.772Z,7.89
2023-03-29T08:48:39.744Z,9.50
2023-03-29T08:52:39.820Z,10.41
2023-03-29T08:56:39.790Z,1.23
2023-03-29T09:00:39.628Z,1.61
2023-03-29T09:04:39.594Z,3.15
2023-03-29T09:08:39.752Z,4.04
2023-03-29T09:12:39.531Z,4.85
2023-03-29T09:16:39.497Z,5.53
2023-03-29T09:20:39.486Z,6.06
2023-03-29T09:24:39.417Z,7.26
2023-03-29T09:28:39.778Z,8.34
2023-03-29T09:32:39.459Z,10.00
2023-03-29T09:36:39.598Z,11.72
2023-03-29T09:40:40.249Z,12.47
2023-03-29T09:44:40.266Z,13.69
2023-03-29T09:48:40.290Z,5.16
2023-03-29T09:52:40.251Z,0.62
2023-03-29T09:56:40.357Z,0.48
2023-03-29T10:00:40.449Z,0.51
2023-03-29T10:04:40.647Z,0.90
2023-03-29T10:08:40.658Z,1.59
2023-03-29T10:12:40.837Z,2.25
2023-03-29T10:16:41.098Z,2.66
2023-03-29T10:20:41.203Z,3.22
2023-03-29T10:24:41.425Z,3.77
2023-03-29T10:28:41.448Z,4.11
2023-03-29T10:32:41.619Z,4.61
2023-03-29T10:36:41.894Z,4.95
2023-03-29T10:40:41.638Z,5.04
2023-03-29T10:44:41.689Z,5.02
2023-03-29T10:48:41.760Z,4.91
2023-03-29T10:52:41.853Z,4.66
2023-03-29T10:56:41.994Z,4.29
2023-03-29T11:00:42.803Z,4.35
2023-03-29T11:04:42.128Z,4.67
2023-03-29T11:08:42.178Z,4.75
2023-03-29T11:12:42.315Z,5.02
2023-03-29T11:16:42.801Z,5.07
2023-03-29T11:20:42.480Z,5.16
2023-03-29T11:24:42.561Z,5.10
2023-03-29T11:28:42.795Z,5.33
2023-03-29T11:32:43.362Z,5.73
2023-03-29T11:36:43.380Z,5.69
2023-03-29T11:40:43.052Z,5.87
2023-03-29T11:44:43.180Z,5.71
2023-03-29T11:48:43.282Z,5.75
2023-03-29T11:52:43.323Z,5.66
2023-03-29T11:56:43.431Z,5.21
2023-03-29T12:00:43.512Z,5.23
2023-03-29T12:04:43.624Z,5.32
2023-03-29T12:08:43.690Z,5.41
2023-03-29T12:12:43.773Z,5.05
2023-03-29T12:16:43.923Z,4.91
2023-03-29T12:20:43.895Z,4.77
2023-03-29T12:24:43.990Z,4.90
2023-03-29T12:28:44.082Z,4.93
2023-03-29T12:32:44.111Z,4.84
2023-03-29T12:36:44.167Z,4.72
2023-03-29T12:40:44.248Z,4.71
2023-03-29T12:44:44.277Z,4.51
2023-03-29T12:48:44.357Z,4.51
2023-03-29T12:52:44.400Z,4.36
2023-03-29T12:56:44.521Z,4.36
2023-03-29T13:00:44.461Z,4.06
2023-03-29T13:04:44.531Z,4.29
2023-03-29T13:08:44.698Z,4.28
2023-03-29T13:12:44.781Z,3.62
2023-03-29T13:16:45.004Z,3.67
2023-03-29T13:20:45.126Z,3.43
2023-03-29T13:24:45.140Z,3.31
2023-03-29T13:28:45.169Z,3.56
2023-03-29T13:32:45.331Z,2.59
2023-03-29T13:36:45.369Z,2.80
2023-03-29T13:40:45.469Z,2.70
2023-03-29T13:44:45.587Z,2.39
2023-03-29T13:48:45.672Z,2.55
2023-03-29T13:52:45.862Z,2.90
2023-03-29T13:56:45.980Z,2.78
2023-03-29T14:00:46.158Z,2.90
2023-03-29T14:04:46.282Z,2.68
2023-03-29T14:08:46.474Z,2.96
2023-03-29T14:12:46.603Z,2.83
2023-03-29T14:16:46.863Z,2.50
2023-03-29T14:20:47.048Z,2.32
2023-03-29T14:24:47.168Z,2.19
2023-03-29T14:28:47.313Z,2.25
2023-03-29T14:32:47.575Z,2.31
2023-03-29T14:36:47.716Z,2.46
2023-03-29T14:40:47.880Z,2.47
2023-03-29T14:44:48.093Z,2.35
2023-03-29T14:48:48.272Z,2.49
2023-03-29T14:52:50.339Z,2.71
2023-03-29T14:56:48.498Z,2.61
2023-03-29T15:00:48.383Z,2.43
2023-03-29T15:04:48.449Z,2.31
2023-03-29T15:09:01.479Z,2.10
2023-03-29T15:12:49.238Z,2.09
2023-03-29T15:16:48.195Z,2.17
2023-03-29T15:20:48.310Z,2.26
2023-03-29T15:24:48.527Z,2.34
2023-03-29T15:28:48.726Z,2.15
2023-03-29T15:32:48.985Z,2.21
2023-03-29T15:36:49.155Z,2.21
2023-03-29T15:40:49.324Z,2.37
2023-03-29T15:44:49.453Z,2.43
2023-03-29T15:48:49.641Z,2.52
2023-03-29T15:52:49.786Z,2.51
2023-03-29T15:56:50.057Z,2.53
2023-03-29T16:00:50.240Z,2.51
2023-03-29T16:04:50.345Z,2.53
2023-03-29T16:08:50.493Z,2.50
2023-03-29T16:12:50.725Z,2.54
2023-03-29T16:16:50.978Z,2.57
2023-03-29T16:20:51.056Z,2.58
2023-03-29T16:24:51.231Z,2.51
2023-03-29T16:28:51.401Z,2.48
2023-03-29T16:32:51.666Z,2.50
2023-03-29T16:36:51.828Z,2.43
2023-03-29T16:40:52.016Z,2.36
2023-03-29T16:44:52.187Z,2.43
2023-03-29T16:48:52.372Z,2.40
2023-03-29T16:52:52.616Z,2.39
2023-03-29T16:56:52.823Z,2.34
2023-03-29T17:00:52.948Z,2.34
2023-03-29T17:04:53.292Z,2.27
2023-03-29T17:08:53.404Z,2.28
2023-03-29T17:12:53.625Z,2.30
2023-03-29T17:16:53.837Z,2.30
2023-03-29T17:20:54.001Z,2.26
2023-03-29T17:24:54.013Z,2.21
2023-03-29T17:28:54.004Z,2.23
2023-03-29T17:32:53.942Z,2.12
2023-03-29T17:36:53.892Z,2.09
2023-03-29T17:40:53.863Z,2.07
2023-03-29T17:44:53.846Z,1.98
2023-03-29T17:48:53.822Z,1.94
2023-03-29T17:52:53.746Z,1.92
2023-03-29T17:56:53.742Z,1.92
2023-03-29T18:00:53.764Z,1.96
2023-03-29T18:04:53.667Z,1.95
2023-03-29T18:08:53.591Z,1.89
2023-03-29T18:12:53.573Z,1.87
2023-03-29T18:16:53.548Z,1.86
2023-03-29T18:20:53.515Z,1.85
2023-03-29T18:24:53.437Z,1.84
2023-03-29T18:28:53.421Z,1.83
2023-03-29T18:32:53.408Z,1.77
2023-03-29T18:36:53.363Z,1.76
2023-03-29T18:40:53.315Z,1.75
2023-03-29T18:44:53.284Z,1.78
2023-03-29T18:48:53.227Z,1.71
2023-03-29T18:52:53.261Z,1.67
2023-03-29T18:56:53.417Z,1.66
2023-03-29T19:00:53.419Z,1.61
2023-03-29T19:04:53.418Z,1.57
2023-03-29T19:08:53.442Z,1.56
2023-03-29T19:12:53.464Z,1.56
2023-03-29T19:16:53.519Z,1.55
2023-03-29T19:20:53.670Z,1.56
2023-03-29T19:24:53.715Z,1.59
2023-03-29T19:28:53.835Z,1.53
2023-03-29T19:32:53.946Z,1.54
2023-03-29T19:36:53.944Z,1.53
2023-03-29T19:40:53.973Z,1.52
2023-03-29T19:44:54.056Z,1.54
2023-03-29T19:48:54.123Z,1.49
2023-03-29T19:52:54.142Z,1.49
2023-03-29T19:56:54.243Z,1.48
2023-03-29T20:00:54.243Z,1.48
2023-03-29T20:04:54.278Z,1.48
2023-03-29T20:08:54.266Z,1.45
2023-03-29T20:12:54.263Z,1.44
2023-03-29T20:16:54.401Z,1.46
2023-03-29T20:20:54.458Z,1.44
2023-03-29T20:24:54.486Z,1.45
2023-03-29T20:28:54.486Z,1.41
2023-03-29T20:32:54.521Z,1.46
2023-03-29T20:36:54.609Z,1.43
2023-03-29T20:40:54.564Z,1.45
2023-03-29T20:44:54.649Z,1.46
2023-03-29T20:48:54.781Z,1.43
2023-03-29T20:52:54.741Z,1.42
2023-03-29T20:56:54.772Z,1.42
2023-03-29T21:00:54.731Z,1.43
2023-03-29T21:04:54.710Z,1.40
2023-03-29T21:08:54.716Z,1.43
2023-03-29T21:12:54.691Z,1.37
2023-03-29T21:16:54.739Z,1.36
2023-03-29T21:20:54.651Z,1.37
2023-03-29T21:24:54.639Z,1.38
2023-03-29T21:28:54.616Z,1.39
2023-03-29T21:32:54.607Z,1.36
2023-03-29T21:36:54.623Z,1.34
2023-03-29T21:40:54.622Z,1.36
2023-03-29T21:44:54.604Z,1.33
2023-03-29T21:48:54.574Z,1.34
2023-03-29T21:52:54.591Z,1.33
2023-03-29T21:56:54.595Z,1.34
2023-03-29T22:00:54.596Z,1.32
2023-03-29T22:04:54.534Z,1.33
2023-03-29T22:08:54.561Z,1.29
2023-03-29T22:12:54.508Z,1.31
2023-03-29T22:16:54.602Z,1.26
2023-03-29T22:20:54.490Z,1.25
2023-03-29T22:24:54.476Z,1.25
2023-03-29T22:28:54.521Z,1.23
2023-03-29T22:32:54.518Z,1.21
2023-03-29T22:36:54.482Z,1.25
2023-03-29T22:40:54.494Z,1.22
2023-03-29T22:44:54.501Z,1.23
2023-03-29T22:48:54.488Z,1.22
2023-03-29T22:52:54.581Z,1.20
2023-03-29T22:56:54.589Z,1.18
2023-03-29T23:00:54.596Z,1.19
2023-03-29T23:04:54.552Z,1.18
2023-03-29T23:08:54.562Z,1.17
2023-03-29T23:12:54.550Z,1.15
2023-03-29T23:16:54.570Z,1.16
2023-03-29T23:20:54.620Z,1.12
2023-03-29T23:24:54.604Z,1.10
2023-03-29T23:28:54.685Z,1.13
2023-03-29T23:32:54.759Z,1.11
2023-03-29T23:36:54.758Z,1.13
2023-03-29T23:40:54.802Z,1.11
2023-03-29T23:44:54.820Z,1.08
2023-03-29T23:48:54.865Z,1.08
2023-03-29T23:52:54.843Z,1.06
2023-03-29T23:56:54.927Z,1.07
