createdAt,value
2018-06-10T03:01:05.690Z,6.80
2018-06-10T03:02:07.953Z,10.70
2018-06-10T03:03:07.310Z,11.70
2018-06-10T03:04:07.130Z,10.10
2018-06-10T03:05:04.462Z,8.40
2018-06-10T03:06:04.206Z,9.10
2018-06-10T03:07:04.325Z,10.40
2018-06-10T03:08:04.530Z,9.50
2018-06-10T03:09:04.717Z,9.50
2018-06-10T03:10:04.927Z,10.30
2018-06-10T03:11:05.129Z,9.10
2018-06-10T03:12:05.234Z,9.60
2018-06-10T03:13:05.332Z,9.50
2018-06-10T03:14:05.498Z,8.80
2018-06-10T03:15:05.745Z,9.30
2018-06-10T03:16:06.044Z,9.00
2018-06-10T03:17:06.028Z,9.00
2018-06-10T03:18:06.211Z,10.00
2018-06-10T03:19:06.503Z,8.90
2018-06-10T03:20:06.578Z,9.10
2018-06-10T03:21:06.879Z,9.10
2018-06-10T03:22:07.070Z,8.80
2018-06-10T03:23:07.189Z,9.00
2018-06-10T03:24:07.292Z,8.60
2018-06-10T03:25:07.551Z,8.80
2018-06-10T03:26:07.684Z,10.60
2018-06-10T03:27:07.926Z,9.00
2018-06-10T03:28:08.036Z,9.30
2018-06-10T03:29:08.359Z,9.60
2018-06-10T03:30:08.439Z,9.10
2018-06-10T03:31:08.604Z,9.10
2018-06-10T03:32:08.680Z,9.00
2018-06-10T03:33:08.871Z,9.10
2018-06-10T03:34:09.107Z,9.90
2018-06-10T03:35:09.255Z,9.20
2018-06-10T03:36:09.314Z,9.70
2018-06-10T03:37:09.537Z,9.40
2018-06-10T03:38:09.683Z,10.80
2018-06-10T03:39:09.934Z,9.60
2018-06-10T03:40:10.090Z,8.90
2018-06-10T03:41:10.268Z,9.20
2018-06-10T03:42:10.378Z,9.00
2018-06-10T03:43:10.644Z,9.20
2018-06-10T03:44:10.833Z,9.30
2018-06-10T03:45:11.011Z,9.10
2018-06-10T03:46:11.194Z,9.40
2018-06-10T03:47:11.369Z,10.20
2018-06-10T03:48:11.578Z,9.00
2018-06-10T03:49:11.719Z,9.30
2018-06-10T03:50:11.884Z,9.20
2018-06-10T03:51:12.061Z,9.60
2018-06-10T03:52:12.183Z,9.20
2018-06-10T03:53:12.328Z,9.80
2018-06-10T03:54:12.425Z,10.20
2018-06-10T03:55:12.733Z,9.60
2018-06-10T03:56:12.907Z,9.50
2018-06-10T03:57:12.992Z,9.50
2018-06-10T03:58:13.279Z,9.50
2018-06-10T03:59:13.307Z,9.50
2018-06-10T04:00:13.492Z,10.00
2018-06-10T04:01:13.704Z,9.30
2018-06-10T04:02:13.912Z,9.10
2018-06-10T04:03:14.081Z,9.70
2018-06-10T04:04:14.190Z,9.70
2018-06-10T04:05:14.420Z,10.40
2018-06-10T04:06:14.550Z,9.80
2018-06-10T04:07:14.752Z,10.30
2018-06-10T04:08:15.007Z,9.60
2018-06-10T04:09:15.074Z,9.70
2018-06-10T04:10:15.307Z,9.80
2018-06-10T04:11:15.505Z,10.20
2018-06-10T04:12:15.614Z,9.60
2018-06-10T04:13:15.722Z,10.10
2018-06-10T04:14:15.998Z,9.70
2018-06-10T04:15:16.222Z,9.60
2018-06-10T04:16:16.245Z,9.80
2018-06-10T04:17:16.459Z,9.70
2018-06-10T04:18:16.708Z,9.50
2018-06-10T04:19:16.770Z,9.20
2018-06-10T04:20:16.977Z,9.60
2018-06-10T04:21:17.175Z,10.30
2018-06-10T04:22:17.263Z,10.00
2018-06-10T04:23:17.420Z,9.70
2018-06-10T04:24:17.743Z,9.90
2018-06-10T04:25:17.857Z,9.30
2018-06-10T04:26:18.059Z,10.10
2018-06-10T04:27:18.185Z,9.90
2018-06-10T04:28:18.426Z,9.50
2018-06-10T04:29:18.578Z,9.60
2018-06-10T04:30:18.725Z,9.40
2018-06-10T04:31:18.896Z,10.10
2018-06-10T04:32:19.127Z,9.90
2018-06-10T04:33:19.289Z,9.20
2018-06-10T04:34:19.341Z,9.40
2018-06-10T04:35:19.618Z,9.70
2018-06-10T04:36:19.721Z,9.50
2018-06-10T04:37:19.938Z,9.40
2018-06-10T04:38:20.164Z,9.70
2018-06-10T04:39:20.332Z,9.60
2018-06-10T04:40:20.514Z,9.20
2018-06-10T04:41:20.663Z,9.80
2018-06-10T04:42:20.843Z,9.80
2018-06-10T04:43:21.108Z,10.00
2018-06-10T04:44:21.277Z,10.10
2018-06-10T04:45:21.371Z,9.90
2018-06-10T04:46:21.584Z,10.10
2018-06-10T04:47:21.734Z,10.60
2018-06-10T04:48:21.831Z,10.60
2018-06-10T04:49:22.143Z,10.00
2018-06-10T04:50:22.209Z,9.70
2018-06-10T04:51:22.481Z,10.30
2018-06-10T04:52:22.509Z,10.00
2018-06-10T04:53:22.791Z,9.90
2018-06-10T04:54:22.904Z,10.20
2018-06-10T04:55:23.091Z,10.30
2018-06-10T04:56:23.271Z,10.50
2018-06-10T04:57:23.495Z,10.20
2018-06-10T04:58:23.612Z,10.50
2018-06-10T04:59:23.740Z,10.20
2018-06-10T05:00:24.086Z,10.00
2018-06-10T05:01:24.159Z,10.30
2018-06-10T05:02:24.351Z,10.20
2018-06-10T05:03:24.560Z,9.60
2018-06-10T05:04:24.657Z,10.50
2018-06-10T05:05:24.831Z,9.90
2018-06-10T05:06:25.051Z,9.00
2018-06-10T05:07:25.177Z,9.20
2018-06-10T05:08:25.360Z,9.70
2018-06-10T05:09:25.447Z,10.50
2018-06-10T05:10:25.714Z,9.70
2018-06-10T05:11:25.771Z,10.20
2018-06-10T05:12:25.941Z,9.50
2018-06-10T05:13:26.154Z,10.40
2018-06-10T05:14:26.365Z,10.20
2018-06-10T05:15:26.563Z,10.40
2018-06-10T05:16:26.692Z,9.40
2018-06-10T05:17:26.942Z,10.10
2018-06-10T05:18:27.003Z,9.50
2018-06-10T05:19:27.157Z,10.90
2018-06-10T05:20:27.434Z,9.90
2018-06-10T05:21:27.533Z,10.80
2018-06-10T05:22:27.785Z,10.30
2018-06-10T05:23:27.963Z,10.40
2018-06-10T05:24:28.032Z,10.60
2018-06-10T05:25:28.150Z,10.10
2018-06-10T05:26:28.322Z,11.00
2018-06-10T05:27:28.598Z,10.90
2018-06-10T05:28:28.687Z,9.90
2018-06-10T05:29:28.885Z,10.70
2018-06-10T05:30:29.026Z,10.50
2018-06-10T05:31:29.247Z,10.40
2018-06-10T05:32:29.314Z,10.40
2018-06-10T05:33:29.546Z,10.80
2018-06-10T05:34:29.768Z,10.10
2018-06-10T05:35:29.924Z,10.50
2018-06-10T05:36:30.086Z,10.50
2018-06-10T05:37:30.289Z,10.50
2018-06-10T05:38:30.456Z,10.20
2018-06-10T05:39:30.579Z,10.80
2018-06-10T05:40:30.729Z,11.70
2018-06-10T05:41:30.865Z,10.20
2018-06-10T05:42:31.108Z,10.40
2018-06-10T05:43:31.322Z,10.20
2018-06-10T05:44:31.414Z,10.10
2018-06-10T05:45:31.657Z,10.10
2018-06-10T05:46:31.808Z,12.00
2018-06-10T05:47:31.864Z,11.00
2018-06-10T05:48:32.085Z,10.60
2018-06-10T05:49:32.327Z,10.30
2018-06-10T05:50:32.438Z,11.60
2018-06-10T05:51:32.594Z,10.20
2018-06-10T05:52:32.853Z,10.40
2018-06-10T05:53:33.025Z,11.10
2018-06-10T05:54:33.132Z,11.60
2018-06-10T05:55:33.241Z,10.40
2018-06-10T05:56:33.508Z,10.30
2018-06-10T05:57:33.670Z,10.00
2018-06-10T05:58:33.760Z,9.50
2018-06-10T05:59:33.973Z,10.20
2018-06-10T06:00:34.115Z,9.50
2018-06-10T06:01:34.327Z,10.90
2018-06-10T06:02:34.536Z,9.60
2018-06-10T06:03:34.672Z,10.30
2018-06-10T06:04:34.795Z,9.70
2018-06-10T06:05:34.927Z,9.60
2018-06-10T06:06:35.203Z,9.60
2018-06-10T06:07:35.373Z,11.10
2018-06-10T06:08:35.495Z,10.30
2018-06-10T06:09:35.692Z,9.20
2018-06-10T06:10:35.847Z,10.00
2018-06-10T06:11:36.022Z,9.60
2018-06-10T06:12:36.125Z,10.60
2018-06-10T06:13:36.386Z,10.00
2018-06-10T06:14:36.530Z,9.80
2018-06-10T06:15:36.762Z,10.10
2018-06-10T06:16:36.879Z,9.70
2018-06-10T06:17:37.113Z,10.60
2018-06-10T06:18:37.287Z,9.00
2018-06-10T06:19:37.447Z,11.60
2018-06-10T06:20:37.517Z,10.10
2018-06-10T06:21:37.822Z,9.80
2018-06-10T06:22:37.969Z,9.80
2018-06-10T06:23:38.187Z,9.90
2018-06-10T06:24:38.322Z,9.70
2018-06-10T06:25:38.411Z,9.80
2018-06-10T06:26:38.787Z,11.10
2018-06-10T06:27:38.870Z,9.80
2018-06-10T06:28:38.934Z,9.90
2018-06-10T06:29:39.224Z,9.30
2018-06-10T06:30:39.333Z,10.20
2018-06-10T06:31:39.526Z,11.00
2018-06-10T06:32:39.624Z,12.50
2018-06-10T06:33:40.025Z,10.90
2018-06-10T06:34:40.000Z,9.80
2018-06-10T06:35:40.954Z,9.90
2018-06-10T06:36:40.661Z,9.70
2018-06-10T06:37:40.509Z,10.00
2018-06-10T06:38:40.693Z,10.40
2018-06-10T06:39:40.961Z,11.10
2018-06-10T06:40:41.135Z,10.10
2018-06-10T06:41:41.282Z,10.70
2018-06-10T06:42:41.511Z,10.20
2018-06-10T06:43:41.690Z,9.60
2018-06-10T06:44:41.877Z,9.30
2018-06-10T06:45:42.078Z,9.70
2018-06-10T06:46:42.162Z,9.80
2018-06-10T06:47:42.286Z,9.40
2018-06-10T06:48:42.516Z,10.40
2018-06-10T06:49:42.590Z,10.70
2018-06-10T06:50:42.800Z,9.40
2018-06-10T06:51:42.949Z,9.60
2018-06-10T06:52:43.176Z,10.00
2018-06-10T06:53:43.341Z,10.00
2018-06-10T06:54:43.587Z,9.50
2018-06-10T06:55:43.778Z,10.40
2018-06-10T06:56:44.007Z,9.90
2018-06-10T06:57:44.185Z,9.40
2018-06-10T06:58:44.343Z,10.30
2018-06-10T06:59:44.515Z,10.30
2018-06-10T07:00:44.716Z,10.00
2018-06-10T07:01:44.829Z,11.30
2018-06-10T07:02:44.982Z,9.30
2018-06-10T07:03:45.288Z,9.30
2018-06-10T07:04:45.426Z,9.70
2018-06-10T07:05:45.585Z,8.90
2018-06-10T07:06:45.816Z,11.30
2018-06-10T07:07:45.933Z,8.90
2018-06-10T07:08:46.123Z,9.00
2018-06-10T07:09:46.322Z,9.30
2018-06-10T07:10:46.414Z,11.20
2018-06-10T07:11:46.572Z,10.90
2018-06-10T07:12:46.785Z,9.40
2018-06-10T07:13:46.982Z,11.60
2018-06-10T07:14:47.102Z,9.50
2018-06-10T07:15:47.235Z,9.50
2018-06-10T07:16:47.494Z,9.20
2018-06-10T07:17:47.718Z,8.80
2018-06-10T07:18:47.779Z,9.10
2018-06-10T07:19:48.023Z,13.40
2018-06-10T07:20:48.325Z,10.10
2018-06-10T07:21:48.472Z,11.10
2018-06-10T07:22:48.676Z,9.40
2018-06-10T07:23:48.819Z,11.80
2018-06-10T07:24:49.015Z,10.00
2018-06-10T07:25:49.125Z,8.80
2018-06-10T07:26:49.249Z,9.20
2018-06-10T07:27:49.443Z,10.70
2018-06-10T07:28:49.609Z,9.10
2018-06-10T07:29:49.807Z,9.20
2018-06-10T07:30:49.934Z,10.00
2018-06-10T07:31:50.102Z,7.90
2018-06-10T07:32:50.345Z,10.00
2018-06-10T07:33:50.492Z,9.10
2018-06-10T07:34:50.735Z,13.40
2018-06-10T07:35:50.874Z,9.70
2018-06-10T07:36:51.128Z,11.70
2018-06-10T07:37:51.291Z,9.60
2018-06-10T07:38:51.463Z,8.90
2018-06-10T07:39:51.623Z,8.50
2018-06-10T07:40:51.777Z,8.80
2018-06-10T07:41:51.887Z,8.80
2018-06-10T07:42:52.077Z,9.60
2018-06-10T07:43:52.210Z,8.30
2018-06-10T07:44:52.457Z,9.00
2018-06-10T07:45:52.548Z,8.50
2018-06-10T07:46:52.791Z,9.00
2018-06-10T07:47:53.015Z,8.80
2018-06-10T07:48:53.190Z,8.70
2018-06-10T07:49:53.293Z,9.40
2018-06-10T07:50:53.554Z,10.40
2018-06-10T07:51:53.792Z,8.60
2018-06-10T07:52:53.721Z,8.80
2018-06-10T07:53:54.014Z,7.90
2018-06-10T07:54:54.122Z,8.80
2018-06-10T07:55:54.260Z,10.10
2018-06-10T07:56:54.515Z,8.00
2018-06-10T07:57:54.666Z,7.90
2018-06-10T07:58:54.740Z,9.70
2018-06-10T07:59:55.053Z,8.40
2018-06-10T08:00:55.196Z,8.20
2018-06-10T08:01:55.384Z,8.40
2018-06-10T08:02:55.612Z,8.40
2018-06-10T08:03:55.741Z,8.60
2018-06-10T08:04:55.946Z,9.10
2018-06-10T08:05:56.040Z,8.70
2018-06-10T08:06:56.305Z,9.00
2018-06-10T08:07:56.463Z,8.70
2018-06-10T08:08:56.582Z,8.90
2018-06-10T08:09:56.753Z,8.30
2018-06-10T08:10:56.899Z,9.20
2018-06-10T08:11:57.126Z,9.80
2018-06-10T08:12:57.215Z,9.00
2018-06-10T08:13:57.416Z,8.80
2018-06-10T08:14:57.615Z,9.30
2018-06-10T08:15:57.881Z,8.90
2018-06-10T08:16:58.025Z,9.00
2018-06-10T08:19:47.686Z,9.20
2018-06-10T08:20:51.217Z,10.80
2018-06-10T08:21:50.795Z,8.90
2018-06-10T08:22:50.735Z,8.30
2018-06-10T08:23:49.228Z,8.20
2018-06-10T08:24:46.739Z,8.90
2018-06-10T08:25:46.340Z,9.30
2018-06-10T08:26:46.428Z,8.40
2018-06-10T08:27:46.550Z,8.60
2018-06-10T08:28:46.787Z,8.80
2018-06-10T08:29:47.040Z,9.50
2018-06-10T08:30:47.165Z,8.70
2018-06-10T08:31:47.303Z,8.80
2018-06-10T08:32:47.326Z,8.90
2018-06-10T08:33:47.541Z,9.20
2018-06-10T08:34:47.796Z,8.90
2018-06-10T08:35:47.874Z,9.70
2018-06-10T08:36:48.104Z,9.60
2018-06-10T08:37:48.219Z,11.60
2018-06-10T08:38:48.418Z,10.20
2018-06-10T08:39:48.679Z,10.20
2018-06-10T08:40:48.829Z,11.50
2018-06-10T08:41:48.924Z,10.20
2018-06-10T08:42:49.289Z,10.50
2018-06-10T08:43:49.456Z,11.10
2018-06-10T08:44:49.552Z,12.00
2018-06-10T08:45:49.756Z,11.00
2018-06-10T08:46:49.865Z,11.10
2018-06-10T08:47:50.021Z,11.50
2018-06-10T08:48:50.131Z,11.10
2018-06-10T08:49:50.409Z,11.40
2018-06-10T08:50:50.612Z,12.10
2018-06-10T08:51:50.619Z,10.60
2018-06-10T08:52:50.932Z,11.80
2018-06-10T08:53:50.923Z,11.50
2018-06-10T08:54:51.235Z,11.50
2018-06-10T08:55:51.478Z,11.40
2018-06-10T08:56:51.601Z,11.20
2018-06-10T08:57:51.872Z,10.90
2018-06-10T08:58:51.970Z,11.10
2018-06-10T08:59:52.040Z,10.50
2018-06-10T09:00:52.222Z,11.00
2018-06-10T09:01:52.396Z,11.60
2018-06-10T09:02:52.583Z,12.20
2018-06-10T09:03:52.665Z,12.40
2018-06-10T09:04:52.896Z,11.30
2018-06-10T09:05:53.102Z,11.20
2018-06-10T09:06:53.341Z,12.10
2018-06-10T09:07:53.407Z,12.70
2018-06-10T09:08:53.829Z,11.60
2018-06-10T09:09:53.839Z,11.40
2018-06-10T09:10:53.988Z,11.40
2018-06-10T09:11:54.041Z,11.70
2018-06-10T09:12:54.233Z,11.00
2018-06-10T09:13:54.339Z,11.60
2018-06-10T09:14:54.673Z,11.70
2018-06-10T09:15:54.753Z,11.30
2018-06-10T09:16:54.980Z,10.60
2018-06-10T09:17:55.187Z,10.90
2018-06-10T09:18:55.325Z,11.30
2018-06-10T09:19:55.592Z,10.20
2018-06-10T09:20:55.664Z,10.80
2018-06-10T09:21:55.833Z,11.00
2018-06-10T09:22:55.979Z,10.20
2018-06-10T09:23:56.198Z,9.20
2018-06-10T09:24:56.371Z,10.50
2018-06-10T09:25:56.558Z,10.40
2018-06-10T09:26:56.690Z,10.50
2018-06-10T09:27:56.827Z,10.50
2018-06-10T09:28:57.046Z,10.90
2018-06-10T09:29:57.228Z,10.70
2018-06-10T09:30:57.462Z,11.10
2018-06-10T09:31:57.599Z,11.10
2018-06-10T09:32:57.735Z,10.90
2018-06-10T09:33:57.953Z,11.10
2018-06-10T09:34:58.143Z,10.80
2018-06-10T09:35:58.237Z,10.90
2018-06-10T09:36:58.455Z,11.20
2018-06-10T09:37:58.671Z,11.70
2018-06-10T09:38:58.819Z,10.60
2018-06-10T09:39:58.973Z,11.10
2018-06-10T09:40:59.161Z,10.50
2018-06-10T09:41:59.259Z,9.90
2018-06-10T09:42:59.515Z,11.00
2018-06-10T09:43:59.701Z,10.90
2018-06-10T09:44:59.992Z,10.60
2018-06-10T09:46:00.112Z,10.80
2018-06-10T09:47:00.672Z,10.10
2018-06-10T09:56:35.202Z,11.50
2018-06-10T09:57:32.832Z,10.40
2018-06-10T09:58:34.023Z,10.50
2018-06-10T09:59:34.158Z,10.80
2018-06-10T10:00:31.805Z,11.20
2018-06-10T10:01:31.933Z,10.00
2018-06-10T10:02:32.086Z,9.90
2018-06-10T10:03:32.269Z,10.50
2018-06-10T10:04:32.672Z,10.70
2018-06-10T10:05:32.912Z,10.50
2018-06-10T10:06:32.986Z,9.90
2018-06-10T10:11:15.009Z,9.60
2018-06-10T10:12:05.321Z,9.70
2018-06-10T10:13:16.235Z,9.10
2018-06-10T10:14:13.140Z,9.60
2018-06-10T10:16:19.018Z,9.40
2018-06-10T10:17:09.747Z,9.10
2018-06-10T10:18:04.618Z,9.50
2018-06-10T10:19:04.984Z,9.40
2018-06-10T11:26:32.384Z,7.00
2018-06-10T11:27:29.467Z,6.70
2018-06-10T11:33:26.716Z,6.50
2018-06-10T11:38:26.458Z,6.00
2018-06-10T11:41:37.682Z,6.50
2018-06-10T11:42:22.909Z,7.10
2018-06-10T14:30:16.651Z,3.10
2018-06-10T14:31:01.729Z,3.00
2018-06-10T14:36:47.043Z,3.80
2018-06-10T14:39:20.174Z,2.90
2018-06-10T14:40:51.758Z,3.00
2018-06-10T14:41:49.125Z,3.30
2018-06-10T14:42:57.085Z,3.30
2018-06-10T14:43:57.507Z,3.10
2018-06-10T14:44:52.545Z,3.30
2018-06-10T14:45:56.934Z,3.20
2018-06-10T14:47:05.008Z,3.20
2018-06-10T14:48:17.912Z,3.60
2018-06-10T14:48:49.977Z,3.40
2018-06-10T14:50:49.521Z,3.50
2018-06-10T14:51:49.667Z,3.70
2018-06-10T14:52:49.566Z,3.40
2018-06-10T14:53:47.409Z,3.40
2018-06-10T14:54:47.759Z,3.50
2018-06-10T14:55:49.246Z,3.10
2018-06-10T14:56:47.558Z,3.30
2018-06-10T14:57:50.615Z,3.10
2018-06-10T14:58:51.291Z,2.90
2018-06-10T15:49:40.607Z,3.30
2018-06-10T15:50:44.822Z,1.50
2018-06-10T15:52:12.200Z,1.50
2018-06-10T15:55:23.840Z,2.30
2018-06-10T17:45:19.253Z,6.40
2018-06-10T17:47:34.271Z,3.70
2018-06-10T17:48:24.230Z,3.20
2018-06-10T17:49:25.769Z,2.90
2018-06-10T17:51:21.546Z,4.20
2018-06-10T17:52:23.490Z,3.00
2018-06-10T17:53:23.816Z,3.00
2018-06-10T17:54:22.371Z,3.50
2018-06-10T17:55:23.058Z,5.30
2018-06-10T17:56:21.872Z,3.50
2018-06-10T17:57:20.843Z,4.00
2018-06-10T17:58:19.900Z,3.60
2018-06-10T17:59:19.815Z,5.60
2018-06-10T18:00:20.888Z,3.50
2018-06-10T18:01:22.147Z,5.10
2018-06-10T18:02:21.526Z,3.20
2018-06-10T18:03:20.757Z,3.30
2018-06-10T18:04:22.012Z,3.10
2018-06-10T18:05:22.239Z,4.20
2018-06-10T18:06:22.306Z,3.70
2018-06-10T18:07:21.097Z,4.30
2018-06-10T18:08:21.392Z,3.60
2018-06-10T18:09:23.175Z,3.10
2018-06-10T18:10:21.702Z,3.20
2018-06-10T18:11:21.699Z,3.30
2018-06-10T18:12:21.683Z,4.00
2018-06-10T18:13:21.774Z,3.50
2018-06-10T18:14:23.216Z,4.50
2018-06-10T18:15:27.780Z,3.00
2018-06-10T18:16:22.530Z,4.00
2018-06-10T18:17:23.058Z,3.60
2018-06-10T18:18:24.467Z,3.60
2018-06-10T18:19:23.439Z,3.60
2018-06-10T18:20:23.628Z,4.40
2018-06-10T18:21:23.850Z,3.20
2018-06-10T18:22:24.572Z,4.00
2018-06-10T18:23:25.088Z,3.50
2018-06-10T18:24:26.075Z,3.70
2018-06-10T18:25:24.713Z,3.70
2018-06-10T18:26:26.497Z,3.80
2018-06-10T18:27:25.049Z,3.60
2018-06-10T18:28:24.387Z,3.80
2018-06-10T18:29:25.150Z,4.40
2018-06-10T18:30:24.606Z,4.00
2018-06-10T18:31:58.097Z,4.00
2018-06-10T18:33:26.042Z,4.50
2018-06-10T18:34:25.874Z,3.70
2018-06-10T18:35:25.827Z,3.60
2018-06-10T18:36:25.965Z,4.90
2018-06-10T18:37:26.424Z,3.50
2018-06-10T18:38:26.696Z,3.50
2018-06-10T18:39:26.692Z,4.10
2018-06-10T18:40:27.455Z,3.60
2018-06-10T18:41:29.019Z,3.70
2018-06-10T18:42:28.555Z,3.70
2018-06-10T18:43:28.069Z,3.40
2018-06-10T18:44:28.038Z,3.60
2018-06-10T18:45:30.721Z,3.70
2018-06-10T18:46:33.325Z,3.50
2018-06-10T18:47:32.712Z,3.60
2018-06-10T18:48:27.828Z,3.90
2018-06-10T18:49:33.463Z,5.20
2018-06-10T19:25:37.624Z,4.60
2018-06-10T19:26:20.256Z,5.10
2018-06-10T19:27:20.416Z,5.00
2018-06-10T19:28:21.343Z,4.60
2018-06-10T19:29:23.256Z,4.60
2018-06-10T19:30:22.072Z,4.60
2018-06-10T19:31:30.319Z,4.80
2018-06-10T19:33:01.509Z,4.80
2018-06-10T20:27:42.946Z,5.30
2018-06-10T20:28:44.358Z,8.90
2018-06-10T20:29:45.210Z,8.30
2018-06-10T20:30:44.609Z,9.00
2018-06-10T20:31:44.049Z,9.20
2018-06-10T20:32:45.395Z,9.20
2018-06-10T20:33:44.729Z,9.70
2018-06-10T20:34:46.114Z,9.00
2018-06-10T20:35:45.412Z,9.10
2018-06-10T20:37:45.320Z,9.00
2018-06-10T20:38:47.233Z,10.40
2018-06-10T20:39:46.382Z,9.40
2018-06-10T20:40:45.129Z,10.00
2018-06-10T20:41:43.808Z,10.20
2018-06-10T20:42:43.904Z,10.40
2018-06-10T20:43:43.521Z,9.50
2018-06-10T20:44:43.443Z,9.90
2018-06-10T20:45:43.851Z,9.80
2018-06-10T20:46:43.673Z,9.50
2018-06-10T20:47:44.240Z,9.70
2018-06-10T20:48:44.596Z,10.00
2018-06-10T20:53:25.965Z,9.50
2018-06-10T20:54:17.232Z,9.70
2018-06-10T20:55:01.889Z,9.80
2018-06-10T20:56:02.801Z,10.20
2018-06-10T20:57:02.965Z,10.40
2018-06-10T20:58:03.903Z,10.20
2018-06-10T20:59:12.544Z,10.10
2018-06-10T21:00:03.652Z,10.70
2018-06-10T21:01:05.235Z,10.10
2018-06-10T21:02:03.728Z,10.50
2018-06-10T21:03:06.175Z,11.10
2018-06-10T21:04:03.821Z,11.10
2018-06-10T21:05:02.030Z,11.80
2018-06-10T21:06:01.885Z,11.40
2018-06-10T21:07:02.143Z,12.20
2018-06-10T21:08:02.416Z,11.60
2018-06-10T21:09:02.141Z,12.50
