createdAt,value
2018-12-30T00:01:51.464Z,73.40
2018-12-30T00:04:20.916Z,73.50
2018-12-30T00:07:02.477Z,73.50
2018-12-30T00:09:38.910Z,73.60
2018-12-30T00:12:12.413Z,73.60
2018-12-30T00:14:47.361Z,73.70
2018-12-30T00:17:26.847Z,73.70
2018-12-30T00:20:04.858Z,73.70
2018-12-30T00:22:39.922Z,73.70
2018-12-30T00:25:14.328Z,73.70
2018-12-30T00:27:51.119Z,73.70
2018-12-30T00:30:30.383Z,73.70
2018-12-30T00:33:14.456Z,73.70
2018-12-30T00:36:04.070Z,73.70
2018-12-30T00:38:41.973Z,73.70
2018-12-30T00:41:18.459Z,73.70
2018-12-30T00:43:51.095Z,73.70
2018-12-30T00:46:31.936Z,73.60
2018-12-30T00:49:07.519Z,73.70
2018-12-30T00:51:41.947Z,73.70
2018-12-30T00:54:16.380Z,73.70
2018-12-30T00:56:46.754Z,73.70
2018-12-30T00:59:15.721Z,73.70
2018-12-30T01:01:44.774Z,73.70
2018-12-30T01:04:14.075Z,73.70
2018-12-30T01:06:43.066Z,73.70
2018-12-30T01:09:12.064Z,73.70
2018-12-30T01:11:41.048Z,73.70
2018-12-30T01:14:09.989Z,73.70
2018-12-30T01:16:39.011Z,73.60
2018-12-30T01:19:08.289Z,73.50
2018-12-30T01:21:37.279Z,73.50
2018-12-30T01:24:06.329Z,73.50
2018-12-30T01:26:35.327Z,73.40
2018-12-30T01:29:04.315Z,73.50
2018-12-30T01:31:33.675Z,73.50
2018-12-30T01:34:02.668Z,73.50
2018-12-30T01:36:31.603Z,73.40
2018-12-30T01:39:00.672Z,73.40
2018-12-30T01:41:29.636Z,73.40
2018-12-30T01:43:58.718Z,73.30
2018-12-30T01:46:27.687Z,73.30
2018-12-30T01:48:56.695Z,73.30
2018-12-30T01:51:32.865Z,73.30
2018-12-30T01:53:56.291Z,73.20
2018-12-30T01:56:25.294Z,73.80
2018-12-30T01:58:54.280Z,73.20
2018-12-30T02:01:23.329Z,73.20
2018-12-30T02:03:52.312Z,73.20
2018-12-30T02:06:21.376Z,73.20
2018-12-30T02:08:50.339Z,73.20
2018-12-30T02:11:19.231Z,73.20
2018-12-30T02:13:48.184Z,73.20
2018-12-30T02:16:17.144Z,73.10
2018-12-30T02:18:46.120Z,73.20
2018-12-30T02:21:15.115Z,73.20
2018-12-30T02:23:44.153Z,73.10
2018-12-30T02:26:13.153Z,73.10
2018-12-30T02:28:42.278Z,73.10
2018-12-30T02:31:11.261Z,73.10
2018-12-30T02:33:40.217Z,73.10
2018-12-30T02:36:09.259Z,73.10
2018-12-30T02:38:38.343Z,73.10
2018-12-30T02:41:07.335Z,73.10
2018-12-30T02:43:36.363Z,73.10
2018-12-30T02:46:05.348Z,73.10
2018-12-30T02:48:34.324Z,73.10
2018-12-30T02:51:03.308Z,73.10
2018-12-30T02:53:32.265Z,73.00
2018-12-30T02:56:01.297Z,73.10
2018-12-30T02:58:30.354Z,73.00
2018-12-30T03:00:59.413Z,73.00
2018-12-30T03:03:28.435Z,73.00
2018-12-30T03:05:57.436Z,73.00
2018-12-30T03:08:26.415Z,73.00
2018-12-30T03:10:55.779Z,73.00
2018-12-30T03:13:24.728Z,73.00
2018-12-30T03:15:53.726Z,73.00
2018-12-30T03:18:22.718Z,73.00
2018-12-30T03:20:51.710Z,73.10
2018-12-30T03:23:20.905Z,73.10
2018-12-30T03:25:49.920Z,73.10
2018-12-30T03:28:18.858Z,73.10
2018-12-30T03:30:47.858Z,73.00
2018-12-30T03:33:16.881Z,73.00
2018-12-30T03:35:45.866Z,73.00
2018-12-30T03:38:15.036Z,73.10
2018-12-30T03:40:43.962Z,73.50
2018-12-30T03:43:12.995Z,73.00
2018-12-30T03:45:41.997Z,73.10
2018-12-30T03:48:11.096Z,73.00
2018-12-30T03:50:40.086Z,73.10
2018-12-30T03:53:09.004Z,73.10
2018-12-30T03:55:38.062Z,73.00
2018-12-30T03:58:07.034Z,73.10
2018-12-30T04:00:35.936Z,73.10
2018-12-30T04:03:04.942Z,73.10
2018-12-30T04:05:33.932Z,73.00
2018-12-30T04:08:02.978Z,73.10
2018-12-30T04:10:32.100Z,73.10
2018-12-30T04:13:01.096Z,73.10
2018-12-30T04:15:30.076Z,73.00
2018-12-30T04:17:59.072Z,73.10
2018-12-30T04:20:28.051Z,73.80
2018-12-30T04:22:57.032Z,73.10
2018-12-30T04:25:26.002Z,73.00
2018-12-30T04:27:55.012Z,73.00
2018-12-30T04:30:24.101Z,73.00
2018-12-30T04:32:53.060Z,73.00
2018-12-30T04:35:22.114Z,73.00
2018-12-30T04:37:51.274Z,73.00
2018-12-30T04:40:20.318Z,73.00
2018-12-30T04:42:49.313Z,73.00
2018-12-30T04:45:18.403Z,73.00
2018-12-30T04:47:47.365Z,73.10
2018-12-30T04:50:16.374Z,73.00
2018-12-30T04:52:45.357Z,73.00
2018-12-30T04:55:14.333Z,73.00
2018-12-30T04:57:43.320Z,73.00
2018-12-30T05:00:12.277Z,73.00
2018-12-30T05:02:41.262Z,73.00
2018-12-30T05:05:10.618Z,73.10
2018-12-30T05:07:39.610Z,73.00
2018-12-30T05:10:08.590Z,73.00
2018-12-30T05:12:37.641Z,73.00
2018-12-30T05:15:06.710Z,72.90
2018-12-30T05:17:35.685Z,73.00
2018-12-30T05:20:04.942Z,72.90
2018-12-30T05:22:34.202Z,72.90
2018-12-30T05:25:03.221Z,72.90
2018-12-30T05:27:32.254Z,73.00
2018-12-30T05:30:01.213Z,72.90
2018-12-30T05:32:30.191Z,72.90
2018-12-30T05:34:59.151Z,72.90
2018-12-30T05:37:28.129Z,72.90
2018-12-30T05:39:57.127Z,72.90
2018-12-30T05:42:26.128Z,72.90
2018-12-30T05:44:55.156Z,72.90
2018-12-30T05:47:24.163Z,72.90
2018-12-30T05:49:53.275Z,72.90
2018-12-30T05:52:22.254Z,72.90
2018-12-30T05:54:51.306Z,72.90
2018-12-30T05:57:20.299Z,72.90
2018-12-30T05:59:49.251Z,72.90
2018-12-30T06:02:18.269Z,72.80
2018-12-30T06:04:47.307Z,72.80
2018-12-30T06:07:16.283Z,72.80
2018-12-30T06:09:45.345Z,72.80
2018-12-30T06:12:14.330Z,72.80
2018-12-30T06:14:43.336Z,72.80
2018-12-30T06:17:12.304Z,72.90
2018-12-30T06:19:41.360Z,72.80
2018-12-30T06:22:10.329Z,72.80
2018-12-30T06:24:39.382Z,72.80
2018-12-30T06:27:08.378Z,72.80
2018-12-30T06:29:37.415Z,72.80
2018-12-30T06:32:06.487Z,72.80
2018-12-30T06:34:35.545Z,72.80
2018-12-30T06:37:04.555Z,72.90
2018-12-30T06:39:33.507Z,72.80
2018-12-30T06:42:02.516Z,72.80
2018-12-30T06:44:31.593Z,72.80
2018-12-30T06:47:00.570Z,72.80
2018-12-30T06:49:29.555Z,72.80
2018-12-30T06:51:58.517Z,72.80
2018-12-30T06:54:27.508Z,72.80
2018-12-30T06:56:56.557Z,72.70
2018-12-30T06:59:25.556Z,72.70
2018-12-30T07:01:54.612Z,72.70
2018-12-30T07:04:23.648Z,72.60
2018-12-30T07:06:52.635Z,72.70
2018-12-30T07:09:21.632Z,72.60
2018-12-30T07:11:50.712Z,72.60
2018-12-30T07:14:19.692Z,72.60
2018-12-30T07:16:48.737Z,72.60
2018-12-30T07:19:17.738Z,72.60
2018-12-30T07:21:46.697Z,72.60
2018-12-30T07:24:15.712Z,72.60
2018-12-30T07:26:44.690Z,72.50
2018-12-30T07:29:15.704Z,72.50
2018-12-30T07:31:44.679Z,72.50
2018-12-30T07:34:13.681Z,72.50
2018-12-30T07:36:42.755Z,72.60
2018-12-30T07:39:11.714Z,72.60
2018-12-30T07:41:40.716Z,72.50
2018-12-30T07:44:09.765Z,72.50
2018-12-30T07:46:38.748Z,72.50
2018-12-30T07:49:07.731Z,72.50
2018-12-30T07:51:36.780Z,72.50
2018-12-30T07:54:05.770Z,72.40
2018-12-30T07:56:34.751Z,72.40
2018-12-30T07:59:03.756Z,72.40
2018-12-30T08:01:32.696Z,72.40
2018-12-30T08:04:01.704Z,72.40
2018-12-30T08:06:30.753Z,72.40
2018-12-30T08:08:59.723Z,72.70
2018-12-30T08:11:28.721Z,72.50
2018-12-30T08:13:57.720Z,72.40
2018-12-30T08:16:26.675Z,72.40
2018-12-30T08:18:55.683Z,72.50
2018-12-30T08:21:24.750Z,72.50
2018-12-30T08:23:53.818Z,72.50
2018-12-30T08:26:22.797Z,72.40
2018-12-30T08:28:51.803Z,72.40
2018-12-30T08:31:20.853Z,72.40
2018-12-30T08:33:49.936Z,72.30
2018-12-30T08:36:18.939Z,72.50
2018-12-30T08:38:47.921Z,72.30
2018-12-30T08:41:16.982Z,72.40
2018-12-30T08:43:46.028Z,72.30
2018-12-30T08:46:15.132Z,72.30
2018-12-30T08:48:44.206Z,72.40
2018-12-30T08:51:13.081Z,72.30
2018-12-30T08:53:42.197Z,72.30
2018-12-30T08:56:11.266Z,72.30
2018-12-30T08:58:40.164Z,72.70
2018-12-30T09:01:09.127Z,72.50
2018-12-30T09:03:38.184Z,72.50
2018-12-30T09:06:07.150Z,72.40
2018-12-30T09:08:36.086Z,72.40
2018-12-30T09:11:05.078Z,72.40
2018-12-30T09:13:33.977Z,72.50
2018-12-30T09:16:02.985Z,72.50
2018-12-30T09:18:31.986Z,72.50
2018-12-30T09:21:00.979Z,72.50
2018-12-30T09:23:37.090Z,72.50
2018-12-30T09:26:00.773Z,72.50
2018-12-30T09:28:29.769Z,72.60
2018-12-30T09:30:58.715Z,72.60
2018-12-30T09:33:27.661Z,72.60
2018-12-30T09:35:56.672Z,72.60
2018-12-30T09:38:26.385Z,72.60
2018-12-30T09:40:55.479Z,72.60
2018-12-30T09:43:24.499Z,72.60
2018-12-30T09:45:53.487Z,72.60
2018-12-30T09:48:22.521Z,72.60
2018-12-30T09:50:51.517Z,72.60
2018-12-30T09:53:20.641Z,72.60
2018-12-30T09:55:49.630Z,72.60
2018-12-30T09:58:18.602Z,72.60
2018-12-30T10:00:47.659Z,72.60
2018-12-30T10:03:16.577Z,72.60
2018-12-30T10:05:45.625Z,72.70
2018-12-30T10:08:14.729Z,72.50
2018-12-30T10:10:43.719Z,72.60
2018-12-30T10:13:12.687Z,72.60
2018-12-30T10:15:41.723Z,72.60
2018-12-30T10:18:10.844Z,72.50
2018-12-30T10:20:39.824Z,72.80
2018-12-30T10:23:08.932Z,73.10
2018-12-30T10:25:37.921Z,73.50
2018-12-30T10:28:07.257Z,73.60
2018-12-30T10:30:36.239Z,73.70
2018-12-30T10:33:05.267Z,73.80
2018-12-30T10:35:34.265Z,73.80
2018-12-30T10:38:03.323Z,73.80
2018-12-30T10:40:32.306Z,73.80
2018-12-30T10:43:01.354Z,73.80
2018-12-30T10:45:30.719Z,73.80
2018-12-30T10:47:59.815Z,73.80
2018-12-30T10:50:35.347Z,73.90
2018-12-30T10:53:04.380Z,73.90
2018-12-30T10:55:33.445Z,73.90
2018-12-30T10:58:02.591Z,73.80
2018-12-30T11:00:33.197Z,73.80
2018-12-30T11:03:02.146Z,73.90
2018-12-30T11:05:31.110Z,73.90
2018-12-30T11:08:00.253Z,73.90
2018-12-30T11:10:29.342Z,73.90
2018-12-30T11:12:58.488Z,74.90
2018-12-30T11:15:27.526Z,74.00
2018-12-30T11:17:56.552Z,74.00
2018-12-30T11:20:25.618Z,73.90
2018-12-30T11:22:54.620Z,74.00
2018-12-30T11:25:23.704Z,74.00
2018-12-30T11:27:52.701Z,73.80
2018-12-30T11:30:21.687Z,73.70
2018-12-30T11:32:50.667Z,73.60
2018-12-30T11:35:19.649Z,73.50
2018-12-30T11:37:48.617Z,73.30
2018-12-30T11:40:17.608Z,73.20
2018-12-30T11:42:46.569Z,73.20
2018-12-30T11:45:15.614Z,73.00
2018-12-30T11:47:44.591Z,72.90
2018-12-30T11:50:13.579Z,73.60
2018-12-30T11:52:42.567Z,72.70
2018-12-30T11:55:11.545Z,72.60
2018-12-30T11:57:40.478Z,72.60
2018-12-30T12:00:10.091Z,72.50
2018-12-30T12:02:39.066Z,73.30
2018-12-30T12:05:08.046Z,72.30
2018-12-30T12:07:37.111Z,72.30
2018-12-30T12:10:06.281Z,72.30
2018-12-30T12:12:35.682Z,72.20
2018-12-30T12:15:06.688Z,72.10
2018-12-30T12:17:35.808Z,72.00
2018-12-30T12:20:04.913Z,72.00
2018-12-30T12:22:34.041Z,71.90
2018-12-30T12:25:03.106Z,71.80
2018-12-30T12:27:32.151Z,71.70
2018-12-30T12:30:01.325Z,71.70
2018-12-30T12:32:30.285Z,71.60
2018-12-30T12:34:59.257Z,71.60
2018-12-30T12:37:28.189Z,71.50
2018-12-30T12:39:57.089Z,71.50
2018-12-30T12:42:26.035Z,71.50
2018-12-30T12:44:55.036Z,71.30
2018-12-30T12:47:24.093Z,71.40
2018-12-30T12:49:53.305Z,71.30
2018-12-30T12:52:22.308Z,71.20
2018-12-30T12:54:51.287Z,71.10
2018-12-30T12:57:20.253Z,72.00
2018-12-30T12:59:49.303Z,71.00
2018-12-30T13:02:21.188Z,71.00
2018-12-30T13:04:50.175Z,71.10
2018-12-30T13:07:19.173Z,71.00
2018-12-30T13:09:48.133Z,70.90
2018-12-30T13:12:17.126Z,70.90
2018-12-30T13:14:46.093Z,70.90
2018-12-30T13:17:15.083Z,70.80
2018-12-30T13:19:44.050Z,70.80
2018-12-30T13:22:13.018Z,70.70
2018-12-30T13:24:42.017Z,70.60
2018-12-30T13:27:11.003Z,70.60
2018-12-30T13:29:39.977Z,70.60
2018-12-30T13:32:08.945Z,70.50
2018-12-30T13:34:37.930Z,70.50
2018-12-30T13:37:06.902Z,70.40
2018-12-30T13:39:35.895Z,70.40
2018-12-30T13:42:04.883Z,70.30
2018-12-30T13:44:33.916Z,70.30
2018-12-30T13:47:02.946Z,70.20
2018-12-30T13:49:31.925Z,70.20
2018-12-30T13:52:00.869Z,70.80
2018-12-30T13:54:29.809Z,70.20
2018-12-30T13:56:58.857Z,70.20
2018-12-30T13:59:27.836Z,70.10
2018-12-30T14:01:56.819Z,70.10
2018-12-30T14:04:25.864Z,70.10
2018-12-30T14:06:54.827Z,70.00
2018-12-30T14:09:23.768Z,70.00
2018-12-30T14:11:52.748Z,70.10
2018-12-30T14:14:21.795Z,70.00
2018-12-30T14:16:50.792Z,69.90
2018-12-30T14:19:19.813Z,69.90
2018-12-30T14:21:48.749Z,69.90
2018-12-30T14:24:17.674Z,69.90
2018-12-30T14:26:46.659Z,69.80
2018-12-30T14:29:15.627Z,69.80
2018-12-30T14:31:44.600Z,69.80
2018-12-30T14:34:13.600Z,69.70
2018-12-30T14:36:42.569Z,69.70
2018-12-30T14:39:11.511Z,69.70
2018-12-30T14:41:40.468Z,69.70
2018-12-30T14:44:09.442Z,69.60
2018-12-30T14:46:38.390Z,69.50
2018-12-30T14:49:07.283Z,69.50
2018-12-30T14:51:36.191Z,69.50
2018-12-30T14:54:05.168Z,69.50
2018-12-30T14:56:34.183Z,69.40
2018-12-30T14:59:03.134Z,69.40
2018-12-30T15:01:32.085Z,69.40
2018-12-30T15:04:01.068Z,69.40
2018-12-30T15:06:30.035Z,69.40
2018-12-30T15:08:59.017Z,69.40
2018-12-30T15:11:27.978Z,69.30
2018-12-30T15:13:56.942Z,69.40
2018-12-30T15:16:25.869Z,69.30
2018-12-30T15:18:54.876Z,69.30
2018-12-30T15:21:23.862Z,69.20
2018-12-30T15:23:52.839Z,69.20
2018-12-30T15:26:21.883Z,69.20
2018-12-30T15:28:50.865Z,69.20
2018-12-30T15:31:19.839Z,69.90
2018-12-30T15:33:48.825Z,69.20
2018-12-30T15:36:17.795Z,69.20
2018-12-30T15:38:46.787Z,69.10
2018-12-30T15:41:15.756Z,69.10
2018-12-30T15:43:44.704Z,69.10
2018-12-30T15:46:13.690Z,69.10
2018-12-30T15:48:42.650Z,69.10
2018-12-30T15:51:11.617Z,69.10
2018-12-30T15:53:40.619Z,69.00
2018-12-30T15:56:09.600Z,69.20
2018-12-30T15:58:38.649Z,69.10
2018-12-30T16:01:07.635Z,69.00
2018-12-30T16:03:36.690Z,69.00
2018-12-30T16:06:05.695Z,69.00
2018-12-30T16:08:34.633Z,69.10
2018-12-30T16:11:05.106Z,69.00
2018-12-30T16:13:34.094Z,68.90
2018-12-30T16:16:03.074Z,68.90
2018-12-30T16:18:32.121Z,68.90
2018-12-30T16:21:01.114Z,68.80
2018-12-30T16:23:30.117Z,68.90
2018-12-30T16:25:59.075Z,68.80
2018-12-30T16:28:28.060Z,68.80
2018-12-30T16:30:57.126Z,68.80
2018-12-30T16:33:26.155Z,68.80
2018-12-30T16:35:55.124Z,68.80
2018-12-30T16:38:24.130Z,68.80
2018-12-30T16:40:53.047Z,68.70
2018-12-30T16:43:21.985Z,68.70
2018-12-30T16:45:50.959Z,68.70
2018-12-30T16:48:19.931Z,68.70
2018-12-30T16:50:48.926Z,68.70
2018-12-30T16:53:17.874Z,68.70
2018-12-30T16:55:46.849Z,68.60
2018-12-30T16:58:15.856Z,68.60
2018-12-30T17:00:44.779Z,68.60
2018-12-30T17:03:13.724Z,68.60
2018-12-30T17:05:42.689Z,68.60
2018-12-30T17:08:11.704Z,68.60
2018-12-30T17:10:40.711Z,68.60
2018-12-30T17:13:09.784Z,68.50
2018-12-30T17:15:38.773Z,68.50
2018-12-30T17:18:07.832Z,68.50
2018-12-30T17:20:36.828Z,68.40
2018-12-30T17:23:05.881Z,68.40
2018-12-30T17:25:34.868Z,68.50
2018-12-30T17:28:03.913Z,68.40
2018-12-30T17:30:33.020Z,68.40
2018-12-30T17:33:01.997Z,68.50
2018-12-30T17:35:30.976Z,68.40
2018-12-30T17:37:59.932Z,68.40
2018-12-30T17:40:28.862Z,68.40
2018-12-30T17:42:57.838Z,68.50
2018-12-30T17:45:26.799Z,68.40
2018-12-30T17:47:55.759Z,68.30
2018-12-30T17:50:24.713Z,68.40
2018-12-30T17:52:53.698Z,68.40
2018-12-30T17:55:23.540Z,68.40
2018-12-30T17:57:52.637Z,68.40
2018-12-30T18:00:21.660Z,68.40
2018-12-30T18:02:50.687Z,68.30
2018-12-30T18:05:19.667Z,68.40
2018-12-30T18:07:48.663Z,68.30
2018-12-30T18:10:17.625Z,68.30
2018-12-30T18:12:46.604Z,68.30
2018-12-30T18:15:15.550Z,68.30
2018-12-30T18:17:44.482Z,68.30
2018-12-30T18:20:13.488Z,68.30
2018-12-30T18:22:42.465Z,68.30
2018-12-30T18:25:11.429Z,69.10
2018-12-30T18:27:40.579Z,68.30
2018-12-30T18:30:09.534Z,68.30
2018-12-30T18:32:38.508Z,68.30
2018-12-30T18:35:07.507Z,68.20
2018-12-30T18:37:36.477Z,68.20
2018-12-30T18:40:05.686Z,68.20
2018-12-30T18:42:34.679Z,68.20
2018-12-30T18:45:03.668Z,68.20
2018-12-30T18:47:32.668Z,68.20
2018-12-30T18:50:01.634Z,68.20
2018-12-30T18:52:30.611Z,68.20
2018-12-30T18:54:59.676Z,68.20
2018-12-30T18:57:28.659Z,68.90
2018-12-30T18:59:57.656Z,68.20
2018-12-30T19:02:26.637Z,68.10
2018-12-30T19:04:55.823Z,68.10
2018-12-30T19:07:24.872Z,68.20
2018-12-30T19:09:53.859Z,68.20
2018-12-30T19:12:22.838Z,68.10
2018-12-30T19:14:51.807Z,68.10
2018-12-30T19:17:20.815Z,68.10
2018-12-30T19:19:49.815Z,68.10
2018-12-30T19:22:18.746Z,68.10
2018-12-30T19:24:47.686Z,68.10
2018-12-30T19:27:16.671Z,68.10
2018-12-30T19:29:45.636Z,68.10
2018-12-30T19:32:14.623Z,68.10
2018-12-30T19:34:43.602Z,68.20
2018-12-30T19:37:12.533Z,68.10
2018-12-30T19:39:41.487Z,68.10
2018-12-30T19:42:10.533Z,68.10
2018-12-30T19:44:39.522Z,68.10
2018-12-30T19:47:08.493Z,68.00
2018-12-30T19:49:37.455Z,68.10
2018-12-30T19:52:07.336Z,68.10
2018-12-30T19:54:36.403Z,68.00
2018-12-30T19:57:05.384Z,68.10
2018-12-30T19:59:34.374Z,68.10
2018-12-30T20:02:03.422Z,68.00
2018-12-30T20:04:40.291Z,68.10
2018-12-30T20:07:03.132Z,68.00
2018-12-30T20:09:32.099Z,68.00
2018-12-30T20:12:01.089Z,68.00
2018-12-30T20:14:30.063Z,68.00
2018-12-30T20:16:59.018Z,68.10
2018-12-30T20:19:27.947Z,68.00
2018-12-30T20:21:56.993Z,68.10
2018-12-30T20:24:25.962Z,68.00
2018-12-30T20:26:54.925Z,68.10
2018-12-30T20:29:23.995Z,68.00
2018-12-30T20:31:52.955Z,68.00
2018-12-30T20:34:21.933Z,68.00
2018-12-30T20:36:50.908Z,68.00
2018-12-30T20:39:19.914Z,68.70
2018-12-30T20:41:48.858Z,68.00
2018-12-30T20:44:17.787Z,68.00
2018-12-30T20:46:46.782Z,68.00
2018-12-30T20:49:15.732Z,67.90
2018-12-30T20:51:44.706Z,67.90
2018-12-30T20:54:13.639Z,67.90
2018-12-30T20:56:42.595Z,68.00
2018-12-30T20:59:11.663Z,68.00
2018-12-30T21:01:40.602Z,68.00
2018-12-30T21:04:09.532Z,67.90
2018-12-30T21:06:38.522Z,68.00
2018-12-30T21:09:07.603Z,67.90
2018-12-30T21:11:36.640Z,67.90
2018-12-30T21:14:05.623Z,67.90
2018-12-30T21:16:34.624Z,68.00
2018-12-30T21:19:03.599Z,67.90
2018-12-30T21:21:32.554Z,67.90
2018-12-30T21:24:01.639Z,67.90
2018-12-30T21:26:30.539Z,67.90
2018-12-30T21:28:59.504Z,67.90
2018-12-30T21:31:28.453Z,67.90
2018-12-30T21:33:57.429Z,67.90
2018-12-30T21:36:26.397Z,67.90
2018-12-30T21:38:55.375Z,67.90
2018-12-30T21:41:24.496Z,67.90
2018-12-30T21:43:54.848Z,67.50
2018-12-30T21:46:23.829Z,67.80
2018-12-30T21:48:52.811Z,67.80
2018-12-30T21:51:21.877Z,67.80
2018-12-30T21:53:50.865Z,67.80
2018-12-30T21:56:19.852Z,68.00
2018-12-30T21:58:48.810Z,67.70
2018-12-30T22:01:17.795Z,67.70
2018-12-30T22:03:46.779Z,67.70
2018-12-30T22:06:15.845Z,67.70
2018-12-30T22:08:44.835Z,67.70
2018-12-30T22:11:13.825Z,67.80
2018-12-30T22:13:42.801Z,67.70
2018-12-30T22:16:11.763Z,67.70
2018-12-30T22:18:40.716Z,67.70
2018-12-30T22:21:09.682Z,67.70
2018-12-30T22:23:38.724Z,67.70
2018-12-30T22:26:07.726Z,67.70
2018-12-30T22:28:36.709Z,67.60
2018-12-30T22:31:05.707Z,67.60
2018-12-30T22:33:34.702Z,67.70
2018-12-30T22:36:03.669Z,67.60
2018-12-30T22:38:32.688Z,67.60
2018-12-30T22:41:01.674Z,67.60
2018-12-30T22:43:30.605Z,67.60
2018-12-30T22:45:59.642Z,67.60
2018-12-30T22:48:28.621Z,67.60
2018-12-30T22:50:57.620Z,67.60
2018-12-30T22:53:26.627Z,67.60
2018-12-30T22:55:55.597Z,67.60
2018-12-30T22:58:24.612Z,68.40
2018-12-30T23:00:59.593Z,67.60
2018-12-30T23:03:28.560Z,67.60
2018-12-30T23:05:57.543Z,67.60
2018-12-30T23:08:26.589Z,67.60
2018-12-30T23:10:56.861Z,67.70
2018-12-30T23:13:25.817Z,67.60
2018-12-30T23:15:54.896Z,67.60
2018-12-30T23:18:23.887Z,67.60
2018-12-30T23:20:52.853Z,67.50
2018-12-30T23:23:21.806Z,67.60
2018-12-30T23:25:50.808Z,67.60
2018-12-30T23:28:19.745Z,67.60
2018-12-30T23:30:48.686Z,67.60
2018-12-30T23:33:17.731Z,67.60
2018-12-30T23:35:46.721Z,67.60
2018-12-30T23:38:15.686Z,67.50
2018-12-30T23:40:44.649Z,67.50
2018-12-30T23:43:13.626Z,67.50
2018-12-30T23:45:42.689Z,67.50
2018-12-30T23:48:12.711Z,67.50
2018-12-30T23:50:41.731Z,67.50
2018-12-30T23:53:10.808Z,67.40
2018-12-30T23:55:39.784Z,67.50
2018-12-30T23:58:08.777Z,67.50
