createdAt,value
2019-05-10T00:02:01.507Z,1.87
2019-05-10T00:04:49.534Z,1.77
2019-05-10T00:07:37.460Z,2.20
2019-05-10T00:10:06.783Z,1.90
2019-05-10T00:12:40.076Z,2.10
2019-05-10T00:15:11.500Z,1.77
2019-05-10T00:17:41.556Z,1.90
2019-05-10T00:20:11.868Z,2.00
2019-05-10T00:22:41.876Z,2.47
2019-05-10T00:25:12.112Z,2.23
2019-05-10T00:27:42.269Z,2.20
2019-05-10T00:30:15.612Z,2.33
2019-05-10T00:32:45.704Z,2.93
2019-05-10T00:35:15.914Z,2.20
2019-05-10T00:37:46.188Z,2.50
2019-05-10T00:40:16.336Z,2.70
2019-05-10T00:42:46.383Z,2.67
2019-05-10T00:45:16.448Z,2.40
2019-05-10T00:47:46.443Z,2.73
2019-05-10T00:50:16.591Z,2.43
2019-05-10T00:52:46.790Z,2.73
2019-05-10T00:55:19.272Z,2.93
2019-05-10T00:57:48.486Z,2.67
2019-05-10T01:00:19.624Z,2.27
2019-05-10T01:02:49.641Z,2.57
2019-05-10T01:05:19.613Z,2.73
2019-05-10T01:07:49.713Z,2.60
2019-05-10T01:10:19.720Z,2.73
2019-05-10T01:12:49.715Z,3.30
2019-05-10T01:15:20.096Z,2.93
2019-05-10T01:17:51.590Z,2.83
2019-05-10T01:20:21.667Z,2.70
2019-05-10T01:22:53.153Z,3.00
2019-05-10T01:25:34.767Z,3.57
2019-05-10T01:27:54.955Z,3.23
2019-05-10T01:30:25.137Z,2.93
2019-05-10T01:32:55.288Z,3.50
2019-05-10T01:35:25.331Z,3.37
2019-05-10T01:37:55.406Z,3.07
2019-05-10T01:40:25.919Z,3.90
2019-05-10T01:42:55.935Z,3.60
2019-05-10T01:45:25.941Z,4.53
2019-05-10T01:47:55.928Z,4.40
2019-05-10T01:50:26.016Z,4.13
2019-05-10T01:52:57.168Z,5.03
2019-05-10T01:55:27.177Z,5.27
2019-05-10T01:57:57.157Z,6.27
2019-05-10T02:00:27.192Z,6.97
2019-05-10T02:02:57.189Z,7.27
2019-05-10T02:05:27.253Z,6.80
2019-05-10T02:07:57.253Z,8.40
2019-05-10T02:10:27.345Z,7.33
2019-05-10T02:12:57.396Z,6.90
2019-05-10T02:15:27.369Z,7.87
2019-05-10T02:17:57.379Z,7.80
2019-05-10T02:20:27.501Z,8.40
2019-05-10T02:22:57.516Z,7.70
2019-05-10T02:25:27.563Z,8.53
2019-05-10T02:27:57.581Z,7.47
2019-05-10T02:30:27.567Z,9.47
2019-05-10T02:32:57.635Z,9.60
2019-05-10T02:35:27.625Z,9.30
2019-05-10T02:37:59.143Z,8.83
2019-05-10T02:40:32.191Z,8.27
2019-05-10T02:43:02.192Z,9.23
2019-05-10T02:45:32.746Z,9.10
2019-05-10T02:48:02.768Z,9.53
2019-05-10T02:50:32.976Z,10.53
2019-05-10T02:53:03.248Z,10.47
2019-05-10T02:55:34.877Z,11.47
2019-05-10T02:58:07.178Z,12.90
2019-05-10T03:00:40.250Z,10.47
2019-05-10T03:03:12.085Z,11.10
2019-05-10T03:05:48.207Z,11.40
2019-05-10T03:08:15.988Z,10.93
2019-05-10T03:10:56.199Z,10.70
2019-05-10T03:13:30.301Z,11.53
2019-05-10T03:16:03.577Z,11.70
2019-05-10T03:18:35.322Z,11.43
2019-05-10T03:21:08.397Z,12.00
2019-05-10T03:23:38.483Z,12.77
2019-05-10T03:26:08.553Z,14.10
2019-05-10T03:28:38.567Z,14.30
2019-05-10T03:31:08.567Z,14.20
2019-05-10T03:33:38.585Z,14.27
2019-05-10T03:36:09.025Z,14.90
2019-05-10T03:38:39.393Z,14.97
2019-05-10T03:41:09.467Z,15.13
2019-05-10T03:43:39.496Z,14.30
2019-05-10T03:46:09.511Z,14.63
2019-05-10T03:48:39.545Z,14.20
2019-05-10T03:51:09.547Z,14.23
2019-05-10T03:53:42.527Z,13.27
2019-05-10T03:56:12.530Z,15.77
2019-05-10T03:58:42.552Z,16.00
2019-05-10T04:01:13.225Z,17.80
2019-05-10T04:03:43.259Z,17.67
2019-05-10T04:06:13.348Z,17.37
2019-05-10T04:08:43.443Z,18.80
2019-05-10T04:11:13.485Z,20.50
2019-05-10T04:13:43.510Z,18.43
2019-05-10T04:16:16.117Z,20.13
2019-05-10T04:18:45.270Z,19.63
2019-05-10T04:21:15.296Z,20.77
2019-05-10T04:23:45.305Z,19.37
2019-05-10T04:26:17.789Z,19.47
2019-05-10T04:28:47.826Z,19.53
2019-05-10T04:31:17.823Z,19.87
2019-05-10T04:33:47.854Z,19.87
2019-05-10T04:36:17.878Z,19.93
2019-05-10T04:38:47.914Z,20.80
2019-05-10T04:41:17.934Z,21.67
2019-05-10T04:43:47.961Z,21.83
2019-05-10T04:46:18.041Z,20.97
2019-05-10T04:48:48.147Z,23.03
2019-05-10T04:51:18.149Z,22.33
2019-05-10T04:53:48.192Z,20.57
2019-05-10T04:56:18.313Z,22.00
2019-05-10T04:58:48.392Z,22.87
2019-05-10T05:01:18.449Z,22.03
2019-05-10T05:03:48.459Z,25.83
2019-05-10T05:06:18.497Z,23.87
2019-05-10T05:08:48.512Z,24.23
2019-05-10T05:11:18.546Z,27.07
2019-05-10T05:13:48.540Z,25.13
2019-05-10T05:16:18.640Z,28.70
2019-05-10T05:18:49.418Z,27.90
2019-05-10T05:21:19.519Z,30.93
2019-05-10T05:23:49.528Z,30.10
2019-05-10T05:26:19.561Z,30.63
2019-05-10T05:28:49.562Z,31.00
2019-05-10T05:31:19.591Z,33.07
2019-05-10T05:33:49.747Z,32.53
2019-05-10T05:36:19.920Z,31.70
2019-05-10T05:38:49.930Z,33.17
2019-05-10T05:41:19.968Z,32.57
2019-05-10T05:43:50.007Z,33.37
2019-05-10T05:46:20.044Z,30.03
2019-05-10T05:48:51.631Z,34.50
2019-05-10T05:51:21.773Z,30.40
2019-05-10T05:53:51.839Z,35.90
2019-05-10T05:56:21.947Z,30.90
2019-05-10T05:58:51.950Z,29.77
2019-05-10T06:01:26.425Z,30.87
2019-05-10T06:03:53.704Z,30.77
2019-05-10T06:06:23.786Z,28.90
2019-05-10T06:08:54.490Z,30.63
2019-05-10T06:11:29.740Z,29.13
2019-05-10T06:13:57.272Z,31.30
2019-05-10T06:16:27.285Z,29.47
2019-05-10T06:18:57.343Z,29.47
2019-05-10T06:21:27.360Z,30.37
2019-05-10T06:23:59.392Z,26.60
2019-05-10T06:26:29.138Z,30.43
2019-05-10T06:29:03.738Z,25.63
2019-05-10T06:31:30.895Z,24.37
2019-05-10T06:34:00.922Z,22.37
2019-05-10T06:36:31.941Z,21.83
2019-05-10T06:39:02.035Z,23.70
2019-05-10T06:41:33.200Z,26.73
2019-05-10T06:44:03.277Z,22.70
2019-05-10T06:46:33.378Z,22.67
2019-05-10T06:49:08.295Z,22.77
2019-05-10T06:51:35.104Z,22.23
2019-05-10T06:54:05.208Z,21.23
2019-05-10T06:56:35.237Z,21.00
2019-05-10T06:59:13.574Z,21.43
2019-05-10T07:01:38.118Z,23.17
2019-05-10T07:04:08.825Z,21.03
2019-05-10T07:06:38.866Z,21.87
2019-05-10T07:09:10.263Z,20.97
2019-05-10T07:11:40.354Z,20.30
2019-05-10T07:14:10.527Z,19.93
2019-05-10T07:16:40.569Z,21.10
2019-05-10T07:19:10.637Z,19.57
2019-05-10T07:21:44.768Z,24.27
2019-05-10T07:24:12.395Z,16.87
2019-05-10T07:26:42.493Z,16.07
2019-05-10T07:29:28.747Z,14.53
2019-05-10T07:31:44.291Z,15.13
2019-05-10T07:34:15.841Z,15.40
2019-05-10T07:36:46.113Z,17.90
2019-05-10T07:39:16.194Z,14.30
2019-05-10T07:41:46.382Z,13.63
2019-05-10T07:44:16.407Z,13.10
2019-05-10T07:46:53.268Z,13.80
2019-05-10T07:49:18.232Z,13.27
2019-05-10T07:51:48.244Z,13.87
2019-05-10T07:54:18.263Z,12.83
2019-05-10T07:56:48.308Z,12.40
2019-05-10T07:59:22.050Z,11.67
2019-05-10T08:01:50.680Z,11.43
2019-05-10T08:04:29.102Z,11.63
2019-05-10T08:06:52.589Z,11.90
2019-05-10T08:09:22.733Z,11.43
2019-05-10T08:11:53.965Z,11.97
2019-05-10T08:14:25.484Z,11.60
2019-05-10T08:17:01.923Z,10.83
2019-05-10T08:19:32.696Z,11.27
2019-05-10T08:22:01.920Z,10.40
2019-05-10T08:24:35.144Z,11.47
2019-05-10T08:27:11.231Z,12.47
2019-05-10T08:29:35.555Z,12.27
2019-05-10T08:32:06.239Z,14.43
2019-05-10T08:34:39.349Z,14.87
2019-05-10T08:37:08.223Z,14.50
2019-05-10T08:39:45.666Z,15.10
2019-05-10T08:42:30.424Z,15.37
2019-05-10T08:44:43.841Z,15.37
2019-05-10T08:47:22.377Z,14.83
2019-05-10T08:50:06.439Z,14.10
2019-05-10T08:52:19.283Z,14.80
2019-05-10T08:54:49.754Z,14.97
2019-05-10T08:57:22.145Z,17.13
2019-05-10T08:59:56.109Z,17.47
2019-05-10T09:02:29.369Z,16.77
2019-05-10T09:04:55.068Z,17.17
2019-05-10T09:07:29.340Z,18.53
2019-05-10T09:09:57.952Z,18.20
2019-05-10T09:12:32.917Z,17.27
2019-05-10T09:15:09.379Z,19.43
2019-05-10T09:17:34.535Z,18.10
2019-05-10T09:20:06.227Z,18.40
2019-05-10T09:22:38.698Z,17.80
2019-05-10T09:25:09.373Z,17.47
2019-05-10T09:27:43.306Z,18.93
2019-05-10T09:30:18.542Z,18.40
2019-05-10T09:32:52.023Z,16.37
2019-05-10T09:35:22.327Z,16.80
2019-05-10T09:37:58.543Z,14.00
2019-05-10T09:40:26.375Z,12.27
2019-05-10T09:42:59.470Z,13.10
2019-05-10T09:45:32.277Z,12.93
2019-05-10T09:48:02.656Z,14.63
2019-05-10T09:50:41.275Z,14.60
2019-05-10T09:53:06.729Z,14.47
2019-05-10T09:55:36.995Z,13.43
2019-05-10T09:58:08.583Z,12.83
2019-05-10T10:00:38.838Z,13.30
2019-05-10T10:03:12.783Z,14.13
2019-05-10T10:05:41.029Z,15.20
2019-05-10T10:08:11.248Z,15.50
2019-05-10T10:10:42.979Z,13.90
2019-05-10T10:13:14.088Z,12.20
2019-05-10T10:15:49.509Z,10.37
2019-05-10T10:18:21.154Z,9.27
2019-05-10T10:20:48.289Z,8.80
2019-05-10T10:23:18.482Z,7.83
2019-05-10T10:25:48.615Z,7.33
2019-05-10T10:28:23.404Z,6.17
2019-05-10T10:30:59.951Z,6.03
2019-05-10T10:33:29.080Z,6.27
2019-05-10T10:36:04.842Z,5.37
2019-05-10T10:38:37.111Z,6.00
2019-05-10T10:41:05.233Z,5.13
2019-05-10T10:43:37.055Z,5.43
2019-05-10T10:46:11.898Z,4.93
2019-05-10T10:48:43.735Z,5.33
2019-05-10T10:51:12.562Z,5.33
2019-05-10T10:53:42.728Z,4.93
2019-05-10T10:56:12.816Z,4.83
2019-05-10T10:58:42.809Z,5.30
2019-05-10T11:01:21.726Z,5.23
2019-05-10T11:03:44.879Z,4.87
2019-05-10T11:06:16.054Z,4.77
2019-05-10T11:08:45.995Z,4.60
2019-05-10T11:11:16.034Z,3.80
2019-05-10T11:13:57.559Z,3.53
2019-05-10T11:16:18.031Z,3.80
2019-05-10T11:18:48.125Z,3.57
2019-05-10T11:21:18.195Z,3.37
2019-05-10T11:23:48.283Z,3.40
2019-05-10T11:26:21.731Z,3.70
2019-05-10T11:28:51.531Z,3.50
2019-05-10T11:31:22.396Z,3.47
2019-05-10T11:33:58.184Z,3.63
2019-05-10T11:36:24.167Z,4.23
2019-05-10T11:38:58.492Z,4.43
2019-05-10T11:41:26.277Z,4.20
2019-05-10T11:44:05.249Z,3.83
2019-05-10T11:46:31.021Z,5.00
2019-05-10T11:49:01.854Z,5.33
2019-05-10T11:51:33.109Z,5.57
2019-05-10T11:54:03.208Z,5.23
2019-05-10T11:56:33.774Z,5.67
2019-05-10T11:59:06.553Z,6.00
2019-05-10T12:01:41.503Z,5.90
2019-05-10T12:04:13.177Z,6.07
2019-05-10T12:06:41.206Z,5.73
2019-05-10T12:09:12.565Z,6.10
2019-05-10T12:11:51.903Z,4.57
2019-05-10T12:14:14.487Z,3.47
2019-05-10T12:16:45.474Z,3.17
2019-05-10T12:19:20.729Z,4.13
2019-05-10T12:21:47.744Z,4.57
2019-05-10T12:24:34.110Z,4.57
2019-05-10T12:27:17.457Z,3.17
2019-05-10T12:29:23.062Z,3.43
2019-05-10T12:31:56.867Z,4.10
2019-05-10T12:34:25.309Z,3.50
2019-05-10T12:36:57.532Z,3.90
2019-05-10T12:39:27.175Z,3.90
2019-05-10T12:41:57.175Z,4.63
2019-05-10T12:44:28.393Z,4.00
2019-05-10T12:47:01.159Z,4.03
2019-05-10T12:49:36.323Z,3.20
2019-05-10T12:52:09.133Z,3.30
2019-05-10T12:54:36.992Z,3.20
2019-05-10T12:57:08.639Z,3.30
2019-05-10T12:59:40.870Z,3.83
2019-05-10T13:02:13.067Z,3.07
2019-05-10T13:04:47.138Z,2.90
2019-05-10T13:07:15.444Z,3.20
2019-05-10T13:09:49.478Z,3.03
2019-05-10T13:12:17.287Z,3.20
2019-05-10T13:14:52.358Z,2.70
2019-05-10T13:17:19.019Z,3.00
2019-05-10T13:19:52.821Z,3.07
2019-05-10T13:22:20.951Z,3.13
2019-05-10T13:24:50.972Z,3.07
2019-05-10T13:27:21.236Z,3.40
2019-05-10T13:29:53.551Z,3.13
2019-05-10T13:32:25.971Z,3.00
2019-05-10T13:34:55.960Z,5.13
2019-05-10T13:37:25.982Z,3.20
2019-05-10T13:39:58.488Z,3.17
2019-05-10T13:42:27.699Z,2.83
2019-05-10T13:44:57.687Z,2.73
2019-05-10T13:47:27.914Z,3.20
2019-05-10T13:49:58.576Z,3.33
2019-05-10T13:52:38.119Z,3.13
2019-05-10T13:55:06.738Z,2.93
2019-05-10T13:57:38.185Z,3.10
2019-05-10T14:00:11.651Z,3.60
2019-05-10T14:02:41.922Z,3.03
2019-05-10T14:05:17.349Z,3.77
2019-05-10T14:07:50.930Z,4.00
2019-05-10T14:10:18.126Z,3.47
2019-05-10T14:12:48.338Z,3.57
2019-05-10T14:15:18.969Z,3.70
2019-05-10T14:17:49.070Z,3.40
2019-05-10T14:20:24.556Z,3.53
2019-05-10T14:22:55.672Z,4.17
2019-05-10T14:25:22.860Z,3.60
2019-05-10T14:27:52.881Z,4.00
2019-05-10T14:30:22.974Z,3.13
2019-05-10T14:32:52.991Z,3.20
2019-05-10T14:35:24.503Z,2.80
2019-05-10T14:37:54.691Z,2.37
2019-05-10T14:40:30.482Z,2.20
2019-05-10T14:42:56.450Z,2.33
2019-05-10T14:45:26.522Z,2.00
2019-05-10T14:47:56.701Z,2.37
2019-05-10T14:50:28.468Z,1.80
2019-05-10T14:52:58.740Z,1.40
2019-05-10T14:55:34.594Z,1.67
2019-05-10T14:58:04.663Z,1.60
2019-05-10T15:00:34.812Z,1.40
2019-05-10T15:03:05.125Z,1.47
2019-05-10T15:05:36.497Z,1.33
2019-05-10T15:08:06.730Z,2.30
2019-05-10T15:10:39.560Z,1.67
2019-05-10T15:13:08.687Z,1.80
2019-05-10T15:15:38.883Z,1.80
2019-05-10T15:18:09.021Z,1.63
2019-05-10T15:20:39.291Z,2.10
2019-05-10T15:23:09.488Z,2.67
2019-05-10T15:25:54.657Z,2.77
2019-05-10T15:28:11.371Z,2.20
2019-05-10T15:30:45.325Z,2.50
2019-05-10T15:33:13.107Z,2.57
2019-05-10T15:35:45.742Z,2.40
2019-05-10T15:38:16.166Z,2.37
2019-05-10T15:40:46.251Z,2.10
2019-05-10T15:43:18.775Z,2.20
2019-05-10T15:45:52.654Z,2.67
2019-05-10T15:48:22.077Z,2.60
2019-05-10T15:50:52.099Z,2.40
2019-05-10T15:53:25.415Z,2.60
2019-05-10T15:55:59.024Z,2.90
2019-05-10T15:58:25.585Z,2.80
2019-05-10T16:00:55.761Z,2.87
2019-05-10T16:03:25.857Z,2.83
2019-05-10T16:06:00.864Z,3.70
2019-05-10T16:08:30.178Z,3.27
2019-05-10T16:10:59.382Z,3.10
2019-05-10T16:13:29.546Z,3.67
2019-05-10T16:15:59.687Z,3.83
2019-05-10T16:18:33.480Z,3.87
2019-05-10T16:21:01.399Z,3.23
2019-05-10T16:23:31.410Z,3.40
2019-05-10T16:26:01.710Z,3.17
2019-05-10T16:28:31.728Z,3.57
2019-05-10T16:31:01.755Z,2.87
2019-05-10T16:33:31.821Z,2.80
2019-05-10T16:36:01.846Z,2.70
2019-05-10T16:38:31.946Z,2.87
2019-05-10T16:41:01.948Z,3.10
2019-05-10T16:43:33.669Z,4.40
2019-05-10T16:46:03.692Z,3.30
2019-05-10T16:48:37.684Z,2.60
2019-05-10T16:51:12.863Z,3.20
2019-05-10T16:53:45.918Z,3.53
2019-05-10T16:56:18.784Z,3.30
2019-05-10T16:58:53.210Z,3.30
2019-05-10T17:01:25.132Z,3.60
2019-05-10T17:03:59.656Z,3.20
2019-05-10T17:06:23.308Z,3.47
2019-05-10T17:08:53.332Z,3.07
2019-05-10T17:11:23.471Z,3.30
2019-05-10T17:13:55.587Z,3.17
2019-05-10T17:16:27.502Z,3.80
2019-05-10T17:18:57.604Z,3.70
2019-05-10T17:21:27.710Z,3.50
2019-05-10T17:24:01.592Z,3.43
2019-05-10T17:26:32.883Z,3.60
2019-05-10T17:29:07.346Z,3.53
2019-05-10T17:31:39.573Z,3.10
2019-05-10T17:34:06.770Z,3.40
2019-05-10T17:36:40.377Z,3.60
2019-05-10T17:39:13.168Z,3.23
2019-05-10T17:41:43.164Z,3.10
2019-05-10T17:44:17.415Z,3.20
2019-05-10T17:46:50.156Z,3.27
2019-05-10T17:49:19.513Z,3.60
2019-05-10T17:51:49.562Z,3.50
2019-05-10T17:54:19.637Z,3.30
2019-05-10T17:56:49.707Z,3.33
2019-05-10T17:59:19.723Z,3.30
2019-05-10T18:01:49.884Z,4.00
2019-05-10T18:04:25.653Z,4.03
2019-05-10T18:06:55.727Z,3.37
2019-05-10T18:09:27.487Z,3.43
2019-05-10T18:11:57.781Z,3.50
2019-05-10T18:14:29.604Z,3.40
2019-05-10T18:16:59.756Z,3.87
2019-05-10T18:19:29.767Z,4.00
2019-05-10T18:22:05.784Z,3.40
2019-05-10T18:24:36.312Z,3.47
2019-05-10T18:27:06.179Z,3.80
2019-05-10T18:29:36.176Z,3.80
2019-05-10T18:32:06.282Z,4.23
2019-05-10T18:34:36.347Z,4.23
2019-05-10T18:37:06.383Z,4.33
2019-05-10T18:39:36.420Z,4.60
2019-05-10T18:42:06.576Z,5.23
2019-05-10T18:44:36.575Z,4.67
2019-05-10T18:47:09.624Z,3.87
2019-05-10T18:49:39.900Z,5.20
2019-05-10T18:52:09.990Z,4.33
2019-05-10T18:54:39.992Z,5.50
2019-05-10T18:57:11.595Z,4.90
2019-05-10T18:59:45.390Z,5.03
2019-05-10T19:02:17.683Z,4.80
2019-05-10T19:04:45.661Z,5.13
2019-05-10T19:07:22.543Z,5.53
2019-05-10T19:09:53.623Z,10.23
2019-05-10T19:12:24.235Z,9.50
2019-05-10T19:14:54.758Z,8.60
2019-05-10T19:17:24.780Z,6.93
2019-05-10T19:19:54.936Z,7.43
2019-05-10T19:22:26.041Z,8.37
2019-05-10T19:24:57.039Z,11.67
2019-05-10T19:27:27.353Z,9.47
2019-05-10T19:29:57.348Z,6.50
2019-05-10T19:32:27.362Z,4.70
2019-05-10T19:34:58.896Z,4.70
2019-05-10T19:37:34.151Z,4.60
2019-05-10T19:40:00.900Z,3.80
2019-05-10T19:42:37.186Z,4.37
2019-05-10T19:45:12.854Z,4.53
2019-05-10T19:47:41.379Z,4.13
2019-05-10T19:50:11.544Z,5.13
2019-05-10T19:52:41.732Z,4.80
2019-05-10T19:55:12.864Z,4.60
2019-05-10T19:57:43.815Z,5.30
2019-05-10T20:00:14.749Z,5.57
2019-05-10T20:02:44.812Z,6.23
2019-05-10T20:05:15.575Z,7.17
2019-05-10T20:07:46.620Z,8.83
2019-05-10T20:10:16.863Z,8.37
2019-05-10T20:12:47.995Z,10.17
2019-05-10T20:15:18.656Z,13.30
2019-05-10T20:17:50.037Z,13.17
2019-05-10T20:20:20.249Z,13.30
2019-05-10T20:22:50.397Z,10.93
2019-05-10T20:25:20.817Z,10.53
2019-05-10T20:27:50.768Z,13.20
2019-05-10T20:30:22.115Z,15.73
2019-05-10T20:32:52.115Z,18.83
2019-05-10T20:35:22.144Z,15.70
2019-05-10T20:38:01.312Z,18.43
2019-05-10T20:40:24.019Z,17.53
2019-05-10T20:42:55.616Z,18.33
2019-05-10T20:45:25.612Z,18.43
2019-05-10T20:47:55.710Z,18.17
2019-05-10T20:50:26.191Z,17.33
2019-05-10T20:52:56.228Z,15.43
2019-05-10T20:55:26.233Z,11.10
2019-05-10T20:57:58.331Z,8.40
2019-05-10T21:00:28.422Z,8.63
2019-05-10T21:02:58.557Z,8.20
2019-05-10T21:05:28.537Z,8.13
2019-05-10T21:08:15.822Z,10.87
2019-05-10T21:10:32.399Z,21.60
2019-05-10T21:13:02.429Z,18.23
2019-05-10T21:15:32.538Z,14.30
2019-05-10T21:18:02.548Z,13.90
2019-05-10T21:20:32.570Z,26.37
2019-05-10T21:23:02.578Z,27.80
2019-05-10T21:25:32.606Z,14.83
2019-05-10T21:28:02.606Z,14.10
2019-05-10T21:30:32.716Z,12.40
2019-05-10T21:33:05.403Z,12.23
2019-05-10T21:35:35.424Z,10.13
2019-05-10T21:38:05.429Z,10.90
2019-05-10T21:40:35.450Z,10.57
2019-05-10T21:43:05.528Z,11.63
2019-05-10T21:45:35.616Z,12.03
2019-05-10T21:48:05.633Z,10.90
2019-05-10T21:50:35.704Z,11.50
2019-05-10T21:53:06.300Z,10.90
2019-05-10T21:55:36.311Z,11.43
2019-05-10T21:58:06.327Z,11.73
2019-05-10T22:00:38.177Z,12.63
2019-05-10T22:03:08.420Z,11.50
2019-05-10T22:05:38.571Z,12.30
2019-05-10T22:08:08.616Z,11.80
2019-05-10T22:10:39.181Z,12.20
2019-05-10T22:13:09.283Z,12.43
2019-05-10T22:15:39.427Z,11.77
2019-05-10T22:18:09.463Z,11.67
2019-05-10T22:20:39.457Z,11.47
2019-05-10T22:23:09.537Z,11.73
2019-05-10T22:25:39.550Z,11.40
2019-05-10T22:28:09.547Z,11.97
2019-05-10T22:30:39.576Z,11.87
2019-05-10T22:33:09.606Z,11.63
2019-05-10T22:35:40.701Z,10.70
2019-05-10T22:38:10.738Z,12.23
2019-05-10T22:40:40.803Z,10.00
2019-05-10T22:43:11.371Z,10.83
2019-05-10T22:45:41.459Z,11.23
2019-05-10T22:48:11.463Z,11.30
2019-05-10T22:50:41.885Z,11.23
2019-05-10T22:53:11.889Z,12.33
2019-05-10T22:55:41.917Z,11.03
2019-05-10T22:58:11.923Z,10.53
2019-05-10T23:00:42.078Z,10.90
2019-05-10T23:03:12.101Z,10.03
2019-05-10T23:05:42.189Z,10.07
2019-05-10T23:08:13.819Z,10.67
2019-05-10T23:10:44.008Z,10.60
2019-05-10T23:13:14.071Z,10.37
2019-05-10T23:15:44.089Z,11.10
2019-05-10T23:18:14.105Z,8.77
2019-05-10T23:20:44.112Z,9.73
2019-05-10T23:23:14.116Z,10.43
2019-05-10T23:25:46.897Z,10.03
2019-05-10T23:28:17.431Z,9.37
2019-05-10T23:30:47.583Z,11.33
2019-05-10T23:33:17.584Z,10.90
2019-05-10T23:35:47.607Z,11.20
2019-05-10T23:38:17.606Z,11.20
2019-05-10T23:40:47.636Z,11.93
2019-05-10T23:43:17.638Z,12.67
2019-05-10T23:45:47.673Z,11.43
2019-05-10T23:48:19.103Z,11.70
2019-05-10T23:50:49.129Z,11.67
2019-05-10T23:53:19.766Z,10.60
2019-05-10T23:55:49.782Z,10.77
2019-05-10T23:58:19.788Z,10.43
