createdAt,value
2023-03-20T00:02:35.288Z,3.80
2023-03-20T00:05:06.731Z,3.80
2023-03-20T00:07:40.224Z,3.77
2023-03-20T00:10:17.760Z,3.70
2023-03-20T00:12:53.094Z,3.70
2023-03-20T00:15:43.478Z,3.50
2023-03-20T00:18:28.730Z,3.60
2023-03-20T00:21:02.103Z,3.87
2023-03-20T00:23:35.837Z,3.60
2023-03-20T00:26:10.274Z,3.60
2023-03-20T00:28:52.147Z,3.70
2023-03-20T00:31:32.473Z,3.60
2023-03-20T00:34:07.468Z,3.80
2023-03-20T00:36:43.749Z,3.50
2023-03-20T00:39:16.714Z,3.50
2023-03-20T00:42:00.711Z,3.43
2023-03-20T00:44:41.804Z,3.40
2023-03-20T00:47:18.043Z,3.40
2023-03-20T00:49:52.649Z,3.40
2023-03-20T00:52:26.087Z,3.40
2023-03-20T00:55:00.155Z,3.43
2023-03-20T00:57:38.201Z,3.60
2023-03-20T01:00:31.452Z,3.40
2023-03-20T01:03:04.998Z,3.40
2023-03-20T01:05:38.243Z,3.50
2023-03-20T01:08:28.864Z,3.60
2023-03-20T01:11:02.796Z,4.00
2023-03-20T01:13:36.925Z,3.70
2023-03-20T01:16:10.435Z,3.63
2023-03-20T01:18:43.581Z,3.50
2023-03-20T01:21:21.444Z,3.70
2023-03-20T01:23:54.900Z,3.60
2023-03-20T01:26:36.128Z,3.50
2023-03-20T01:29:10.814Z,3.40
2023-03-20T01:31:43.999Z,3.43
2023-03-20T01:34:21.503Z,3.50
2023-03-20T01:36:56.167Z,3.30
2023-03-20T01:39:30.828Z,3.60
2023-03-20T01:42:07.313Z,3.50
2023-03-20T01:44:40.373Z,3.40
2023-03-20T01:47:15.249Z,3.40
2023-03-20T01:50:25.797Z,3.40
2023-03-20T01:53:20.258Z,3.80
2023-03-20T01:55:54.800Z,3.60
2023-03-20T01:58:33.764Z,3.90
2023-03-20T02:01:08.365Z,4.10
2023-03-20T02:03:41.459Z,3.57
2023-03-20T02:06:15.057Z,3.83
2023-03-20T02:08:52.674Z,3.50
2023-03-20T02:11:27.470Z,3.40
2023-03-20T02:14:02.481Z,3.40
2023-03-20T02:16:35.310Z,3.40
2023-03-20T02:19:09.873Z,3.60
2023-03-20T02:21:59.738Z,3.57
2023-03-20T02:24:57.436Z,3.80
2023-03-20T02:27:41.265Z,3.97
2023-03-20T02:30:16.640Z,3.90
2023-03-20T02:33:06.187Z,3.90
2023-03-20T02:35:43.732Z,3.87
2023-03-20T02:38:30.588Z,3.80
2023-03-20T02:41:17.784Z,4.13
2023-03-20T02:43:58.356Z,4.30
2023-03-20T02:46:59.592Z,4.53
2023-03-20T02:49:49.921Z,4.30
2023-03-20T02:52:47.037Z,4.23
2023-03-20T02:55:40.356Z,3.87
2023-03-20T02:58:21.699Z,4.10
2023-03-20T03:00:56.652Z,4.00
2023-03-20T03:03:50.628Z,4.20
2023-03-20T03:06:37.687Z,4.00
2023-03-20T03:09:18.212Z,4.20
2023-03-20T03:11:56.120Z,4.00
2023-03-20T03:14:43.016Z,4.10
2023-03-20T03:17:21.405Z,4.20
2023-03-20T03:19:56.309Z,4.10
2023-03-20T03:22:29.485Z,4.20
2023-03-20T03:25:02.554Z,3.93
2023-03-20T03:27:49.127Z,4.10
2023-03-20T03:30:30.021Z,4.10
2023-03-20T03:33:14.364Z,3.90
2023-03-20T03:35:47.507Z,3.83
2023-03-20T03:38:40.249Z,4.10
2023-03-20T03:41:36.296Z,3.97
2023-03-20T03:44:32.320Z,3.83
2023-03-20T03:47:22.295Z,4.00
2023-03-20T03:49:59.013Z,3.90
2023-03-20T03:52:34.390Z,4.00
2023-03-20T03:55:11.207Z,3.90
2023-03-20T03:57:46.544Z,3.70
2023-03-20T04:00:25.400Z,3.90
2023-03-20T04:03:00.187Z,3.60
2023-03-20T04:05:38.363Z,3.60
2023-03-20T04:08:11.921Z,3.80
2023-03-20T04:10:44.832Z,3.70
2023-03-20T04:13:22.542Z,4.00
2023-03-20T04:15:55.751Z,4.00
2023-03-20T04:18:28.858Z,4.00
2023-03-20T04:21:01.913Z,3.60
2023-03-20T04:23:38.564Z,3.90
2023-03-20T04:26:11.596Z,3.80
2023-03-20T04:28:45.178Z,3.90
2023-03-20T04:31:18.208Z,3.80
2023-03-20T04:33:52.430Z,4.00
2023-03-20T04:36:25.330Z,4.00
2023-03-20T04:38:58.396Z,3.90
2023-03-20T04:41:31.477Z,3.80
2023-03-20T04:44:05.003Z,4.00
2023-03-20T04:46:37.940Z,3.90
2023-03-20T04:49:10.990Z,3.83
2023-03-20T04:51:43.775Z,3.70
2023-03-20T04:54:16.697Z,3.60
2023-03-20T04:56:49.735Z,4.00
2023-03-20T04:59:22.867Z,3.80
2023-03-20T05:01:59.998Z,3.80
2023-03-20T05:04:33.021Z,3.90
2023-03-20T05:07:05.942Z,4.00
2023-03-20T05:09:38.908Z,3.90
2023-03-20T05:12:12.563Z,3.90
2023-03-20T05:14:45.659Z,3.80
2023-03-20T05:17:19.702Z,3.97
2023-03-20T05:19:56.010Z,4.20
2023-03-20T05:22:28.865Z,4.00
2023-03-20T05:25:03.017Z,4.00
2023-03-20T05:27:36.071Z,3.90
2023-03-20T05:30:10.640Z,3.93
2023-03-20T05:32:44.057Z,3.80
2023-03-20T05:35:21.832Z,3.90
2023-03-20T05:37:54.937Z,3.70
2023-03-20T05:40:27.776Z,3.50
2023-03-20T05:43:00.724Z,3.90
2023-03-20T05:45:33.871Z,3.50
2023-03-20T05:48:06.838Z,3.50
2023-03-20T05:50:39.887Z,3.50
2023-03-20T05:53:15.473Z,3.50
2023-03-20T05:55:47.109Z,3.40
2023-03-20T05:58:20.378Z,3.20
2023-03-20T06:00:53.367Z,3.60
2023-03-20T06:03:26.307Z,3.60
2023-03-20T06:05:59.761Z,3.60
2023-03-20T06:08:32.665Z,3.63
2023-03-20T06:11:06.295Z,3.70
2023-03-20T06:13:40.588Z,3.70
2023-03-20T06:16:13.899Z,3.73
2023-03-20T06:18:47.112Z,3.70
2023-03-20T06:21:20.201Z,3.70
2023-03-20T06:23:53.213Z,3.30
2023-03-20T06:26:26.378Z,3.80
2023-03-20T06:28:59.454Z,3.70
2023-03-20T06:31:32.876Z,4.20
2023-03-20T06:34:06.383Z,4.00
2023-03-20T06:36:39.970Z,3.60
2023-03-20T06:39:14.185Z,3.90
2023-03-20T06:41:47.294Z,4.10
2023-03-20T06:44:20.335Z,4.40
2023-03-20T06:46:53.496Z,4.17
2023-03-20T06:49:26.748Z,4.20
2023-03-20T06:51:59.815Z,4.80
2023-03-20T06:54:32.880Z,3.90
2023-03-20T06:57:06.736Z,3.60
2023-03-20T06:59:40.172Z,3.80
2023-03-20T07:02:14.224Z,3.60
2023-03-20T07:04:47.147Z,3.87
2023-03-20T07:07:20.213Z,3.90
2023-03-20T07:09:53.267Z,3.87
2023-03-20T07:12:27.385Z,4.00
2023-03-20T07:15:00.413Z,3.90
2023-03-20T07:17:33.778Z,3.80
2023-03-20T07:20:07.053Z,4.00
2023-03-20T07:22:40.352Z,3.73
2023-03-20T07:25:14.244Z,3.80
2023-03-20T07:27:49.021Z,3.90
2023-03-20T07:30:22.289Z,3.80
2023-03-20T07:32:55.780Z,3.80
2023-03-20T07:35:29.041Z,4.30
2023-03-20T07:38:02.317Z,4.27
2023-03-20T07:40:35.288Z,4.30
2023-03-20T07:43:08.275Z,4.20
2023-03-20T07:45:41.193Z,4.43
2023-03-20T07:48:14.318Z,4.80
2023-03-20T07:50:47.692Z,4.50
2023-03-20T07:53:20.489Z,4.40
2023-03-20T07:55:53.565Z,4.40
2023-03-20T07:58:26.516Z,4.30
2023-03-20T08:01:01.654Z,4.20
2023-03-20T08:03:34.822Z,4.20
2023-03-20T08:06:09.060Z,4.30
2023-03-20T08:08:42.173Z,5.10
2023-03-20T08:11:15.184Z,4.90
2023-03-20T08:13:48.330Z,4.70
2023-03-20T08:16:21.547Z,4.70
2023-03-20T08:18:55.263Z,5.30
2023-03-20T08:21:30.355Z,5.30
2023-03-20T08:24:02.827Z,5.60
2023-03-20T08:26:40.546Z,5.80
2023-03-20T08:29:14.486Z,5.80
2023-03-20T08:31:53.218Z,5.60
2023-03-20T08:37:46.360Z,5.60
2023-03-20T08:40:19.322Z,5.43
2023-03-20T08:42:52.391Z,5.43
2023-03-20T08:45:26.580Z,5.80
2023-03-20T08:47:59.542Z,5.37
2023-03-20T08:50:32.492Z,4.60
2023-03-20T08:53:05.370Z,4.60
2023-03-20T08:55:38.736Z,4.50
2023-03-20T08:58:11.999Z,4.83
2023-03-20T09:00:46.104Z,5.60
2023-03-20T09:03:20.740Z,9.83
2023-03-20T09:05:55.727Z,6.60
2023-03-20T09:08:31.007Z,5.10
2023-03-20T09:11:03.177Z,5.53
2023-03-20T09:13:40.450Z,4.70
2023-03-20T09:16:15.047Z,4.50
2023-03-20T09:18:48.055Z,4.50
2023-03-20T09:21:21.290Z,4.53
2023-03-20T09:23:54.075Z,4.80
2023-03-20T09:26:26.879Z,4.50
2023-03-20T09:29:04.901Z,4.50
2023-03-20T09:31:38.436Z,4.30
2023-03-20T09:34:11.912Z,4.60
2023-03-20T09:36:44.855Z,4.70
2023-03-20T09:39:18.082Z,4.17
2023-03-20T09:41:57.453Z,4.00
2023-03-20T09:44:39.736Z,4.03
2023-03-20T09:47:34.269Z,4.40
2023-03-20T09:50:38.166Z,4.10
2023-03-20T09:53:29.865Z,3.90
2023-03-20T09:56:03.436Z,4.00
2023-03-20T09:58:38.506Z,4.10
2023-03-20T10:01:14.133Z,3.97
2023-03-20T10:04:06.665Z,3.90
2023-03-20T10:06:39.914Z,3.87
2023-03-20T10:09:30.121Z,3.70
2023-03-20T10:12:35.142Z,3.70
2023-03-20T10:15:25.030Z,3.70
2023-03-20T10:18:05.835Z,3.90
2023-03-20T10:20:44.174Z,4.60
2023-03-20T10:23:22.375Z,3.80
2023-03-20T10:25:57.803Z,4.10
2023-03-20T10:28:51.591Z,4.00
2023-03-20T10:31:50.710Z,3.90
2023-03-20T10:34:32.373Z,4.27
2023-03-20T10:37:23.772Z,4.40
2023-03-20T10:40:24.222Z,4.50
2023-03-20T10:42:58.764Z,4.20
2023-03-20T10:45:40.348Z,4.17
2023-03-20T10:48:20.840Z,4.77
2023-03-20T10:50:55.571Z,4.50
2023-03-20T10:53:36.506Z,4.60
2023-03-20T10:56:16.785Z,4.40
2023-03-20T10:58:50.069Z,4.17
2023-03-20T11:01:23.314Z,3.90
2023-03-20T11:03:57.606Z,4.47
2023-03-20T11:06:44.360Z,4.20
2023-03-20T11:09:32.330Z,4.20
2023-03-20T11:12:06.586Z,4.20
2023-03-20T11:14:41.324Z,4.30
2023-03-20T11:17:15.735Z,4.20
2023-03-20T11:19:48.731Z,4.40
2023-03-20T11:22:29.790Z,4.40
2023-03-20T11:25:04.839Z,4.53
2023-03-20T11:27:38.981Z,4.30
2023-03-20T11:30:14.805Z,4.40
2023-03-20T11:32:52.927Z,4.33
2023-03-20T11:35:35.413Z,4.10
2023-03-20T11:38:21.898Z,4.20
2023-03-20T11:40:55.612Z,4.30
2023-03-20T11:43:30.575Z,4.30
2023-03-20T11:46:05.941Z,4.30
2023-03-20T11:48:48.237Z,4.50
2023-03-20T11:51:23.515Z,4.30
2023-03-20T11:54:03.923Z,4.20
2023-03-20T11:56:41.887Z,4.20
2023-03-20T11:59:16.820Z,4.10
2023-03-20T12:01:57.867Z,4.13
2023-03-20T12:04:42.858Z,4.10
2023-03-20T12:07:23.659Z,4.10
2023-03-20T12:10:13.826Z,4.20
2023-03-20T12:12:48.700Z,4.37
2023-03-20T12:15:32.835Z,4.33
2023-03-20T12:18:27.338Z,4.40
2023-03-20T12:21:23.018Z,4.70
2023-03-20T12:24:18.993Z,4.50
2023-03-20T12:27:12.374Z,4.60
2023-03-20T12:29:47.058Z,4.47
2023-03-20T12:32:24.452Z,4.57
2023-03-20T12:35:02.306Z,4.50
2023-03-20T12:37:36.449Z,4.50
2023-03-20T12:40:10.121Z,4.60
2023-03-20T12:43:03.157Z,4.60
2023-03-20T12:45:44.901Z,4.40
2023-03-20T12:48:48.100Z,4.50
2023-03-20T12:51:25.785Z,4.40
2023-03-20T12:54:00.724Z,4.40
2023-03-20T12:56:35.791Z,4.50
2023-03-20T12:59:10.811Z,4.30
2023-03-20T13:02:01.858Z,4.40
2023-03-20T13:05:14.849Z,4.40
2023-03-20T13:08:06.115Z,4.80
2023-03-20T13:10:49.738Z,4.87
2023-03-20T13:13:24.969Z,4.73
2023-03-20T13:16:02.983Z,4.60
2023-03-20T13:18:43.426Z,4.70
2023-03-20T13:21:18.072Z,4.50
2023-03-20T13:24:20.043Z,4.70
2023-03-20T13:26:55.092Z,4.90
2023-03-20T13:29:32.823Z,4.90
2023-03-20T13:32:30.594Z,4.90
2023-03-20T13:35:17.759Z,5.13
2023-03-20T13:37:52.973Z,5.10
2023-03-20T13:40:37.751Z,5.40
2023-03-20T13:43:21.906Z,5.10
2023-03-20T13:45:56.655Z,5.10
2023-03-20T13:48:37.134Z,5.30
2023-03-20T13:51:31.594Z,5.10
2023-03-20T13:54:22.998Z,4.90
2023-03-20T13:57:03.481Z,5.20
2023-03-20T13:59:53.141Z,5.10
2023-03-20T14:02:40.189Z,5.00
2023-03-20T14:05:17.506Z,5.43
2023-03-20T14:07:51.947Z,5.23
2023-03-20T14:10:30.029Z,4.80
2023-03-20T14:13:07.972Z,4.73
2023-03-20T14:15:42.432Z,4.80
2023-03-20T14:18:22.410Z,4.90
2023-03-20T14:21:00.714Z,5.27
2023-03-20T14:23:46.043Z,5.10
2023-03-20T14:26:45.287Z,5.00
2023-03-20T14:29:20.602Z,5.00
2023-03-20T14:31:54.232Z,5.30
2023-03-20T14:34:27.775Z,4.90
2023-03-20T14:37:05.508Z,5.20
2023-03-20T14:40:05.923Z,5.00
2023-03-20T14:42:59.425Z,5.00
2023-03-20T14:45:37.509Z,5.00
2023-03-20T14:48:12.508Z,5.20
2023-03-20T14:50:53.066Z,5.10
2023-03-20T14:53:27.906Z,4.70
2023-03-20T14:56:03.999Z,5.00
2023-03-20T14:58:51.013Z,5.10
2023-03-20T15:01:26.347Z,5.00
2023-03-20T15:04:16.581Z,5.10
2023-03-20T15:07:06.437Z,4.90
2023-03-20T15:09:42.580Z,4.70
2023-03-20T15:12:17.593Z,4.87
2023-03-20T15:14:52.314Z,4.80
2023-03-20T15:17:26.997Z,4.80
2023-03-20T15:20:08.311Z,4.70
2023-03-20T15:22:43.266Z,4.60
2023-03-20T15:25:18.290Z,4.70
2023-03-20T15:27:52.310Z,4.70
2023-03-20T15:30:26.199Z,4.70
2023-03-20T15:32:59.777Z,4.43
2023-03-20T15:35:32.742Z,4.90
2023-03-20T15:38:10.584Z,4.87
2023-03-20T15:40:51.486Z,4.90
2023-03-20T15:43:28.118Z,4.80
2023-03-20T15:46:18.430Z,4.90
2023-03-20T15:48:35.852Z,4.90
2023-03-20T15:51:11.088Z,4.60
2023-03-20T15:53:46.517Z,4.50
2023-03-20T15:56:21.256Z,4.70
2023-03-20T15:58:59.176Z,4.70
2023-03-20T16:01:33.864Z,4.50
2023-03-20T16:04:07.192Z,4.60
2023-03-20T16:06:41.283Z,4.70
2023-03-20T16:09:16.341Z,4.43
2023-03-20T16:11:54.659Z,4.30
2023-03-20T16:14:35.529Z,4.50
2023-03-20T16:17:08.988Z,4.63
2023-03-20T16:19:41.860Z,4.50
2023-03-20T16:22:25.883Z,4.60
2023-03-20T16:25:00.597Z,4.60
2023-03-20T16:27:35.547Z,4.50
2023-03-20T16:30:19.076Z,4.70
2023-03-20T16:32:53.815Z,4.80
2023-03-20T16:35:31.738Z,4.60
2023-03-20T16:38:05.639Z,4.80
2023-03-20T16:40:41.641Z,4.70
2023-03-20T16:43:21.969Z,4.70
2023-03-20T16:45:56.525Z,4.60
2023-03-20T16:48:35.660Z,4.50
2023-03-20T16:51:13.266Z,4.70
2023-03-20T16:53:47.952Z,4.30
2023-03-20T16:56:32.125Z,4.20
2023-03-20T16:59:12.390Z,4.00
2023-03-20T17:01:50.254Z,3.90
2023-03-20T17:04:28.408Z,4.10
2023-03-20T17:07:06.474Z,4.30
2023-03-20T17:09:39.309Z,4.40
2023-03-20T17:12:17.340Z,4.40
2023-03-20T17:14:50.375Z,4.27
2023-03-20T17:17:24.353Z,4.40
2023-03-20T17:19:57.422Z,4.40
2023-03-20T17:22:34.783Z,4.50
2023-03-20T17:25:08.314Z,4.60
2023-03-20T17:27:42.202Z,4.40
2023-03-20T17:30:22.960Z,4.80
2023-03-20T17:32:56.315Z,4.70
2023-03-20T17:35:29.516Z,4.70
2023-03-20T17:38:02.880Z,4.90
2023-03-20T17:40:36.371Z,4.43
2023-03-20T17:43:11.405Z,4.40
2023-03-20T17:45:45.116Z,4.40
2023-03-20T17:48:19.813Z,4.80
2023-03-20T17:50:53.746Z,4.70
2023-03-20T17:53:29.877Z,4.50
2023-03-20T17:56:02.921Z,4.30
2023-03-20T17:58:35.983Z,4.30
2023-03-20T18:01:10.657Z,4.00
2023-03-20T18:03:44.053Z,4.00
2023-03-20T18:06:22.122Z,4.00
2023-03-20T18:08:54.914Z,4.30
2023-03-20T18:11:27.880Z,4.30
2023-03-20T18:14:04.169Z,4.40
2023-03-20T18:16:36.978Z,4.23
2023-03-20T18:19:09.896Z,4.40
2023-03-20T18:21:43.434Z,4.70
2023-03-20T18:24:16.387Z,4.90
2023-03-20T18:26:49.314Z,4.50
2023-03-20T18:29:22.502Z,4.20
2023-03-20T18:31:55.592Z,4.50
2023-03-20T18:34:28.566Z,4.30
2023-03-20T18:37:01.518Z,4.30
2023-03-20T18:39:34.509Z,4.40
2023-03-20T18:42:07.729Z,4.23
2023-03-20T18:44:44.062Z,4.30
2023-03-20T18:47:17.619Z,4.30
2023-03-20T18:49:50.500Z,4.30
2023-03-20T18:52:23.577Z,4.20
2023-03-20T18:54:56.548Z,4.10
2023-03-20T18:57:29.598Z,4.10
2023-03-20T19:00:02.722Z,4.20
2023-03-20T19:02:35.900Z,4.00
2023-03-20T19:05:11.629Z,4.10
2023-03-20T19:07:44.776Z,4.00
2023-03-20T19:10:31.696Z,4.20
2023-03-20T19:13:07.658Z,4.40
2023-03-20T19:15:40.736Z,4.50
2023-03-20T19:18:21.127Z,4.30
2023-03-20T19:20:57.213Z,4.20
2023-03-20T19:23:31.484Z,4.40
2023-03-20T19:26:04.557Z,4.40
2023-03-20T19:28:41.087Z,4.50
2023-03-20T19:31:12.361Z,4.70
2023-03-20T19:33:45.723Z,4.40
2023-03-20T19:36:39.036Z,4.20
2023-03-20T19:39:14.356Z,4.10
2023-03-20T19:41:48.094Z,4.10
2023-03-20T19:44:21.642Z,4.20
2023-03-20T19:46:54.783Z,4.20
2023-03-20T19:49:30.920Z,3.70
2023-03-20T19:52:02.899Z,4.10
2023-03-20T19:54:35.825Z,4.10
2023-03-20T19:57:12.386Z,4.13
2023-03-20T19:59:47.748Z,4.00
2023-03-20T20:02:20.317Z,3.90
2023-03-20T20:04:53.355Z,3.90
2023-03-20T20:08:02.008Z,4.20
2023-03-20T20:10:00.590Z,4.00
2023-03-20T20:12:33.611Z,4.20
2023-03-20T20:15:06.683Z,4.20
2023-03-20T20:17:39.795Z,4.40
2023-03-20T20:20:14.180Z,4.17
2023-03-20T20:22:47.947Z,4.20
2023-03-20T20:25:22.219Z,4.30
2023-03-20T20:27:55.167Z,4.70
2023-03-20T20:30:28.162Z,4.70
2023-03-20T20:36:01.917Z,4.40
2023-03-20T20:38:48.759Z,4.30
2023-03-20T20:40:50.540Z,4.50
2023-03-20T20:43:50.641Z,4.70
2023-03-20T20:45:58.835Z,4.50
2023-03-20T20:48:31.988Z,4.60
2023-03-20T20:51:05.223Z,4.37
2023-03-20T20:53:38.175Z,4.20
2023-03-20T20:56:11.745Z,4.20
2023-03-20T20:58:44.771Z,4.50
2023-03-20T21:01:17.723Z,4.30
2023-03-20T21:03:50.892Z,4.60
2023-03-20T21:06:38.663Z,4.50
2023-03-20T21:08:58.202Z,4.50
2023-03-20T21:11:31.095Z,4.50
2023-03-20T21:14:04.144Z,4.50
2023-03-20T21:16:41.447Z,4.50
2023-03-20T21:19:14.678Z,4.40
2023-03-20T21:21:47.623Z,4.40
2023-03-20T21:24:32.362Z,5.00
2023-03-20T21:26:55.455Z,4.60
2023-03-20T21:29:28.256Z,4.40
2023-03-20T21:32:01.314Z,4.47
2023-03-20T21:34:36.852Z,4.30
2023-03-20T21:38:06.850Z,4.40
2023-03-20T21:39:43.166Z,4.40
2023-03-20T21:42:16.376Z,4.20
2023-03-20T21:45:44.843Z,4.20
2023-03-20T21:56:20.607Z,4.20
2023-03-20T21:58:36.577Z,4.20
2023-03-20T22:03:10.348Z,4.20
2023-03-20T22:06:10.982Z,4.40
2023-03-20T22:09:18.559Z,4.50
2023-03-20T22:21:50.951Z,4.50
2023-03-20T22:24:39.324Z,4.30
2023-03-20T22:27:32.528Z,4.50
2023-03-20T22:29:45.025Z,4.30
2023-03-20T22:32:10.999Z,4.33
2023-03-20T22:37:36.741Z,4.27
2023-03-20T22:40:18.147Z,4.10
2023-03-20T22:47:04.775Z,4.43
2023-03-20T22:49:38.116Z,4.20
2023-03-20T22:52:26.679Z,4.30
2023-03-20T22:54:45.431Z,4.30
2023-03-20T22:57:19.825Z,4.13
2023-03-20T22:59:53.497Z,4.10
2023-03-20T23:02:27.105Z,4.50
2023-03-20T23:04:59.998Z,4.50
2023-03-20T23:07:33.024Z,4.50
2023-03-20T23:10:06.446Z,4.77
2023-03-20T23:12:41.760Z,4.80
2023-03-20T23:15:14.918Z,4.80
2023-03-20T23:17:48.044Z,4.70
2023-03-20T23:20:21.741Z,4.70
2023-03-20T23:22:54.958Z,4.60
2023-03-20T23:25:38.835Z,4.83
2023-03-20T23:28:03.031Z,4.80
2023-03-20T23:30:46.693Z,4.70
2023-03-20T23:33:09.996Z,4.50
2023-03-20T23:35:43.023Z,4.50
2023-03-20T23:38:20.496Z,4.50
2023-03-20T23:41:01.461Z,4.47
2023-03-20T23:43:34.451Z,4.30
2023-03-20T23:46:07.555Z,4.50
2023-03-20T23:48:41.234Z,4.70
2023-03-20T23:51:14.654Z,4.40
2023-03-20T23:53:47.805Z,4.43
2023-03-20T23:56:23.684Z,4.30
2023-03-20T23:59:05.331Z,4.30
