createdAt,value
2019-02-08T00:03:20.603Z,2.60
2019-02-08T00:08:26.079Z,2.50
2019-02-08T00:13:31.692Z,2.50
2019-02-08T00:18:37.619Z,2.50
2019-02-08T00:23:43.707Z,2.50
2019-02-08T00:28:49.180Z,2.40
2019-02-08T00:33:54.711Z,2.40
2019-02-08T00:39:00.174Z,2.40
2019-02-08T00:44:06.001Z,2.40
2019-02-08T00:49:11.492Z,2.40
2019-02-08T00:54:17.679Z,2.40
2019-02-08T00:59:23.527Z,2.40
2019-02-08T01:04:28.989Z,2.30
2019-02-08T01:09:34.811Z,2.50
2019-02-08T01:14:40.847Z,2.40
2019-02-08T01:19:47.018Z,2.40
2019-02-08T01:24:52.859Z,2.50
2019-02-08T01:29:58.355Z,2.40
2019-02-08T01:35:04.487Z,2.30
2019-02-08T01:40:15.341Z,2.40
2019-02-08T01:45:23.342Z,2.40
2019-02-08T01:50:30.281Z,2.40
2019-02-08T01:55:36.082Z,2.50
2019-02-08T02:00:41.931Z,2.50
2019-02-08T02:05:47.762Z,2.50
2019-02-08T02:10:53.620Z,2.50
2019-02-08T02:15:59.084Z,2.50
2019-02-08T02:21:04.539Z,2.50
2019-02-08T02:26:09.984Z,2.40
2019-02-08T02:31:15.772Z,2.40
2019-02-08T02:36:21.542Z,2.40
2019-02-08T02:41:27.374Z,2.50
2019-02-08T02:46:33.194Z,2.30
2019-02-08T02:51:39.017Z,2.20
2019-02-08T02:56:44.479Z,2.20
2019-02-08T03:01:50.301Z,2.20
2019-02-08T03:06:55.791Z,2.20
2019-02-08T03:12:01.634Z,2.10
2019-02-08T03:17:07.471Z,2.10
2019-02-08T03:22:13.267Z,2.20
2019-02-08T03:27:19.101Z,2.10
2019-02-08T03:32:24.609Z,2.00
2019-02-08T03:37:30.370Z,2.10
2019-02-08T03:42:35.894Z,1.90
2019-02-08T03:47:41.699Z,1.90
2019-02-08T03:52:47.276Z,2.00
2019-02-08T03:57:52.773Z,2.00
2019-02-08T04:02:58.466Z,1.90
2019-02-08T04:08:04.254Z,1.90
2019-02-08T04:13:09.728Z,1.80
2019-02-08T04:18:15.614Z,1.80
2019-02-08T04:23:21.414Z,1.80
2019-02-08T04:28:27.599Z,1.80
2019-02-08T04:33:33.703Z,1.80
2019-02-08T04:38:39.155Z,1.70
2019-02-08T04:43:45.321Z,1.70
2019-02-08T04:48:51.132Z,1.80
2019-02-08T04:53:56.941Z,1.80
2019-02-08T04:59:02.839Z,1.70
2019-02-08T05:04:09.033Z,1.70
2019-02-08T05:09:14.850Z,1.60
2019-02-08T05:14:20.318Z,1.60
2019-02-08T05:19:25.774Z,1.60
2019-02-08T05:24:31.219Z,1.50
2019-02-08T05:29:37.358Z,1.50
2019-02-08T05:34:42.843Z,1.50
2019-02-08T05:39:48.654Z,1.50
2019-02-08T05:44:54.262Z,1.50
2019-02-08T05:49:59.794Z,1.50
2019-02-08T05:55:06.462Z,1.40
2019-02-08T06:00:19.651Z,1.40
2019-02-08T06:05:25.110Z,1.40
2019-02-08T06:10:31.261Z,1.40
2019-02-08T06:15:36.802Z,1.40
2019-02-08T06:20:42.670Z,1.40
2019-02-08T06:25:48.121Z,1.50
2019-02-08T06:30:54.050Z,1.40
2019-02-08T06:35:59.528Z,1.40
2019-02-08T06:41:05.316Z,1.50
2019-02-08T06:46:11.111Z,1.50
2019-02-08T06:51:16.896Z,1.40
2019-02-08T06:56:28.082Z,1.30
2019-02-08T07:01:38.427Z,1.40
2019-02-08T07:07:51.435Z,1.40
2019-02-08T07:13:02.354Z,1.40
2019-02-08T07:18:13.819Z,1.50
2019-02-08T07:23:28.322Z,1.60
2019-02-08T07:28:39.087Z,1.70
2019-02-08T07:33:49.791Z,1.80
2019-02-08T07:38:59.426Z,2.00
2019-02-08T07:44:08.982Z,2.10
2019-02-08T07:49:18.546Z,2.20
2019-02-08T07:55:02.303Z,2.30
2019-02-08T08:00:17.667Z,2.40
2019-02-08T08:05:28.521Z,2.50
2019-02-08T08:10:38.927Z,2.70
2019-02-08T08:15:51.330Z,2.80
2019-02-08T08:21:01.863Z,2.90
2019-02-08T08:26:12.519Z,3.10
2019-02-08T08:31:23.843Z,3.40
2019-02-08T08:37:00.726Z,3.50
2019-02-08T08:44:24.459Z,3.70
2019-02-08T08:50:01.738Z,3.80
2019-02-08T08:56:25.230Z,3.90
2019-02-08T09:03:17.746Z,4.20
2019-02-08T09:08:54.135Z,4.60
2019-02-08T09:18:28.816Z,5.10
2019-02-08T09:25:00.291Z,5.40
2019-02-08T09:32:31.913Z,5.60
2019-02-08T09:40:00.796Z,5.40
2019-02-08T09:45:27.748Z,5.90
2019-02-08T09:52:55.468Z,6.20
2019-02-08T09:58:25.872Z,6.20
2019-02-08T10:04:57.446Z,6.30
2019-02-08T10:10:50.785Z,6.40
2019-02-08T10:16:50.744Z,6.40
2019-02-08T10:24:15.149Z,6.70
2019-02-08T10:30:41.884Z,6.80
2019-02-08T10:36:10.934Z,7.00
2019-02-08T10:41:37.614Z,7.40
2019-02-08T10:47:30.512Z,7.40
2019-02-08T10:53:56.395Z,7.60
2019-02-08T10:59:24.526Z,7.80
2019-02-08T11:05:55.771Z,7.20
2019-02-08T11:11:36.728Z,7.40
2019-02-08T11:19:12.982Z,8.30
2019-02-08T11:24:21.946Z,8.50
2019-02-08T11:29:27.629Z,8.40
2019-02-08T11:34:33.972Z,8.60
2019-02-08T11:39:40.221Z,8.50
2019-02-08T11:44:45.958Z,8.30
2019-02-08T11:49:52.158Z,8.40
2019-02-08T11:54:58.138Z,8.70
2019-02-08T12:00:05.255Z,9.20
2019-02-08T12:05:10.876Z,8.80
2019-02-08T12:10:16.378Z,9.00
2019-02-08T12:15:21.886Z,9.40
2019-02-08T12:20:27.541Z,10.30
2019-02-08T12:25:33.435Z,10.20
2019-02-08T12:30:40.032Z,9.60
2019-02-08T12:35:45.887Z,9.10
2019-02-08T12:40:51.448Z,9.10
2019-02-08T12:45:57.476Z,9.00
2019-02-08T12:51:03.259Z,9.00
2019-02-08T12:56:08.900Z,8.80
2019-02-08T13:01:15.817Z,8.80
2019-02-08T13:06:38.997Z,8.90
2019-02-08T13:11:51.624Z,8.70
2019-02-08T13:16:57.307Z,8.70
2019-02-08T13:22:03.327Z,8.70
2019-02-08T13:27:09.396Z,8.80
2019-02-08T13:32:15.376Z,8.90
2019-02-08T13:37:20.977Z,8.90
2019-02-08T13:42:26.852Z,8.80
2019-02-08T13:47:33.199Z,8.90
2019-02-08T13:52:39.087Z,8.90
2019-02-08T13:57:45.370Z,8.80
2019-02-08T14:02:51.260Z,8.70
2019-02-08T14:07:57.302Z,8.80
2019-02-08T14:13:03.705Z,8.70
2019-02-08T14:18:09.194Z,8.60
2019-02-08T14:23:14.774Z,8.60
2019-02-08T14:28:20.680Z,8.50
2019-02-08T14:33:26.598Z,8.50
2019-02-08T14:38:32.408Z,8.50
2019-02-08T14:43:37.971Z,8.50
2019-02-08T14:48:44.163Z,8.40
2019-02-08T14:53:49.698Z,8.30
2019-02-08T14:58:55.572Z,8.30
2019-02-08T15:04:01.732Z,8.30
2019-02-08T15:09:10.987Z,8.20
2019-02-08T15:14:17.222Z,8.10
2019-02-08T15:19:23.282Z,8.10
2019-02-08T15:24:28.766Z,8.10
2019-02-08T15:29:34.638Z,8.00
2019-02-08T15:34:40.352Z,8.00
2019-02-08T15:39:46.192Z,7.90
2019-02-08T15:44:52.081Z,7.90
2019-02-08T15:49:58.610Z,7.90
2019-02-08T15:55:04.736Z,7.80
2019-02-08T16:00:11.569Z,7.80
2019-02-08T16:05:17.877Z,7.70
2019-02-08T16:10:23.658Z,7.70
2019-02-08T16:15:29.237Z,7.70
2019-02-08T16:20:34.733Z,7.70
2019-02-08T16:25:40.522Z,7.60
2019-02-08T16:30:46.338Z,7.80
2019-02-08T16:35:52.123Z,8.00
2019-02-08T16:40:58.253Z,7.70
2019-02-08T16:46:04.103Z,7.60
2019-02-08T16:51:10.049Z,7.70
2019-02-08T16:56:15.826Z,7.60
2019-02-08T17:01:21.942Z,7.60
2019-02-08T17:06:27.594Z,7.60
2019-02-08T17:11:33.028Z,7.50
2019-02-08T17:16:38.459Z,7.50
2019-02-08T17:21:44.602Z,7.50
2019-02-08T17:26:50.717Z,7.50
2019-02-08T17:31:56.175Z,7.50
2019-02-08T17:37:01.930Z,7.30
2019-02-08T17:42:07.714Z,7.20
2019-02-08T17:47:13.519Z,7.20
2019-02-08T17:52:18.951Z,7.20
2019-02-08T17:57:24.393Z,7.10
2019-02-08T18:02:30.158Z,7.10
2019-02-08T18:07:35.608Z,7.10
2019-02-08T18:12:41.078Z,7.00
2019-02-08T18:17:46.566Z,7.00
2019-02-08T18:22:52.426Z,6.90
2019-02-08T18:27:57.856Z,6.90
2019-02-08T18:33:03.345Z,6.80
2019-02-08T18:38:09.164Z,6.70
2019-02-08T18:43:16.073Z,6.70
2019-02-08T18:48:21.538Z,6.50
2019-02-08T18:53:27.306Z,6.50
2019-02-08T18:58:33.526Z,6.30
2019-02-08T19:03:38.963Z,6.30
2019-02-08T19:08:44.830Z,6.10
2019-02-08T19:13:50.367Z,6.00
2019-02-08T19:18:56.002Z,5.90
2019-02-08T19:24:01.557Z,5.90
2019-02-08T19:29:07.760Z,5.80
2019-02-08T19:34:13.541Z,5.80
2019-02-08T19:39:19.310Z,5.70
2019-02-08T19:44:24.748Z,5.60
2019-02-08T19:49:30.195Z,5.60
2019-02-08T19:54:36.033Z,5.40
2019-02-08T19:59:48.263Z,5.40
2019-02-08T20:04:53.886Z,5.40
2019-02-08T20:09:59.357Z,5.30
2019-02-08T20:15:05.486Z,5.30
2019-02-08T20:20:11.875Z,5.20
2019-02-08T20:25:25.554Z,5.10
2019-02-08T20:30:31.823Z,5.10
2019-02-08T20:35:37.647Z,5.00
2019-02-08T20:40:47.364Z,5.00
2019-02-08T20:45:53.208Z,5.00
2019-02-08T20:50:58.692Z,4.90
2019-02-08T20:56:04.148Z,4.90
2019-02-08T21:01:09.626Z,4.90
2019-02-08T21:06:15.066Z,4.90
2019-02-08T21:11:20.838Z,4.90
2019-02-08T21:16:26.632Z,5.00
2019-02-08T21:21:32.672Z,5.00
2019-02-08T21:26:38.131Z,5.10
2019-02-08T21:31:43.900Z,5.20
2019-02-08T21:36:49.723Z,5.20
2019-02-08T21:41:55.557Z,5.20
2019-02-08T21:47:01.004Z,5.20
2019-02-08T21:52:06.866Z,5.20
2019-02-08T21:57:12.397Z,5.20
2019-02-08T22:02:17.862Z,5.20
2019-02-08T22:07:24.046Z,5.20
2019-02-08T22:12:30.346Z,5.20
2019-02-08T22:17:35.796Z,5.20
2019-02-08T22:22:41.645Z,5.00
2019-02-08T22:27:47.101Z,5.10
2019-02-08T22:32:54.826Z,5.00
2019-02-08T22:38:00.634Z,5.00
2019-02-08T22:43:06.390Z,5.00
2019-02-08T22:48:11.888Z,4.90
2019-02-08T22:53:17.351Z,4.80
2019-02-08T22:58:22.787Z,4.80
2019-02-08T23:03:29.028Z,4.90
2019-02-08T23:08:34.810Z,4.70
2019-02-08T23:13:40.242Z,4.60
2019-02-08T23:18:46.062Z,4.50
2019-02-08T23:23:51.878Z,4.40
2019-02-08T23:28:57.670Z,4.50
2019-02-08T23:34:03.450Z,4.50
2019-02-08T23:39:13.399Z,4.50
2019-02-08T23:44:18.821Z,4.60
2019-02-08T23:49:24.263Z,4.70
2019-02-08T23:54:29.711Z,4.70
2019-02-08T23:59:38.151Z,4.60
