createdAt,value
2019-03-15T00:01:10.459Z,8.83
2019-03-15T00:06:17.192Z,10.10
2019-03-15T00:11:21.902Z,19.03
2019-03-15T00:16:27.200Z,11.10
2019-03-15T00:21:31.837Z,11.37
2019-03-15T00:26:36.891Z,15.83
2019-03-15T00:31:42.022Z,12.47
2019-03-15T00:36:49.466Z,8.27
2019-03-15T00:41:54.215Z,11.63
2019-03-15T00:46:58.835Z,9.77
2019-03-15T00:52:03.503Z,18.07
2019-03-15T00:57:08.317Z,13.40
2019-03-15T01:02:14.182Z,11.53
2019-03-15T01:07:19.533Z,15.87
2019-03-15T01:12:24.391Z,16.50
2019-03-15T01:17:29.721Z,19.27
2019-03-15T01:22:34.658Z,15.60
2019-03-15T01:27:41.850Z,11.80
2019-03-15T01:33:04.726Z,16.73
2019-03-15T01:38:09.341Z,19.27
2019-03-15T01:43:13.934Z,13.57
2019-03-15T01:48:20.360Z,13.83
2019-03-15T01:53:26.907Z,13.40
2019-03-15T01:58:32.470Z,11.53
2019-03-15T02:03:42.173Z,19.53
2019-03-15T02:08:46.805Z,13.57
2019-03-15T02:13:51.601Z,11.80
2019-03-15T02:18:56.753Z,14.97
2019-03-15T02:24:02.525Z,15.33
2019-03-15T02:29:07.425Z,14.77
2019-03-15T02:34:11.918Z,13.80
2019-03-15T02:39:17.943Z,14.83
2019-03-15T02:44:22.720Z,11.33
2019-03-15T02:49:27.449Z,12.93
2019-03-15T02:54:32.283Z,13.63
2019-03-15T02:59:37.524Z,15.13
2019-03-15T03:04:45.046Z,8.23
2019-03-15T03:09:50.484Z,11.30
2019-03-15T03:14:55.184Z,10.67
2019-03-15T03:19:59.725Z,6.70
2019-03-15T03:25:05.723Z,10.20
2019-03-15T03:30:10.429Z,13.30
2019-03-15T03:35:15.093Z,10.10
2019-03-15T03:40:21.169Z,13.30
2019-03-15T03:45:26.303Z,22.67
2019-03-15T03:50:31.069Z,8.47
2019-03-15T03:55:36.505Z,10.20
2019-03-15T04:00:41.212Z,16.67
2019-03-15T04:05:47.518Z,14.27
2019-03-15T04:10:53.606Z,6.57
2019-03-15T04:15:58.539Z,12.63
2019-03-15T04:21:03.235Z,10.63
2019-03-15T04:26:08.742Z,9.33
2019-03-15T04:31:16.918Z,12.27
2019-03-15T04:36:22.768Z,13.97
2019-03-15T04:41:28.664Z,13.30
2019-03-15T04:46:36.119Z,14.80
2019-03-15T04:51:43.061Z,11.80
2019-03-15T04:56:47.871Z,9.67
2019-03-15T05:01:55.790Z,11.00
2019-03-15T05:07:01.055Z,15.17
2019-03-15T05:12:07.866Z,9.57
2019-03-15T05:17:12.982Z,15.53
2019-03-15T05:22:20.150Z,13.63
2019-03-15T05:27:25.258Z,11.03
2019-03-15T05:32:31.129Z,12.10
2019-03-15T05:37:36.340Z,13.37
2019-03-15T05:42:40.953Z,15.17
2019-03-15T05:47:45.564Z,11.43
2019-03-15T05:52:50.131Z,20.17
2019-03-15T05:57:54.732Z,8.67
2019-03-15T06:03:02.559Z,17.07
2019-03-15T06:08:07.214Z,13.40
2019-03-15T06:13:11.835Z,14.00
2019-03-15T06:18:16.805Z,9.83
2019-03-15T06:23:28.215Z,13.93
2019-03-15T06:28:35.729Z,9.50
2019-03-15T06:33:40.475Z,14.67
2019-03-15T06:38:45.347Z,13.23
2019-03-15T06:43:55.842Z,16.80
2019-03-15T06:49:00.364Z,14.47
2019-03-15T06:54:11.276Z,6.77
2019-03-15T06:59:13.058Z,13.17
2019-03-15T07:04:21.015Z,14.90
2019-03-15T07:09:26.893Z,15.00
2019-03-15T07:14:31.543Z,20.40
2019-03-15T07:19:36.499Z,24.73
2019-03-15T07:24:43.704Z,9.80
2019-03-15T07:29:47.782Z,13.00
2019-03-15T07:34:52.530Z,14.23
2019-03-15T07:39:57.183Z,15.50
2019-03-15T07:45:04.578Z,17.30
2019-03-15T07:50:10.322Z,14.20
2019-03-15T07:55:15.903Z,12.90
2019-03-15T08:00:20.580Z,12.40
2019-03-15T08:05:25.212Z,13.50
2019-03-15T08:10:30.167Z,11.60
2019-03-15T08:15:35.543Z,11.23
2019-03-15T08:20:40.383Z,12.43
2019-03-15T08:25:45.030Z,13.43
2019-03-15T08:30:49.661Z,11.17
2019-03-15T08:35:57.357Z,9.83
2019-03-15T08:41:01.955Z,11.83
2019-03-15T08:46:07.490Z,11.20
2019-03-15T08:51:12.135Z,11.80
2019-03-15T08:56:16.772Z,16.40
2019-03-15T09:01:23.910Z,15.67
2019-03-15T09:06:28.056Z,12.90
2019-03-15T09:11:33.334Z,11.33
2019-03-15T09:16:39.149Z,10.37
2019-03-15T09:21:45.459Z,12.13
2019-03-15T09:26:51.916Z,10.60
2019-03-15T09:32:05.430Z,12.33
2019-03-15T09:37:03.545Z,6.27
2019-03-15T09:42:08.215Z,9.80
2019-03-15T09:47:13.169Z,7.93
2019-03-15T09:52:17.999Z,7.10
2019-03-15T09:57:22.782Z,9.40
2019-03-15T10:02:30.612Z,5.03
2019-03-15T10:07:38.609Z,6.10
2019-03-15T10:12:40.432Z,5.77
2019-03-15T10:17:45.734Z,8.80
2019-03-15T10:23:04.767Z,8.13
2019-03-15T10:27:58.157Z,10.20
2019-03-15T10:33:04.575Z,10.70
2019-03-15T10:38:09.658Z,12.50
2019-03-15T10:43:14.836Z,16.30
2019-03-15T10:48:24.986Z,15.47
2019-03-15T10:53:26.279Z,16.17
2019-03-15T10:58:30.885Z,11.47
2019-03-15T11:03:35.514Z,11.77
2019-03-15T11:08:40.173Z,12.50
2019-03-15T11:13:45.122Z,14.10
2019-03-15T11:18:51.777Z,13.87
2019-03-15T11:23:56.574Z,18.27
2019-03-15T11:29:01.260Z,20.63
2019-03-15T11:34:06.718Z,16.33
2019-03-15T11:39:11.251Z,15.77
2019-03-15T11:44:16.383Z,20.40
2019-03-15T11:49:21.057Z,14.90
2019-03-15T11:54:26.301Z,20.20
2019-03-15T11:59:30.961Z,17.93
2019-03-15T12:04:36.095Z,24.33
2019-03-15T12:09:41.145Z,22.13
2019-03-15T12:14:45.951Z,19.30
2019-03-15T12:19:51.403Z,19.27
2019-03-15T12:25:02.969Z,22.13
2019-03-15T12:30:13.738Z,23.53
2019-03-15T12:35:20.920Z,35.40
2019-03-15T12:40:25.504Z,25.70
2019-03-15T12:45:30.228Z,24.40
2019-03-15T12:50:36.036Z,21.90
2019-03-15T12:55:40.836Z,20.53
2019-03-15T13:00:45.714Z,18.93
2019-03-15T13:05:50.562Z,13.93
2019-03-15T13:10:55.225Z,10.93
2019-03-15T13:16:00.146Z,17.03
2019-03-15T13:21:05.074Z,14.20
2019-03-15T13:26:10.115Z,15.27
2019-03-15T13:31:14.986Z,22.17
2019-03-15T13:36:19.642Z,16.07
2019-03-15T13:41:25.542Z,11.60
2019-03-15T13:46:30.154Z,10.67
2019-03-15T13:51:38.258Z,8.87
2019-03-15T13:56:42.805Z,9.43
2019-03-15T14:01:47.737Z,12.07
2019-03-15T14:06:52.427Z,7.03
2019-03-15T14:11:56.975Z,7.63
2019-03-15T14:17:03.941Z,8.27
2019-03-15T14:22:08.711Z,9.67
2019-03-15T14:27:13.257Z,12.90
2019-03-15T14:32:17.933Z,10.10
2019-03-15T14:37:22.823Z,9.43
2019-03-15T14:42:27.914Z,8.37
2019-03-15T14:47:36.698Z,6.83
2019-03-15T14:52:43.825Z,9.70
2019-03-15T14:57:53.038Z,8.30
2019-03-15T15:03:01.126Z,7.93
2019-03-15T15:08:07.343Z,9.87
2019-03-15T15:13:15.820Z,7.67
2019-03-15T15:18:23.918Z,6.90
2019-03-15T15:23:30.559Z,8.57
2019-03-15T15:28:36.745Z,7.30
2019-03-15T15:33:44.106Z,9.00
2019-03-15T15:38:49.027Z,14.37
2019-03-15T15:43:53.541Z,15.30
2019-03-15T15:49:00.163Z,16.13
2019-03-15T15:54:05.871Z,21.57
2019-03-15T15:59:11.465Z,13.77
2019-03-15T16:04:18.364Z,15.53
2019-03-15T16:09:23.622Z,17.50
2019-03-15T16:14:29.760Z,17.47
2019-03-15T16:19:35.409Z,19.13
2019-03-15T16:24:41.179Z,10.83
2019-03-15T16:30:08.137Z,13.67
2019-03-15T16:35:15.522Z,12.27
2019-03-15T16:40:24.349Z,12.73
2019-03-15T16:45:30.994Z,12.40
2019-03-15T16:50:35.705Z,11.80
2019-03-15T16:55:40.842Z,12.00
2019-03-15T17:00:45.745Z,10.00
2019-03-15T17:05:52.743Z,7.50
2019-03-15T17:10:57.841Z,7.27
2019-03-15T17:16:03.318Z,5.30
2019-03-15T17:21:08.360Z,5.50
2019-03-15T17:26:13.266Z,7.83
2019-03-15T17:31:18.765Z,5.97
2019-03-15T17:36:24.459Z,5.43
2019-03-15T17:41:29.384Z,4.47
2019-03-15T17:46:35.583Z,6.20
2019-03-15T17:51:41.736Z,4.60
2019-03-15T17:56:46.525Z,6.87
2019-03-15T18:01:52.803Z,6.00
2019-03-15T18:06:57.525Z,7.40
2019-03-15T18:12:02.143Z,7.40
2019-03-15T18:17:08.066Z,6.90
2019-03-15T18:22:14.213Z,8.10
2019-03-15T18:27:18.882Z,7.27
2019-03-15T18:32:24.067Z,7.20
2019-03-15T18:37:28.636Z,10.57
2019-03-15T18:42:33.255Z,8.17
2019-03-15T18:47:38.219Z,7.27
2019-03-15T18:52:43.014Z,6.00
2019-03-15T18:57:48.029Z,11.30
2019-03-15T19:02:52.772Z,7.00
2019-03-15T19:07:59.978Z,7.30
2019-03-15T19:13:05.004Z,9.87
2019-03-15T19:18:09.705Z,9.87
2019-03-15T19:23:15.343Z,9.67
2019-03-15T19:28:26.546Z,12.03
2019-03-15T19:33:36.742Z,10.30
2019-03-15T19:38:50.329Z,7.63
2019-03-15T19:43:57.163Z,9.43
2019-03-15T19:49:04.334Z,14.67
2019-03-15T19:54:10.776Z,11.20
2019-03-15T19:59:15.479Z,15.60
2019-03-15T20:04:20.236Z,11.73
2019-03-15T20:09:27.229Z,14.60
2019-03-15T20:14:31.882Z,10.90
2019-03-15T20:19:36.788Z,8.93
2019-03-15T20:24:41.750Z,9.63
2019-03-15T20:29:46.916Z,9.47
2019-03-15T20:34:51.991Z,10.90
2019-03-15T20:39:57.207Z,9.30
2019-03-15T20:45:01.962Z,8.23
2019-03-15T20:50:09.538Z,9.20
2019-03-15T20:55:14.763Z,5.73
2019-03-15T21:00:34.439Z,9.37
2019-03-15T21:05:31.364Z,10.33
2019-03-15T21:10:39.225Z,7.30
2019-03-15T21:15:46.263Z,11.43
2019-03-15T21:20:51.813Z,13.83
2019-03-15T21:25:57.861Z,6.50
2019-03-15T21:31:03.793Z,17.63
2019-03-15T21:36:10.956Z,10.73
2019-03-15T21:41:19.335Z,13.20
2019-03-15T21:46:24.073Z,10.23
2019-03-15T21:51:28.836Z,11.60
2019-03-15T21:56:33.605Z,9.47
2019-03-15T22:01:38.326Z,14.87
2019-03-15T22:06:43.114Z,7.73
2019-03-15T22:11:47.724Z,7.77
2019-03-15T22:16:52.451Z,12.47
2019-03-15T22:21:57.361Z,13.50
2019-03-15T22:27:02.040Z,11.40
2019-03-15T22:32:06.865Z,8.87
2019-03-15T22:37:11.638Z,12.37
2019-03-15T22:42:16.610Z,9.37
2019-03-15T22:47:21.887Z,16.43
2019-03-15T22:52:26.494Z,8.07
2019-03-15T22:57:31.154Z,13.13
2019-03-15T23:02:36.214Z,9.20
2019-03-15T23:07:41.075Z,13.90
2019-03-15T23:12:45.773Z,8.43
2019-03-15T23:17:50.526Z,16.10
2019-03-15T23:22:56.035Z,15.23
2019-03-15T23:28:00.779Z,13.33
2019-03-15T23:33:05.598Z,11.70
2019-03-15T23:38:10.761Z,16.80
2019-03-15T23:43:15.889Z,8.60
2019-03-15T23:48:22.167Z,8.57
2019-03-15T23:53:30.152Z,10.30
2019-03-15T23:58:34.926Z,17.67
