createdAt,value
2023-04-07T00:02:18.677Z,18.53
2023-04-07T00:04:52.023Z,21.13
2023-04-07T00:07:25.272Z,17.03
2023-04-07T00:09:59.349Z,18.33
2023-04-07T00:12:32.506Z,19.67
2023-04-07T00:15:07.283Z,16.27
2023-04-07T00:17:40.445Z,20.97
2023-04-07T00:20:16.313Z,21.60
2023-04-07T00:22:49.652Z,18.93
2023-04-07T00:25:23.265Z,19.73
2023-04-07T00:27:57.132Z,21.07
2023-04-07T00:30:31.400Z,20.93
2023-04-07T00:33:04.988Z,18.70
2023-04-07T00:35:43.311Z,20.00
2023-04-07T00:38:16.642Z,18.00
2023-04-07T00:40:51.264Z,19.57
2023-04-07T00:43:25.725Z,21.17
2023-04-07T00:45:59.944Z,18.07
2023-04-07T00:48:34.592Z,18.17
2023-04-07T00:51:08.879Z,18.80
2023-04-07T00:53:43.304Z,17.63
2023-04-07T00:56:16.961Z,20.73
2023-04-07T00:58:50.350Z,18.63
2023-04-07T01:01:28.868Z,18.60
2023-04-07T01:04:09.159Z,19.80
2023-04-07T01:06:49.988Z,21.43
2023-04-07T01:09:27.622Z,19.48
2023-04-07T01:12:07.019Z,19.07
2023-04-07T01:14:47.880Z,19.40
2023-04-07T01:17:39.218Z,19.73
2023-04-07T01:20:18.124Z,19.23
2023-04-07T01:22:55.852Z,21.80
2023-04-07T01:25:52.151Z,18.90
2023-04-07T01:28:46.404Z,19.93
2023-04-07T01:31:20.913Z,19.53
2023-04-07T01:33:56.994Z,20.33
2023-04-07T01:36:33.890Z,18.03
2023-04-07T01:39:08.478Z,20.77
2023-04-07T01:41:42.749Z,22.67
2023-04-07T01:44:17.972Z,20.13
2023-04-07T01:46:52.294Z,21.00
2023-04-07T01:49:27.324Z,21.70
2023-04-07T01:52:01.906Z,21.77
2023-04-07T01:54:37.044Z,22.73
2023-04-07T01:57:10.640Z,20.47
2023-04-07T01:59:44.426Z,24.07
2023-04-07T02:02:19.174Z,22.23
2023-04-07T02:04:56.542Z,20.63
2023-04-07T02:07:33.676Z,20.93
2023-04-07T02:10:13.621Z,20.37
2023-04-07T02:12:48.684Z,21.00
2023-04-07T02:15:26.624Z,20.47
2023-04-07T02:18:03.167Z,21.23
2023-04-07T02:20:38.972Z,23.50
2023-04-07T02:23:12.762Z,26.00
2023-04-07T02:25:47.278Z,22.40
2023-04-07T02:28:20.574Z,22.37
2023-04-07T02:30:54.403Z,23.97
2023-04-07T02:33:27.831Z,22.87
2023-04-07T02:36:01.201Z,24.77
2023-04-07T02:38:35.247Z,21.00
2023-04-07T02:41:11.658Z,21.80
2023-04-07T02:43:45.254Z,21.83
2023-04-07T02:46:18.697Z,22.37
2023-04-07T02:48:52.417Z,24.60
2023-04-07T02:51:27.285Z,35.20
2023-04-07T02:54:00.882Z,42.63
2023-04-07T02:56:35.093Z,48.03
2023-04-07T02:59:09.101Z,49.63
2023-04-07T03:01:46.642Z,42.93
2023-04-07T03:04:20.523Z,35.97
2023-04-07T03:06:54.402Z,31.83
2023-04-07T03:09:28.013Z,30.90
2023-04-07T03:12:03.854Z,27.00
2023-04-07T03:14:40.528Z,24.83
2023-04-07T03:17:14.126Z,25.10
2023-04-07T03:19:49.578Z,24.20
2023-04-07T03:22:23.241Z,24.20
2023-04-07T03:24:58.406Z,24.17
2023-04-07T03:27:32.310Z,23.20
2023-04-07T03:30:09.543Z,24.83
2023-04-07T03:32:43.004Z,23.17
2023-04-07T03:35:17.624Z,21.40
2023-04-07T03:37:51.158Z,22.40
2023-04-07T03:40:24.917Z,24.93
2023-04-07T03:42:58.322Z,22.07
2023-04-07T03:45:31.913Z,25.83
2023-04-07T03:48:05.593Z,25.97
2023-04-07T03:50:39.578Z,35.70
2023-04-07T03:53:19.670Z,37.27
2023-04-07T03:55:53.486Z,37.23
2023-04-07T03:58:34.896Z,38.77
2023-04-07T04:01:09.074Z,36.67
2023-04-07T04:03:43.086Z,33.83
2023-04-07T04:06:36.402Z,33.87
2023-04-07T04:09:21.226Z,33.27
2023-04-07T04:11:55.423Z,31.40
2023-04-07T04:14:30.264Z,31.80
2023-04-07T04:17:05.687Z,35.03
2023-04-07T04:19:52.157Z,29.80
2023-04-07T04:22:32.611Z,32.07
2023-04-07T04:25:06.421Z,28.77
2023-04-07T04:27:40.224Z,31.30
2023-04-07T04:30:21.334Z,28.03
2023-04-07T04:33:01.385Z,32.73
2023-04-07T04:35:41.089Z,32.47
2023-04-07T04:38:17.567Z,30.30
2023-04-07T04:40:55.869Z,28.23
2023-04-07T04:43:35.753Z,29.13
2023-04-07T04:46:09.838Z,32.53
2023-04-07T04:48:47.069Z,29.37
2023-04-07T04:51:23.716Z,31.80
2023-04-07T04:54:01.410Z,28.10
2023-04-07T04:56:35.014Z,29.43
2023-04-07T04:59:09.003Z,29.97
2023-04-07T05:01:50.250Z,34.23
2023-04-07T05:04:24.547Z,31.27
2023-04-07T05:07:05.792Z,28.70
2023-04-07T05:09:39.593Z,30.27
2023-04-07T05:12:15.865Z,30.57
2023-04-07T05:14:53.560Z,28.47
2023-04-07T05:17:27.977Z,28.53
2023-04-07T05:20:01.458Z,28.00
2023-04-07T05:22:43.428Z,29.25
2023-04-07T05:25:19.215Z,31.33
2023-04-07T05:27:54.247Z,29.80
2023-04-07T05:30:28.168Z,30.53
2023-04-07T05:33:01.684Z,27.60
2023-04-07T05:35:47.638Z,27.67
2023-04-07T05:38:21.467Z,28.13
2023-04-07T05:40:55.258Z,31.80
2023-04-07T05:43:33.112Z,29.67
2023-04-07T05:46:06.770Z,32.90
2023-04-07T05:48:42.202Z,30.87
2023-04-07T05:51:15.793Z,29.40
2023-04-07T05:53:50.022Z,26.90
2023-04-07T05:56:24.111Z,26.97
2023-04-07T05:58:59.350Z,28.80
2023-04-07T06:01:33.182Z,29.83
2023-04-07T06:04:06.759Z,32.47
2023-04-07T06:06:40.355Z,27.90
2023-04-07T06:09:13.755Z,28.60
2023-04-07T06:11:47.348Z,27.40
2023-04-07T06:14:22.159Z,28.80
2023-04-07T06:16:56.829Z,29.47
2023-04-07T06:19:32.446Z,26.60
2023-04-07T06:22:07.067Z,28.27
2023-04-07T06:24:40.294Z,25.03
2023-04-07T06:27:14.372Z,26.40
2023-04-07T06:29:48.073Z,25.90
2023-04-07T06:32:22.290Z,25.00
2023-04-07T06:34:56.740Z,28.90
2023-04-07T06:37:30.715Z,23.30
2023-04-07T06:40:04.585Z,23.13
2023-04-07T06:42:37.922Z,26.87
2023-04-07T06:45:17.265Z,23.57
2023-04-07T06:47:51.096Z,23.03
2023-04-07T06:50:24.488Z,23.20
2023-04-07T06:52:58.039Z,21.70
2023-04-07T06:55:31.491Z,22.50
2023-04-07T06:58:04.669Z,23.63
2023-04-07T07:00:38.740Z,25.97
2023-04-07T07:03:12.577Z,23.07
2023-04-07T07:05:46.146Z,24.53
2023-04-07T07:08:19.409Z,23.37
2023-04-07T07:10:53.029Z,24.73
2023-04-07T07:13:28.267Z,24.20
2023-04-07T07:16:01.939Z,25.73
2023-04-07T07:18:34.948Z,23.50
2023-04-07T07:21:08.721Z,26.30
2023-04-07T07:23:42.123Z,23.70
2023-04-07T07:26:15.869Z,26.13
2023-04-07T07:28:49.867Z,26.37
2023-04-07T07:31:23.510Z,26.13
2023-04-07T07:33:57.069Z,26.77
2023-04-07T07:36:30.466Z,24.30
2023-04-07T07:39:03.960Z,24.67
2023-04-07T07:41:37.515Z,24.30
2023-04-07T07:44:11.263Z,23.20
2023-04-07T07:46:44.902Z,25.40
2023-04-07T07:49:18.511Z,23.17
2023-04-07T07:51:52.261Z,23.03
2023-04-07T07:54:25.745Z,22.80
2023-04-07T07:56:59.126Z,26.23
2023-04-07T07:59:32.339Z,27.33
2023-04-07T08:02:05.715Z,26.20
2023-04-07T08:04:39.664Z,23.27
2023-04-07T08:07:12.830Z,22.53
2023-04-07T08:09:46.432Z,22.33
2023-04-07T08:12:19.838Z,22.20
2023-04-07T08:14:53.633Z,21.43
2023-04-07T08:17:26.755Z,24.23
2023-04-07T08:20:00.183Z,23.17
2023-04-07T08:22:33.389Z,23.83
2023-04-07T08:25:07.085Z,20.47
2023-04-07T08:27:41.289Z,21.27
2023-04-07T08:30:17.028Z,19.03
2023-04-07T08:32:51.103Z,18.50
2023-04-07T08:35:24.726Z,20.70
2023-04-07T08:37:58.275Z,16.80
2023-04-07T08:40:32.019Z,18.10
2023-04-07T08:43:09.847Z,14.47
2023-04-07T08:45:44.274Z,12.27
2023-04-07T08:48:20.191Z,13.47
2023-04-07T08:50:55.373Z,12.23
2023-04-07T08:53:37.487Z,12.70
2023-04-07T08:56:12.954Z,13.08
2023-04-07T08:58:50.241Z,15.43
2023-04-07T09:01:24.329Z,11.77
2023-04-07T09:03:58.395Z,14.23
2023-04-07T09:06:34.174Z,13.90
2023-04-07T09:09:08.089Z,15.33
2023-04-07T09:11:42.991Z,15.10
2023-04-07T09:14:16.723Z,16.03
2023-04-07T09:16:50.826Z,14.53
2023-04-07T09:19:26.360Z,17.93
2023-04-07T09:21:59.701Z,17.53
2023-04-07T09:24:33.790Z,19.67
2023-04-07T09:27:19.416Z,13.43
2023-04-07T09:29:52.582Z,14.73
2023-04-07T09:32:41.619Z,16.70
2023-04-07T09:35:14.897Z,17.73
2023-04-07T09:38:02.284Z,14.77
2023-04-07T09:40:36.710Z,16.03
2023-04-07T09:43:16.724Z,13.30
2023-04-07T09:45:50.510Z,12.27
2023-04-07T09:48:24.918Z,13.93
2023-04-07T09:51:09.698Z,12.97
2023-04-07T09:53:49.040Z,19.37
2023-04-07T09:56:24.143Z,17.00
2023-04-07T09:58:58.368Z,14.23
2023-04-07T10:01:31.894Z,13.57
2023-04-07T10:04:07.020Z,19.90
2023-04-07T10:06:40.813Z,13.07
2023-04-07T10:09:15.112Z,13.17
2023-04-07T10:11:49.029Z,11.10
2023-04-07T10:14:27.701Z,13.67
2023-04-07T10:17:01.506Z,13.27
2023-04-07T10:19:36.234Z,14.60
2023-04-07T10:22:10.595Z,14.23
2023-04-07T10:24:54.436Z,11.83
2023-04-07T10:27:32.850Z,12.47
2023-04-07T10:30:13.718Z,13.27
2023-04-07T10:32:52.785Z,12.98
2023-04-07T10:35:26.978Z,14.03
2023-04-07T10:38:17.353Z,13.00
2023-04-07T10:40:50.918Z,14.03
2023-04-07T10:43:42.186Z,12.43
2023-04-07T10:46:15.890Z,15.40
2023-04-07T10:49:12.141Z,13.07
2023-04-07T10:51:45.907Z,12.60
2023-04-07T10:54:24.133Z,14.47
2023-04-07T10:57:24.521Z,17.10
2023-04-07T11:00:19.886Z,17.13
2023-04-07T11:02:53.611Z,14.97
2023-04-07T11:05:27.523Z,15.33
2023-04-07T11:08:05.804Z,15.50
2023-04-07T11:10:40.127Z,12.97
2023-04-07T11:13:13.626Z,13.33
2023-04-07T11:15:51.442Z,13.47
2023-04-07T11:18:25.654Z,12.33
2023-04-07T11:20:59.910Z,14.30
2023-04-07T11:23:39.651Z,15.27
2023-04-07T11:26:14.617Z,13.07
2023-04-07T11:28:50.323Z,12.07
2023-04-07T11:31:27.715Z,12.67
2023-04-07T11:34:03.405Z,13.87
2023-04-07T11:36:39.737Z,11.37
2023-04-07T11:39:23.570Z,13.57
2023-04-07T11:41:56.966Z,12.17
2023-04-07T11:44:30.575Z,12.03
2023-04-07T11:47:05.392Z,12.00
2023-04-07T11:49:45.955Z,12.07
2023-04-07T11:52:19.631Z,12.23
2023-04-07T11:54:53.372Z,11.03
2023-04-07T11:57:30.089Z,12.87
2023-04-07T12:00:12.902Z,12.90
2023-04-07T12:02:46.870Z,12.93
2023-04-07T12:05:21.185Z,12.80
2023-04-07T12:07:58.137Z,13.07
2023-04-07T12:10:33.578Z,12.27
2023-04-07T12:13:07.924Z,11.53
2023-04-07T12:15:41.636Z,14.37
2023-04-07T12:18:19.391Z,13.63
2023-04-07T12:20:52.573Z,12.53
2023-04-07T12:23:26.505Z,12.43
2023-04-07T12:25:59.900Z,13.93
2023-04-07T12:28:33.505Z,12.20
2023-04-07T12:31:07.510Z,13.57
2023-04-07T12:33:40.623Z,13.23
2023-04-07T12:36:14.112Z,13.00
2023-04-07T12:38:47.414Z,11.50
2023-04-07T12:41:20.740Z,13.77
2023-04-07T12:43:54.294Z,13.07
2023-04-07T12:46:27.715Z,15.27
2023-04-07T12:49:01.306Z,13.33
2023-04-07T12:51:35.074Z,16.03
2023-04-07T12:54:08.890Z,14.60
2023-04-07T12:56:42.548Z,13.43
2023-04-07T12:59:16.491Z,12.90
2023-04-07T13:01:50.975Z,13.77
2023-04-07T13:04:24.673Z,12.33
2023-04-07T13:06:59.723Z,15.40
2023-04-07T13:09:33.439Z,13.83
2023-04-07T13:12:06.837Z,15.83
2023-04-07T13:14:52.757Z,16.50
2023-04-07T13:17:30.951Z,13.87
2023-04-07T13:20:05.684Z,14.10
2023-04-07T13:22:48.810Z,16.47
2023-04-07T13:25:25.868Z,15.17
2023-04-07T13:28:00.083Z,16.47
2023-04-07T13:30:33.964Z,16.30
2023-04-07T13:33:07.584Z,15.00
2023-04-07T13:35:41.101Z,15.53
2023-04-07T13:38:14.556Z,16.70
2023-04-07T13:40:49.798Z,14.80
2023-04-07T13:43:23.349Z,15.47
2023-04-07T13:45:56.952Z,14.30
2023-04-07T13:48:30.524Z,13.95
2023-04-07T13:51:03.667Z,13.63
2023-04-07T13:53:37.318Z,15.47
2023-04-07T13:56:12.228Z,14.27
2023-04-07T13:58:46.347Z,17.43
2023-04-07T14:01:19.814Z,19.00
2023-04-07T14:03:53.104Z,16.17
2023-04-07T14:06:27.282Z,16.67
2023-04-07T14:09:01.564Z,16.40
2023-04-07T14:11:35.367Z,14.87
2023-04-07T14:14:08.993Z,14.33
2023-04-07T14:16:42.583Z,15.83
2023-04-07T14:19:15.672Z,17.13
2023-04-07T14:21:48.946Z,15.10
2023-04-07T14:24:22.551Z,16.47
2023-04-07T14:26:56.157Z,15.23
2023-04-07T14:29:29.387Z,15.70
2023-04-07T14:32:02.866Z,15.47
2023-04-07T14:34:36.354Z,16.60
2023-04-07T14:37:10.148Z,16.27
2023-04-07T14:39:55.322Z,16.63
2023-04-07T14:42:37.091Z,17.17
2023-04-07T14:45:13.082Z,15.70
2023-04-07T14:47:46.894Z,18.07
2023-04-07T14:50:20.731Z,20.33
2023-04-07T14:52:54.870Z,16.75
2023-04-07T14:55:29.395Z,19.50
2023-04-07T14:58:03.018Z,19.40
2023-04-07T15:00:36.395Z,21.47
2023-04-07T15:03:10.257Z,18.20
2023-04-07T15:05:44.519Z,18.40
2023-04-07T15:08:18.141Z,21.07
2023-04-07T15:10:51.441Z,26.17
2023-04-07T15:13:24.904Z,22.90
2023-04-07T15:15:58.741Z,25.50
2023-04-07T15:18:32.330Z,20.77
2023-04-07T15:21:06.234Z,19.27
2023-04-07T15:23:40.679Z,19.47
2023-04-07T15:26:14.383Z,18.53
2023-04-07T15:28:48.135Z,20.83
2023-04-07T15:31:23.637Z,18.37
2023-04-07T15:33:56.760Z,17.93
2023-04-07T15:36:31.542Z,18.17
2023-04-07T15:39:07.282Z,23.37
2023-04-07T15:41:41.864Z,22.57
2023-04-07T15:44:20.274Z,22.77
2023-04-07T15:46:54.357Z,19.67
2023-04-07T15:49:27.708Z,18.53
2023-04-07T15:52:01.410Z,20.30
2023-04-07T15:54:35.051Z,17.97
2023-04-07T15:57:08.588Z,19.73
2023-04-07T15:59:42.385Z,19.60
2023-04-07T16:02:16.182Z,19.77
2023-04-07T16:04:49.449Z,21.97
2023-04-07T16:07:22.878Z,20.47
2023-04-07T16:09:56.377Z,20.03
2023-04-07T16:12:29.862Z,20.10
2023-04-07T16:15:03.835Z,20.13
2023-04-07T16:17:37.930Z,20.43
2023-04-07T16:20:16.096Z,21.63
2023-04-07T16:22:50.660Z,19.40
2023-04-07T16:25:23.915Z,24.30
2023-04-07T16:27:57.282Z,21.93
2023-04-07T16:30:30.897Z,21.40
2023-04-07T16:33:04.953Z,21.80
2023-04-07T16:35:38.533Z,25.37
2023-04-07T16:38:11.925Z,24.10
2023-04-07T16:41:02.826Z,24.40
2023-04-07T16:46:10.475Z,26.20
2023-04-07T16:48:44.028Z,24.87
2023-04-07T16:51:21.463Z,24.40
2023-04-07T16:53:55.138Z,25.73
2023-04-07T16:56:28.917Z,29.57
2023-04-07T16:59:03.880Z,26.27
2023-04-07T17:01:41.496Z,27.33
2023-04-07T17:04:15.527Z,25.90
2023-04-07T17:06:49.157Z,25.50
2023-04-07T17:09:23.124Z,27.93
2023-04-07T17:11:57.172Z,24.37
2023-04-07T17:14:30.972Z,24.23
2023-04-07T17:17:05.260Z,25.43
2023-04-07T17:19:38.662Z,27.30
2023-04-07T17:22:12.176Z,25.70
2023-04-07T17:24:47.416Z,25.57
2023-04-07T17:27:21.514Z,30.47
2023-04-07T17:29:55.030Z,28.97
2023-04-07T17:32:28.153Z,27.77
2023-04-07T17:35:01.401Z,27.17
2023-04-07T17:37:35.001Z,27.97
2023-04-07T17:40:10.677Z,27.70
2023-04-07T17:42:44.856Z,28.40
2023-04-07T17:45:18.463Z,31.17
2023-04-07T17:47:52.919Z,28.60
2023-04-07T17:50:26.118Z,28.10
2023-04-07T17:53:00.902Z,27.47
2023-04-07T17:55:34.373Z,32.30
2023-04-07T17:58:07.678Z,31.60
2023-04-07T18:00:41.084Z,33.00
2023-04-07T18:03:14.967Z,32.37
2023-04-07T18:05:49.512Z,30.73
2023-04-07T18:08:22.904Z,33.87
2023-04-07T18:10:56.503Z,33.87
2023-04-07T18:13:30.161Z,41.07
2023-04-07T18:16:03.425Z,43.13
2023-04-07T18:18:36.689Z,48.83
2023-04-07T18:21:14.465Z,47.73
2023-04-07T18:23:49.559Z,42.63
2023-04-07T18:26:23.821Z,39.70
2023-04-07T18:28:57.852Z,41.20
2023-04-07T18:31:31.868Z,51.93
2023-04-07T18:34:05.031Z,36.87
2023-04-07T18:36:38.498Z,33.57
2023-04-07T18:39:12.059Z,29.57
2023-04-07T18:41:47.672Z,30.73
2023-04-07T18:44:20.885Z,28.20
2023-04-07T18:46:54.774Z,31.90
2023-04-07T18:49:29.030Z,33.87
2023-04-07T18:52:02.450Z,32.33
2023-04-07T18:54:35.884Z,34.10
2023-04-07T18:57:09.280Z,32.53
2023-04-07T18:59:42.129Z,30.63
2023-04-07T19:02:15.935Z,30.60
2023-04-07T19:04:51.558Z,32.33
2023-04-07T19:07:25.323Z,30.30
2023-04-07T19:09:58.917Z,31.33
2023-04-07T19:12:32.529Z,37.93
2023-04-07T19:15:06.761Z,34.57
2023-04-07T19:17:40.641Z,34.87
2023-04-07T19:20:15.250Z,33.47
2023-04-07T19:22:48.799Z,32.97
2023-04-07T19:25:22.714Z,37.27
2023-04-07T19:27:56.354Z,36.30
2023-04-07T19:30:29.813Z,35.23
2023-04-07T19:33:03.169Z,32.37
2023-04-07T19:35:39.208Z,31.77
2023-04-07T19:38:12.735Z,32.77
2023-04-07T19:40:46.148Z,30.60
2023-04-07T19:43:21.208Z,31.00
2023-04-07T19:45:54.554Z,30.97
2023-04-07T19:48:28.703Z,29.73
2023-04-07T19:51:02.663Z,28.83
2023-04-07T19:53:36.719Z,29.67
2023-04-07T19:56:11.245Z,29.23
2023-04-07T19:58:44.883Z,29.77
2023-04-07T20:01:20.895Z,33.20
2023-04-07T20:03:54.600Z,35.33
2023-04-07T20:06:28.190Z,34.43
2023-04-07T20:09:03.243Z,37.93
2023-04-07T20:11:36.810Z,36.87
2023-04-07T20:14:10.372Z,33.10
2023-04-07T20:16:43.201Z,33.90
2023-04-07T20:19:16.962Z,34.70
2023-04-07T20:21:51.069Z,36.90
2023-04-07T20:24:24.511Z,33.07
2023-04-07T20:26:58.366Z,34.47
2023-04-07T20:29:31.971Z,36.43
2023-04-07T20:32:05.774Z,34.13
2023-04-07T20:34:38.622Z,36.17
2023-04-07T20:37:12.359Z,32.23
2023-04-07T20:39:45.511Z,35.43
2023-04-07T20:42:19.298Z,33.10
2023-04-07T20:44:54.907Z,35.70
2023-04-07T20:47:29.036Z,36.80
2023-04-07T20:50:02.416Z,40.27
2023-04-07T20:52:39.733Z,38.97
2023-04-07T20:55:15.404Z,37.37
2023-04-07T20:57:49.298Z,41.00
2023-04-07T21:00:23.372Z,35.77
2023-04-07T21:02:57.296Z,37.17
2023-04-07T21:05:31.033Z,36.43
2023-04-07T21:08:04.233Z,38.83
2023-04-07T21:10:37.600Z,35.47
2023-04-07T21:13:11.167Z,37.50
2023-04-07T21:15:44.568Z,36.43
2023-04-07T21:18:19.440Z,34.83
2023-04-07T21:20:52.983Z,34.60
2023-04-07T21:23:26.590Z,36.83
2023-04-07T21:26:03.424Z,35.17
2023-04-07T21:28:37.256Z,33.27
2023-04-07T21:31:11.059Z,35.47
2023-04-07T21:33:44.322Z,36.27
2023-04-07T21:36:17.624Z,35.40
2023-04-07T21:38:52.281Z,35.43
2023-04-07T21:41:25.448Z,37.47
2023-04-07T21:43:59.051Z,34.70
2023-04-07T21:46:33.495Z,34.90
2023-04-07T21:49:07.724Z,34.97
2023-04-07T21:51:41.100Z,35.77
2023-04-07T21:54:15.318Z,34.73
2023-04-07T21:56:49.584Z,34.70
2023-04-07T21:59:22.978Z,37.87
2023-04-07T22:01:57.665Z,38.67
2023-04-07T22:04:30.969Z,39.03
2023-04-07T22:07:05.341Z,44.17
2023-04-07T22:09:39.150Z,45.25
2023-04-07T22:12:12.652Z,40.20
2023-04-07T22:14:46.202Z,42.63
2023-04-07T22:17:19.536Z,38.17
2023-04-07T22:19:53.128Z,39.13
2023-04-07T22:22:26.730Z,38.13
2023-04-07T22:25:00.328Z,37.30
2023-04-07T22:27:34.131Z,38.57
2023-04-07T22:30:11.035Z,40.70
2023-04-07T22:32:44.270Z,42.33
2023-04-07T22:35:17.793Z,41.10
2023-04-07T22:37:51.410Z,42.20
2023-04-07T22:40:25.198Z,42.67
2023-04-07T22:42:58.599Z,43.27
2023-04-07T22:45:32.460Z,43.20
2023-04-07T22:48:06.613Z,43.00
2023-04-07T22:50:40.576Z,36.73
2023-04-07T22:53:14.041Z,39.80
2023-04-07T22:55:47.612Z,37.17
2023-04-07T22:58:21.416Z,39.37
2023-04-07T23:00:54.515Z,34.93
2023-04-07T23:03:28.063Z,34.37
2023-04-07T23:06:02.680Z,36.07
2023-04-07T23:08:36.016Z,36.83
2023-04-07T23:11:11.915Z,34.43
2023-04-07T23:13:45.267Z,34.47
2023-04-07T23:16:19.133Z,36.07
2023-04-07T23:18:52.524Z,37.40
2023-04-07T23:21:26.674Z,35.90
2023-04-07T23:24:00.714Z,36.57
2023-04-07T23:26:34.081Z,36.30
2023-04-07T23:29:07.592Z,36.37
2023-04-07T23:31:40.975Z,37.60
2023-04-07T23:34:14.178Z,39.10
2023-04-07T23:36:47.861Z,37.17
2023-04-07T23:39:21.675Z,37.13
2023-04-07T23:41:56.094Z,38.70
2023-04-07T23:44:29.596Z,38.80
2023-04-07T23:47:02.889Z,40.53
2023-04-07T23:49:35.865Z,37.20
2023-04-07T23:52:09.889Z,36.93
2023-04-07T23:54:43.123Z,39.77
2023-04-07T23:57:16.743Z,38.60
2023-04-07T23:59:50.082Z,40.93
