createdAt,value
2023-02-22T00:02:25.158Z,58.13
2023-02-22T00:04:52.366Z,63.75
2023-02-22T00:07:21.384Z,59.67
2023-02-22T00:09:50.894Z,60.92
2023-02-22T00:12:17.956Z,59.03
2023-02-22T00:14:45.059Z,59.13
2023-02-22T00:17:16.158Z,47.75
2023-02-22T00:19:46.658Z,53.80
2023-02-22T00:22:18.945Z,60.17
2023-02-22T00:24:50.152Z,60.72
2023-02-22T00:27:16.951Z,61.40
2023-02-22T00:29:51.392Z,57.10
2023-02-22T00:32:18.158Z,66.63
2023-02-22T00:34:46.223Z,59.85
2023-02-22T00:37:15.888Z,65.93
2023-02-22T00:39:46.440Z,64.20
2023-02-22T00:42:16.732Z,56.08
2023-02-22T00:44:48.069Z,62.97
2023-02-22T00:47:16.964Z,53.40
2023-02-22T00:49:45.791Z,62.03
2023-02-22T00:52:14.900Z,56.95
2023-02-22T00:54:41.636Z,61.50
2023-02-22T00:57:08.779Z,63.03
2023-02-22T00:59:35.453Z,47.55
2023-02-22T01:02:02.165Z,58.65
2023-02-22T01:04:31.334Z,63.72
2023-02-22T01:07:00.465Z,59.43
2023-02-22T01:09:27.238Z,68.57
2023-02-22T01:11:58.369Z,56.30
2023-02-22T01:14:31.818Z,54.92
2023-02-22T01:16:59.237Z,48.35
2023-02-22T01:19:27.238Z,60.50
2023-02-22T01:21:56.138Z,54.25
2023-02-22T01:24:23.206Z,48.05
2023-02-22T01:26:51.717Z,45.92
2023-02-22T01:29:22.253Z,47.20
2023-02-22T01:31:56.389Z,52.97
2023-02-22T01:34:26.141Z,49.50
2023-02-22T01:36:56.639Z,56.05
2023-02-22T01:39:26.868Z,53.90
2023-02-22T01:41:59.428Z,53.47
2023-02-22T01:44:29.172Z,44.92
2023-02-22T01:46:58.065Z,50.40
2023-02-22T01:49:26.405Z,62.97
2023-02-22T01:51:58.028Z,61.00
2023-02-22T01:54:28.946Z,50.83
2023-02-22T01:57:07.196Z,58.67
2023-02-22T01:59:44.995Z,56.20
2023-02-22T02:02:12.989Z,52.38
2023-02-22T02:04:48.990Z,49.67
2023-02-22T02:07:21.111Z,47.58
2023-02-22T02:09:48.218Z,56.78
2023-02-22T02:12:16.862Z,41.70
2023-02-22T02:14:44.468Z,45.10
2023-02-22T02:17:13.839Z,53.63
2023-02-22T02:20:01.160Z,44.80
2023-02-22T02:22:38.411Z,49.88
2023-02-22T02:25:13.776Z,44.92
2023-02-22T02:27:53.285Z,45.08
2023-02-22T02:30:26.353Z,57.22
2023-02-22T02:33:06.967Z,68.45
2023-02-22T02:35:36.844Z,45.38
2023-02-22T02:38:33.481Z,62.60
2023-02-22T02:41:06.525Z,59.35
2023-02-22T02:43:37.644Z,58.90
2023-02-22T02:46:10.501Z,40.70
2023-02-22T02:48:39.443Z,46.42
2023-02-22T02:51:08.650Z,48.10
2023-02-22T02:53:42.401Z,47.47
2023-02-22T02:56:09.506Z,42.03
2023-02-22T02:58:49.094Z,54.38
2023-02-22T03:01:36.455Z,50.33
2023-02-22T03:04:29.808Z,51.17
2023-02-22T03:06:56.875Z,53.78
2023-02-22T03:09:23.957Z,49.85
2023-02-22T03:12:01.324Z,49.17
2023-02-22T03:14:28.401Z,48.50
2023-02-22T03:17:01.111Z,46.97
2023-02-22T03:19:28.268Z,45.70
2023-02-22T03:22:03.818Z,46.65
2023-02-22T03:24:32.823Z,41.42
2023-02-22T03:27:09.353Z,45.13
2023-02-22T03:29:38.684Z,48.72
2023-02-22T03:32:08.450Z,37.40
2023-02-22T03:34:38.492Z,39.42
2023-02-22T03:39:36.427Z,40.10
2023-02-22T03:42:11.033Z,40.58
2023-02-22T03:44:40.181Z,36.58
2023-02-22T03:47:10.113Z,40.40
2023-02-22T03:49:40.627Z,38.60
2023-02-22T03:52:08.053Z,37.92
2023-02-22T03:54:35.242Z,39.85
2023-02-22T03:57:08.854Z,41.70
2023-02-22T03:59:39.110Z,39.88
2023-02-22T04:02:06.404Z,37.63
2023-02-22T04:04:33.501Z,37.22
2023-02-22T04:07:01.038Z,38.47
2023-02-22T04:09:28.133Z,33.08
2023-02-22T04:11:55.292Z,32.08
2023-02-22T04:14:24.827Z,35.20
2023-02-22T04:16:51.922Z,40.92
2023-02-22T04:19:19.128Z,32.45
2023-02-22T04:21:46.273Z,33.58
2023-02-22T04:24:15.966Z,35.10
2023-02-22T04:26:43.069Z,34.17
2023-02-22T04:29:12.740Z,32.80
2023-02-22T04:31:39.830Z,32.22
2023-02-22T04:34:09.629Z,34.20
2023-02-22T04:36:39.223Z,34.58
2023-02-22T04:39:06.273Z,31.83
2023-02-22T04:41:34.459Z,30.27
2023-02-22T04:44:01.521Z,29.70
2023-02-22T04:46:28.767Z,32.95
2023-02-22T04:48:55.934Z,37.42
2023-02-22T04:51:23.028Z,36.28
2023-02-22T04:53:50.144Z,31.40
2023-02-22T04:56:20.070Z,32.78
2023-02-22T04:58:47.795Z,26.60
2023-02-22T05:01:18.342Z,28.63
2023-02-22T05:03:45.654Z,29.35
2023-02-22T05:06:12.951Z,31.00
2023-02-22T05:08:40.046Z,28.45
2023-02-22T05:11:07.140Z,31.25
2023-02-22T05:13:36.772Z,29.52
2023-02-22T05:16:04.133Z,26.63
2023-02-22T05:18:31.246Z,24.05
2023-02-22T05:21:00.552Z,27.08
2023-02-22T05:23:27.627Z,27.47
2023-02-22T05:25:56.906Z,25.65
2023-02-22T05:28:23.992Z,30.53
2023-02-22T05:30:51.094Z,25.17
2023-02-22T05:33:18.240Z,22.45
2023-02-22T05:35:46.246Z,22.92
2023-02-22T05:38:15.058Z,22.45
2023-02-22T05:40:42.669Z,25.15
2023-02-22T05:43:10.340Z,21.55
2023-02-22T05:45:37.424Z,22.77
2023-02-22T05:48:04.638Z,20.55
2023-02-22T05:50:33.139Z,22.73
2023-02-22T05:53:02.930Z,23.23
2023-02-22T05:55:29.986Z,24.08
2023-02-22T05:57:57.042Z,22.05
2023-02-22T06:00:25.722Z,22.27
2023-02-22T06:03:00.016Z,26.10
2023-02-22T06:05:27.298Z,24.30
2023-02-22T06:07:54.866Z,22.00
2023-02-22T06:10:22.211Z,22.38
2023-02-22T06:12:52.110Z,25.45
2023-02-22T06:15:20.081Z,23.92
2023-02-22T06:17:49.924Z,21.52
2023-02-22T06:20:19.095Z,21.13
2023-02-22T06:22:47.975Z,20.60
2023-02-22T06:25:16.544Z,23.15
2023-02-22T06:30:13.417Z,22.20
2023-02-22T06:32:40.669Z,24.00
2023-02-22T06:35:10.689Z,21.05
2023-02-22T06:37:38.609Z,16.00
2023-02-22T06:40:06.000Z,18.15
2023-02-22T06:42:33.257Z,20.88
2023-02-22T06:45:00.516Z,18.98
2023-02-22T06:47:27.632Z,19.88
2023-02-22T06:49:58.864Z,18.80
2023-02-22T06:52:26.020Z,19.45
2023-02-22T06:54:55.546Z,18.63
2023-02-22T06:57:25.106Z,19.45
2023-02-22T06:59:52.330Z,22.85
2023-02-22T07:02:19.481Z,20.13
2023-02-22T07:04:46.619Z,18.75
2023-02-22T07:07:16.327Z,23.52
2023-02-22T07:09:46.314Z,20.52
2023-02-22T07:12:15.976Z,21.88
2023-02-22T07:14:43.482Z,16.50
2023-02-22T07:17:11.658Z,20.25
2023-02-22T07:19:39.590Z,25.50
2023-02-22T07:22:09.138Z,19.35
2023-02-22T07:24:36.252Z,20.48
2023-02-22T07:27:03.371Z,18.40
2023-02-22T07:29:31.429Z,19.08
2023-02-22T07:31:58.526Z,16.50
2023-02-22T07:34:25.662Z,21.27
2023-02-22T07:36:52.732Z,19.50
2023-02-22T07:39:20.630Z,20.75
2023-02-22T07:41:49.966Z,16.77
2023-02-22T07:44:17.524Z,14.75
2023-02-22T07:46:48.469Z,21.15
2023-02-22T07:49:16.038Z,17.30
2023-02-22T07:51:45.655Z,17.98
2023-02-22T07:54:12.762Z,19.35
2023-02-22T07:56:45.079Z,19.88
2023-02-22T07:59:12.208Z,17.00
2023-02-22T08:01:41.588Z,20.35
2023-02-22T08:04:11.549Z,19.67
2023-02-22T08:06:38.676Z,17.92
2023-02-22T08:09:05.789Z,21.80
2023-02-22T08:11:32.903Z,17.02
2023-02-22T08:14:00.017Z,22.60
2023-02-22T08:16:27.210Z,20.23
2023-02-22T08:18:56.504Z,19.85
2023-02-22T08:21:23.590Z,18.63
2023-02-22T08:23:56.317Z,21.48
2023-02-22T08:26:25.405Z,22.23
2023-02-22T08:28:52.579Z,24.75
2023-02-22T08:31:22.234Z,21.52
2023-02-22T08:33:52.174Z,19.50
2023-02-22T08:36:24.010Z,18.83
2023-02-22T08:38:51.108Z,20.25
2023-02-22T08:41:20.486Z,19.90
2023-02-22T08:43:47.550Z,21.98
2023-02-22T08:46:14.616Z,21.65
2023-02-22T08:48:50.149Z,21.10
2023-02-22T08:51:17.588Z,22.55
2023-02-22T08:53:47.615Z,21.15
2023-02-22T08:56:14.690Z,21.05
2023-02-22T08:58:41.769Z,21.02
2023-02-22T09:01:09.320Z,18.90
2023-02-22T09:03:36.457Z,18.55
2023-02-22T09:06:04.834Z,21.95
2023-02-22T09:08:31.944Z,20.50
2023-02-22T09:10:59.041Z,18.88
2023-02-22T09:13:26.160Z,19.70
2023-02-22T09:15:55.778Z,25.67
2023-02-22T09:18:22.895Z,19.70
2023-02-22T09:20:50.255Z,19.80
2023-02-22T09:23:17.365Z,18.95
2023-02-22T09:25:44.519Z,21.55
2023-02-22T09:28:11.659Z,18.15
2023-02-22T09:30:38.753Z,17.75
2023-02-22T09:33:18.235Z,16.25
2023-02-22T09:35:46.802Z,18.63
2023-02-22T09:38:16.584Z,18.08
2023-02-22T09:41:12.198Z,15.75
2023-02-22T09:43:46.403Z,15.60
2023-02-22T09:46:25.412Z,14.60
2023-02-22T09:49:14.268Z,20.08
2023-02-22T09:51:44.060Z,19.50
2023-02-22T09:54:18.427Z,15.05
2023-02-22T09:56:47.641Z,15.68
2023-02-22T09:59:31.749Z,15.88
2023-02-22T10:02:14.320Z,15.68
2023-02-22T10:05:05.794Z,14.77
2023-02-22T10:07:33.016Z,15.98
2023-02-22T10:10:06.254Z,14.50
2023-02-22T10:12:38.055Z,13.88
2023-02-22T10:15:21.283Z,14.38
2023-02-22T10:17:50.585Z,13.60
2023-02-22T10:20:26.044Z,16.50
2023-02-22T10:23:02.400Z,17.75
2023-02-22T10:25:37.014Z,14.55
2023-02-22T10:28:10.016Z,14.20
2023-02-22T10:30:43.486Z,14.18
2023-02-22T10:33:17.819Z,15.13
2023-02-22T10:35:46.978Z,12.13
2023-02-22T10:38:24.531Z,11.43
2023-02-22T10:41:04.404Z,14.93
2023-02-22T10:46:01.360Z,15.95
2023-02-22T10:48:31.081Z,12.60
2023-02-22T10:51:04.024Z,14.35
2023-02-22T10:53:36.157Z,14.60
2023-02-22T10:56:12.996Z,12.40
2023-02-22T10:58:48.555Z,11.68
2023-02-22T11:01:40.740Z,11.50
2023-02-22T11:04:18.717Z,11.40
2023-02-22T11:06:49.161Z,11.55
2023-02-22T11:09:22.421Z,13.38
2023-02-22T11:11:50.234Z,12.63
2023-02-22T11:14:26.406Z,10.88
2023-02-22T11:16:56.853Z,10.27
2023-02-22T11:19:32.712Z,12.85
2023-02-22T11:22:05.223Z,10.57
2023-02-22T11:24:43.599Z,12.07
2023-02-22T11:27:31.526Z,11.18
2023-02-22T11:30:27.449Z,11.65
2023-02-22T11:33:23.566Z,10.65
2023-02-22T11:35:55.794Z,12.85
2023-02-22T11:38:31.852Z,12.52
2023-02-22T11:41:16.073Z,10.88
2023-02-22T11:43:45.792Z,9.57
2023-02-22T11:46:26.286Z,8.95
2023-02-22T11:49:05.110Z,10.40
2023-02-22T11:51:41.450Z,9.77
2023-02-22T11:54:10.891Z,10.52
2023-02-22T11:56:47.012Z,8.77
2023-02-22T12:00:00.780Z,10.27
2023-02-22T12:03:21.371Z,10.07
2023-02-22T12:05:59.869Z,8.02
2023-02-22T12:08:29.630Z,9.93
2023-02-22T12:11:14.316Z,9.88
2023-02-22T12:14:01.680Z,8.55
2023-02-22T12:16:44.124Z,8.15
2023-02-22T12:19:31.736Z,10.80
2023-02-22T12:22:04.144Z,9.27
2023-02-22T12:24:35.004Z,14.38
2023-02-22T12:27:05.798Z,12.05
2023-02-22T12:29:39.783Z,10.55
2023-02-22T12:32:13.672Z,8.50
2023-02-22T12:34:49.642Z,9.30
2023-02-22T12:37:16.714Z,12.85
2023-02-22T12:39:53.949Z,10.65
2023-02-22T12:42:34.153Z,10.25
2023-02-22T12:45:06.806Z,13.25
2023-02-22T12:47:37.803Z,12.38
2023-02-22T12:50:08.166Z,10.02
2023-02-22T12:52:44.979Z,10.93
2023-02-22T12:55:21.135Z,9.75
2023-02-22T12:57:52.844Z,12.05
2023-02-22T13:00:28.629Z,14.18
2023-02-22T13:02:58.647Z,10.80
2023-02-22T13:05:25.896Z,11.63
2023-02-22T13:08:19.072Z,11.35
2023-02-22T13:10:55.253Z,8.95
2023-02-22T13:13:25.148Z,10.95
2023-02-22T13:16:00.509Z,9.90
2023-02-22T13:18:30.640Z,9.75
2023-02-22T13:21:15.819Z,11.13
2023-02-22T13:24:03.606Z,11.40
2023-02-22T13:26:45.148Z,11.90
2023-02-22T13:29:41.579Z,11.80
2023-02-22T13:32:23.184Z,13.18
2023-02-22T13:35:22.264Z,11.95
2023-02-22T13:38:17.893Z,12.25
2023-02-22T13:41:26.270Z,13.07
2023-02-22T13:44:12.236Z,12.98
2023-02-22T13:47:06.318Z,11.15
2023-02-22T13:49:32.981Z,12.02
2023-02-22T13:52:19.989Z,10.57
2023-02-22T13:54:54.440Z,10.38
2023-02-22T13:57:33.631Z,11.20
2023-02-22T14:00:15.680Z,11.90
2023-02-22T14:03:14.214Z,11.32
2023-02-22T14:05:47.012Z,9.40
2023-02-22T14:08:20.137Z,11.05
2023-02-22T14:10:52.858Z,11.70
2023-02-22T14:13:22.650Z,12.05
2023-02-22T14:16:02.370Z,14.50
2023-02-22T14:21:06.702Z,10.38
2023-02-22T14:23:43.100Z,13.85
2023-02-22T14:26:18.425Z,10.63
2023-02-22T14:28:50.166Z,12.73
2023-02-22T14:31:34.446Z,12.52
2023-02-22T14:34:04.588Z,15.15
2023-02-22T14:36:37.368Z,11.45
2023-02-22T14:39:32.109Z,8.45
2023-02-22T14:42:19.513Z,11.13
2023-02-22T14:44:49.620Z,10.32
2023-02-22T14:47:28.199Z,10.90
2023-02-22T14:49:57.749Z,11.43
2023-02-22T14:52:27.222Z,13.27
2023-02-22T14:55:04.353Z,12.65
2023-02-22T14:57:53.511Z,12.57
2023-02-22T15:00:30.543Z,10.07
2023-02-22T15:02:59.728Z,12.15
2023-02-22T15:05:30.380Z,11.73
2023-02-22T15:08:03.281Z,13.68
2023-02-22T15:10:54.302Z,14.23
2023-02-22T15:13:24.007Z,12.15
2023-02-22T15:18:41.596Z,12.20
2023-02-22T15:21:13.410Z,11.57
2023-02-22T15:23:46.992Z,11.57
2023-02-22T15:26:24.964Z,13.10
2023-02-22T15:29:01.600Z,12.73
2023-02-22T15:31:35.362Z,11.98
2023-02-22T15:34:22.015Z,10.32
2023-02-22T15:36:54.536Z,12.20
2023-02-22T15:39:29.583Z,11.93
2023-02-22T15:42:10.660Z,12.10
2023-02-22T15:44:40.545Z,12.07
2023-02-22T15:47:20.165Z,11.43
2023-02-22T15:50:15.219Z,11.60
2023-02-22T15:53:04.121Z,12.32
2023-02-22T15:55:35.770Z,12.10
2023-02-22T15:58:11.527Z,12.25
2023-02-22T16:00:44.241Z,9.85
2023-02-22T16:03:20.272Z,8.95
2023-02-22T16:05:48.605Z,10.18
2023-02-22T16:08:29.328Z,11.77
2023-02-22T16:11:03.673Z,11.30
2023-02-22T16:13:35.062Z,11.82
2023-02-22T16:16:04.921Z,10.70
2023-02-22T16:18:37.115Z,11.50
2023-02-22T16:21:13.152Z,11.38
2023-02-22T16:23:50.175Z,9.90
2023-02-22T16:26:27.558Z,9.23
2023-02-22T16:29:03.906Z,12.00
2023-02-22T16:31:36.898Z,11.82
2023-02-22T16:34:08.107Z,10.15
2023-02-22T16:36:44.810Z,12.27
2023-02-22T16:39:24.530Z,10.55
2023-02-22T16:41:51.785Z,13.93
2023-02-22T16:44:18.706Z,12.07
2023-02-22T16:46:48.032Z,8.88
2023-02-22T16:49:16.936Z,10.55
2023-02-22T16:51:53.523Z,8.32
2023-02-22T16:54:34.206Z,10.10
2023-02-22T16:57:03.872Z,9.70
2023-02-22T16:59:38.524Z,8.38
2023-02-22T17:02:09.019Z,11.95
2023-02-22T17:04:36.167Z,9.77
2023-02-22T17:07:05.564Z,10.82
2023-02-22T17:09:32.804Z,11.82
2023-02-22T17:11:59.684Z,17.95
2023-02-22T17:14:33.496Z,11.48
2023-02-22T17:17:00.258Z,9.80
2023-02-22T17:19:29.601Z,10.63
2023-02-22T17:21:56.352Z,10.93
2023-02-22T17:24:29.247Z,10.02
2023-02-22T17:26:59.835Z,10.57
2023-02-22T17:29:27.938Z,8.43
2023-02-22T17:31:55.409Z,12.85
2023-02-22T17:34:22.250Z,11.63
2023-02-22T17:36:48.979Z,13.68
2023-02-22T17:39:15.712Z,10.20
2023-02-22T17:41:42.479Z,10.07
2023-02-22T17:44:09.516Z,9.43
2023-02-22T17:46:37.209Z,10.68
2023-02-22T17:49:07.049Z,12.60
2023-02-22T17:51:33.790Z,9.68
2023-02-22T17:54:00.499Z,10.00
2023-02-22T17:56:29.309Z,9.15
2023-02-22T17:58:58.125Z,12.88
2023-02-22T18:01:33.687Z,11.73
2023-02-22T18:04:02.033Z,12.57
2023-02-22T18:06:32.695Z,9.27
2023-02-22T18:09:00.623Z,12.82
2023-02-22T18:11:28.768Z,9.68
2023-02-22T18:13:56.733Z,11.93
2023-02-22T18:16:27.779Z,14.63
2023-02-22T18:18:58.266Z,14.63
2023-02-22T18:21:26.680Z,10.32
2023-02-22T18:23:54.785Z,11.73
2023-02-22T18:26:23.165Z,10.27
2023-02-22T18:28:53.667Z,10.13
2023-02-22T18:31:22.627Z,10.95
2023-02-22T18:33:53.433Z,10.40
2023-02-22T18:36:24.075Z,11.63
2023-02-22T18:38:54.746Z,9.90
2023-02-22T18:41:26.365Z,12.45
2023-02-22T18:43:58.904Z,9.50
2023-02-22T18:46:26.973Z,13.43
2023-02-22T18:48:55.602Z,11.18
2023-02-22T18:51:25.812Z,11.50
2023-02-22T18:53:59.948Z,9.32
2023-02-22T18:56:30.198Z,8.00
2023-02-22T18:58:59.275Z,12.88
2023-02-22T19:01:28.789Z,12.30
2023-02-22T19:03:57.810Z,11.13
2023-02-22T19:06:27.062Z,14.63
2023-02-22T19:08:56.893Z,12.43
2023-02-22T19:11:24.886Z,13.43
2023-02-22T19:13:55.344Z,11.82
2023-02-22T19:16:25.732Z,10.80
2023-02-22T19:18:59.617Z,14.80
2023-02-22T19:21:27.962Z,11.77
2023-02-22T19:23:55.147Z,13.63
2023-02-22T19:26:26.479Z,12.05
2023-02-22T19:28:54.922Z,12.23
2023-02-22T19:31:26.320Z,11.07
2023-02-22T19:33:56.141Z,11.13
2023-02-22T19:36:25.826Z,16.27
2023-02-22T19:38:53.133Z,11.73
2023-02-22T19:41:21.844Z,11.57
2023-02-22T19:43:52.663Z,11.13
2023-02-22T19:46:22.353Z,10.50
2023-02-22T19:48:51.055Z,13.07
2023-02-22T19:51:19.121Z,10.60
2023-02-22T19:53:46.903Z,11.02
2023-02-22T19:56:16.177Z,15.07
2023-02-22T19:58:44.658Z,12.32
2023-02-22T20:01:15.925Z,13.98
2023-02-22T20:03:43.758Z,14.15
2023-02-22T20:06:11.976Z,16.80
2023-02-22T20:08:42.138Z,12.55
2023-02-22T20:11:10.590Z,12.38
2023-02-22T20:13:44.123Z,15.98
2023-02-22T20:16:15.582Z,14.50
2023-02-22T20:18:47.117Z,13.80
2023-02-22T20:21:21.878Z,19.58
2023-02-22T20:23:49.183Z,12.18
2023-02-22T20:26:22.420Z,16.27
2023-02-22T20:28:50.072Z,11.57
2023-02-22T20:31:18.493Z,13.85
2023-02-22T20:33:48.214Z,15.10
2023-02-22T20:36:16.657Z,17.00
2023-02-22T20:38:44.243Z,13.40
2023-02-22T20:41:15.281Z,13.93
2023-02-22T20:43:45.056Z,11.75
2023-02-22T20:46:12.243Z,12.15
2023-02-22T20:48:39.343Z,12.82
2023-02-22T20:51:10.999Z,15.35
2023-02-22T20:53:41.991Z,14.55
2023-02-22T20:56:15.868Z,13.82
2023-02-22T20:58:43.124Z,12.73
2023-02-22T21:01:14.316Z,12.40
2023-02-22T21:03:44.483Z,12.45
2023-02-22T21:06:15.253Z,15.98
2023-02-22T21:08:45.219Z,13.27
2023-02-22T21:11:16.177Z,15.18
2023-02-22T21:13:43.593Z,12.70
2023-02-22T21:16:15.964Z,14.48
2023-02-22T21:18:45.628Z,12.50
2023-02-22T21:21:13.267Z,13.85
2023-02-22T21:23:41.399Z,15.15
2023-02-22T21:26:14.085Z,14.02
2023-02-22T21:28:50.993Z,11.88
2023-02-22T21:31:20.717Z,11.70
2023-02-22T21:33:54.467Z,13.77
2023-02-22T21:36:25.280Z,15.20
2023-02-22T21:38:54.722Z,13.82
2023-02-22T21:41:23.610Z,13.85
2023-02-22T21:43:53.196Z,13.27
2023-02-22T21:46:23.184Z,14.13
2023-02-22T21:51:20.537Z,16.33
2023-02-22T21:53:54.394Z,14.05
2023-02-22T21:56:28.895Z,15.43
2023-02-22T21:59:00.554Z,17.45
2023-02-22T22:01:34.886Z,14.63
2023-02-22T22:04:03.233Z,15.40
2023-02-22T22:06:34.371Z,15.98
2023-02-22T22:09:02.312Z,13.52
2023-02-22T22:11:30.471Z,15.35
2023-02-22T22:13:58.852Z,18.00
2023-02-22T22:16:27.119Z,20.77
2023-02-22T22:18:55.149Z,18.85
2023-02-22T22:21:23.821Z,17.73
2023-02-22T22:23:54.392Z,19.45
2023-02-22T22:26:24.423Z,16.15
2023-02-22T22:28:53.894Z,21.80
2023-02-22T22:31:24.763Z,14.77
2023-02-22T22:33:51.778Z,13.75
2023-02-22T22:36:22.134Z,16.67
2023-02-22T22:38:49.473Z,15.95
2023-02-22T22:41:18.833Z,14.35
2023-02-22T22:43:48.362Z,17.33
2023-02-22T22:46:17.388Z,15.27
2023-02-22T22:48:46.895Z,13.97
2023-02-22T22:51:22.935Z,17.00
2023-02-22T22:53:50.697Z,14.13
2023-02-22T22:56:29.142Z,15.82
2023-02-22T22:58:59.381Z,15.80
2023-02-22T23:01:33.389Z,17.02
2023-02-22T23:04:02.753Z,16.58
2023-02-22T23:06:34.244Z,16.75
2023-02-22T23:09:13.827Z,16.75
2023-02-22T23:11:50.525Z,17.30
2023-02-22T23:14:31.156Z,16.60
2023-02-22T23:17:03.175Z,16.45
2023-02-22T23:19:36.639Z,18.13
2023-02-22T23:22:07.151Z,16.67
2023-02-22T23:24:37.227Z,16.83
2023-02-22T23:27:07.644Z,16.38
2023-02-22T23:29:40.212Z,15.68
2023-02-22T23:32:07.819Z,16.75
2023-02-22T23:34:36.229Z,18.45
2023-02-22T23:37:03.622Z,16.60
2023-02-22T23:39:30.328Z,17.90
2023-02-22T23:41:59.702Z,18.05
2023-02-22T23:44:27.552Z,20.08
2023-02-22T23:46:55.049Z,18.10
2023-02-22T23:49:27.513Z,20.40
2023-02-22T23:51:54.584Z,15.93
2023-02-22T23:54:24.290Z,17.98
2023-02-22T23:56:57.037Z,18.35
2023-02-22T23:59:27.272Z,14.50
