createdAt,value
2016-05-25T00:00:38.266Z,34.24
2016-05-25T00:01:38.691Z,33.76
2016-05-25T00:02:38.115Z,33.76
2016-05-25T00:03:38.289Z,33.86
2016-05-25T00:04:38.292Z,34.24
2016-05-25T00:05:38.295Z,33.76
2016-05-25T00:06:38.298Z,34.24
2016-05-25T00:07:38.300Z,33.95
2016-05-25T00:08:38.303Z,34.24
2016-05-25T00:09:38.322Z,34.14
2016-05-25T00:10:38.324Z,34.14
2016-05-25T00:11:38.327Z,34.24
2016-05-25T00:12:38.345Z,34.14
2016-05-25T00:13:38.348Z,34.05
2016-05-25T00:14:38.335Z,33.86
2016-05-25T00:15:38.337Z,33.95
2016-05-25T00:16:38.575Z,33.95
2016-05-25T00:17:38.359Z,33.86
2016-05-25T00:18:38.362Z,33.76
2016-05-25T00:19:38.364Z,33.95
2016-05-25T00:20:38.367Z,33.86
2016-05-25T00:21:38.229Z,34.44
2016-05-25T00:22:38.387Z,34.14
2016-05-25T00:23:38.390Z,34.14
2016-05-25T00:24:38.393Z,33.76
2016-05-25T00:25:38.412Z,33.66
2016-05-25T00:26:38.414Z,34.05
2016-05-25T00:27:38.261Z,33.66
2016-05-25T00:28:38.420Z,33.86
2016-05-25T00:29:38.423Z,33.86
2016-05-25T00:30:38.425Z,33.76
2016-05-25T00:31:38.647Z,33.86
2016-05-25T00:32:38.446Z,33.86
2016-05-25T00:33:38.449Z,33.66
2016-05-25T00:34:38.295Z,33.95
2016-05-25T00:35:38.454Z,33.68
2016-05-25T00:36:38.457Z,33.86
2016-05-25T00:37:38.474Z,33.95
2016-05-25T00:38:38.478Z,33.66
2016-05-25T00:39:38.481Z,33.86
2016-05-25T00:40:38.483Z,33.66
2016-05-25T00:41:38.486Z,33.95
2016-05-25T00:42:38.488Z,34.05
2016-05-25T00:43:38.491Z,33.95
2016-05-25T00:44:38.509Z,33.47
2016-05-25T00:45:38.512Z,33.47
2016-05-25T00:46:38.562Z,33.66
2016-05-25T00:47:38.518Z,33.66
2016-05-25T00:48:38.521Z,33.76
2016-05-25T00:49:38.538Z,33.66
2016-05-25T00:50:38.557Z,33.47
2016-05-25T00:51:38.543Z,33.66
2016-05-25T00:52:38.546Z,33.95
2016-05-25T00:53:38.549Z,33.76
2016-05-25T00:54:38.551Z,33.76
2016-05-25T00:55:38.415Z,33.86
2016-05-25T00:56:38.589Z,33.86
2016-05-25T00:57:38.575Z,33.57
2016-05-25T00:58:38.578Z,33.86
2016-05-25T00:59:38.581Z,33.66
2016-05-25T01:00:38.600Z,33.86
2016-05-25T01:01:38.617Z,33.66
2016-05-25T01:02:38.605Z,33.76
2016-05-25T01:03:38.608Z,33.66
2016-05-25T01:04:38.610Z,33.95
2016-05-25T01:05:38.456Z,33.86
2016-05-25T01:06:38.615Z,33.76
2016-05-25T01:07:38.633Z,33.57
2016-05-25T01:08:38.636Z,33.18
2016-05-25T01:09:38.639Z,33.66
2016-05-25T01:10:38.658Z,33.86
2016-05-25T01:11:38.660Z,33.76
2016-05-25T01:12:38.647Z,33.76
2016-05-25T01:13:38.681Z,33.28
2016-05-25T01:14:38.668Z,33.57
2016-05-25T01:15:38.671Z,33.86
2016-05-25T01:16:38.689Z,33.28
2016-05-25T01:17:38.707Z,33.37
2016-05-25T01:18:38.695Z,33.18
2016-05-25T01:19:38.713Z,33.47
2016-05-25T01:20:38.543Z,33.57
2016-05-25T01:21:38.703Z,33.37
2016-05-25T01:22:38.706Z,33.37
2016-05-25T01:23:38.708Z,33.28
2016-05-25T01:24:38.586Z,33.28
2016-05-25T01:25:38.729Z,33.18
2016-05-25T01:26:38.731Z,33.47
2016-05-25T01:27:38.735Z,33.57
2016-05-25T01:28:38.597Z,33.18
2016-05-25T01:29:38.740Z,33.28
2016-05-25T01:30:38.758Z,33.28
2016-05-25T01:31:38.761Z,33.37
2016-05-25T01:32:38.764Z,33.18
2016-05-25T01:33:38.766Z,33.37
2016-05-25T01:34:38.784Z,33.18
2016-05-25T01:35:38.787Z,33.18
2016-05-25T01:36:38.789Z,33.47
2016-05-25T01:37:38.636Z,33.37
2016-05-25T01:38:38.794Z,33.37
2016-05-25T01:39:38.813Z,33.66
2016-05-25T01:40:38.817Z,33.37
2016-05-25T01:41:38.819Z,33.18
2016-05-25T01:42:38.838Z,33.57
2016-05-25T01:43:38.824Z,33.28
2016-05-25T01:44:38.671Z,33.28
2016-05-25T01:45:38.861Z,33.28
2016-05-25T01:46:39.223Z,33.47
2016-05-25T01:47:38.835Z,33.18
2016-05-25T01:48:38.854Z,33.37
2016-05-25T01:49:38.857Z,33.57
2016-05-25T01:50:38.718Z,33.39
2016-05-25T01:51:38.861Z,33.28
2016-05-25T01:52:38.880Z,33.28
2016-05-25T01:53:38.882Z,33.28
2016-05-25T01:54:38.885Z,33.47
2016-05-25T01:55:38.887Z,33.18
2016-05-25T01:56:38.890Z,33.47
2016-05-25T01:57:38.893Z,33.37
2016-05-25T01:58:38.911Z,33.28
2016-05-25T01:59:38.914Z,33.18
2016-05-25T02:00:38.917Z,33.57
2016-05-25T02:01:38.764Z,33.37
2016-05-25T02:02:38.923Z,33.37
2016-05-25T02:03:38.941Z,33.37
2016-05-25T02:04:38.944Z,33.28
2016-05-25T02:05:38.946Z,33.37
2016-05-25T02:06:38.964Z,33.18
2016-05-25T02:07:38.952Z,33.57
2016-05-25T02:08:38.969Z,33.57
2016-05-25T02:09:38.816Z,33.28
2016-05-25T02:10:38.819Z,33.28
2016-05-25T02:11:38.978Z,33.37
2016-05-25T02:12:38.825Z,33.28
2016-05-25T02:13:38.983Z,33.18
2016-05-25T02:14:39.002Z,33.37
2016-05-25T02:15:39.004Z,33.47
2016-05-25T02:16:39.007Z,33.37
2016-05-25T02:17:39.009Z,33.28
2016-05-25T02:18:39.012Z,33.37
2016-05-25T02:19:39.015Z,33.18
2016-05-25T02:20:39.033Z,33.18
2016-05-25T02:21:39.035Z,33.37
2016-05-25T02:22:38.882Z,33.28
2016-05-25T02:23:39.041Z,33.37
2016-05-25T02:24:39.044Z,33.57
2016-05-25T02:25:38.890Z,33.57
2016-05-25T02:26:39.065Z,33.66
2016-05-25T02:27:39.083Z,33.18
2016-05-25T02:28:39.070Z,33.47
2016-05-25T02:29:39.072Z,33.09
2016-05-25T02:30:39.075Z,32.99
2016-05-25T02:31:38.984Z,33.18
2016-05-25T02:32:39.097Z,33.66
2016-05-25T02:33:39.100Z,33.28
2016-05-25T02:34:39.103Z,32.99
2016-05-25T02:35:39.105Z,33.18
2016-05-25T02:36:39.108Z,33.28
2016-05-25T02:37:39.125Z,33.28
2016-05-25T02:38:39.128Z,33.57
2016-05-25T02:39:39.130Z,33.47
2016-05-25T02:40:39.134Z,33.47
2016-05-25T02:41:39.136Z,33.57
2016-05-25T02:42:39.139Z,33.37
2016-05-25T02:43:39.142Z,33.37
2016-05-25T02:44:39.144Z,33.28
2016-05-25T02:45:38.991Z,33.47
2016-05-25T02:46:39.166Z,33.37
2016-05-25T02:47:39.168Z,33.47
2016-05-25T02:48:39.171Z,33.28
2016-05-25T02:49:39.017Z,33.18
2016-05-25T02:50:39.176Z,33.37
2016-05-25T02:51:39.196Z,33.47
2016-05-25T02:52:39.197Z,33.18
2016-05-25T02:53:39.216Z,33.37
2016-05-25T02:54:39.203Z,33.28
2016-05-25T02:55:39.206Z,33.47
2016-05-25T02:56:39.224Z,33.37
2016-05-25T02:57:39.242Z,33.18
2016-05-25T02:58:39.245Z,33.37
2016-05-25T02:59:39.231Z,33.66
2016-05-25T03:00:39.250Z,33.86
2016-05-25T03:01:39.097Z,33.76
2016-05-25T03:02:39.256Z,33.66
2016-05-25T03:03:39.305Z,33.28
2016-05-25T03:04:39.261Z,33.28
2016-05-25T03:05:39.153Z,33.66
2016-05-25T03:06:39.267Z,33.66
2016-05-25T03:07:39.284Z,33.18
2016-05-25T03:08:39.272Z,33.86
2016-05-25T03:09:39.321Z,33.66
2016-05-25T03:10:39.292Z,33.37
2016-05-25T03:11:39.294Z,33.66
2016-05-25T03:12:39.142Z,33.76
2016-05-25T03:13:39.316Z,33.86
2016-05-25T03:14:39.319Z,33.95
2016-05-25T03:15:39.321Z,33.76
2016-05-25T03:16:39.418Z,33.76
2016-05-25T03:17:39.327Z,33.28
2016-05-25T03:18:39.346Z,33.95
2016-05-25T03:19:39.348Z,33.76
2016-05-25T03:20:39.351Z,33.86
2016-05-25T03:21:39.354Z,33.86
2016-05-25T03:22:39.200Z,33.86
2016-05-25T03:23:39.374Z,33.95
2016-05-25T03:24:39.393Z,33.66
2016-05-25T03:25:39.380Z,33.86
2016-05-25T03:26:39.383Z,33.86
2016-05-25T03:27:39.401Z,33.95
2016-05-25T03:28:39.388Z,33.86
2016-05-25T03:29:39.406Z,33.86
2016-05-25T03:30:39.393Z,33.86
2016-05-25T03:31:39.928Z,33.86
2016-05-25T03:32:39.414Z,33.86
2016-05-25T03:33:39.417Z,33.66
2016-05-25T03:34:39.420Z,33.95
2016-05-25T03:35:39.438Z,33.86
2016-05-25T03:36:39.441Z,33.86
2016-05-25T03:37:39.444Z,33.95
2016-05-25T03:38:39.305Z,33.86
2016-05-25T03:39:39.449Z,33.95
2016-05-25T03:40:39.452Z,33.76
2016-05-25T03:41:39.469Z,33.95
2016-05-25T03:42:39.316Z,33.47
2016-05-25T03:43:39.491Z,33.95
2016-05-25T03:44:39.493Z,33.86
2016-05-25T03:45:39.480Z,33.76
2016-05-25T03:46:39.499Z,33.95
2016-05-25T03:47:39.486Z,33.57
2016-05-25T03:48:39.505Z,33.76
2016-05-25T03:49:39.522Z,33.66
2016-05-25T03:50:39.525Z,33.76
2016-05-25T03:51:39.512Z,33.66
2016-05-25T03:52:39.515Z,33.86
2016-05-25T03:53:39.518Z,33.76
2016-05-25T03:54:39.535Z,33.86
2016-05-25T03:55:39.539Z,33.86
2016-05-25T03:56:39.541Z,33.76
2016-05-25T03:57:39.560Z,33.76
2016-05-25T03:58:39.563Z,33.57
2016-05-25T03:59:39.550Z,33.47
2016-05-25T04:00:39.568Z,33.66
2016-05-25T04:01:39.726Z,33.86
2016-05-25T04:02:39.574Z,33.86
2016-05-25T04:03:39.576Z,33.76
2016-05-25T04:04:39.595Z,33.95
2016-05-25T04:05:39.598Z,33.86
2016-05-25T04:06:39.600Z,33.95
2016-05-25T04:07:39.602Z,33.86
2016-05-25T04:08:39.606Z,33.76
2016-05-25T04:09:39.608Z,33.47
2016-05-25T04:10:39.611Z,33.76
2016-05-25T04:11:39.613Z,33.86
2016-05-25T04:12:39.631Z,33.66
2016-05-25T04:13:39.634Z,33.76
2016-05-25T04:14:39.637Z,33.66
2016-05-25T04:15:39.639Z,33.66
2016-05-25T04:16:39.502Z,33.95
2016-05-25T04:17:39.660Z,33.95
2016-05-25T04:18:39.507Z,33.66
2016-05-25T04:19:39.689Z,33.76
2016-05-25T04:20:39.560Z,33.66
2016-05-25T04:21:39.742Z,33.57
2016-05-25T04:22:39.785Z,33.57
2016-05-25T04:23:39.811Z,33.57
2016-05-25T04:24:39.822Z,33.95
2016-05-25T04:25:39.849Z,33.66
2016-05-25T04:26:39.845Z,33.57
2016-05-25T04:27:39.856Z,33.86
2016-05-25T04:28:39.710Z,33.76
2016-05-25T04:29:39.888Z,33.66
2016-05-25T04:30:39.894Z,33.86
2016-05-25T04:31:39.900Z,33.76
2016-05-25T04:32:39.905Z,33.66
2016-05-25T04:33:39.927Z,33.18
2016-05-25T04:34:39.759Z,33.76
2016-05-25T04:35:39.918Z,33.86
2016-05-25T04:36:39.939Z,33.86
2016-05-25T04:37:39.786Z,33.86
2016-05-25T04:38:39.947Z,33.57
2016-05-25T04:39:39.950Z,33.66
2016-05-25T04:40:39.967Z,33.95
2016-05-25T04:41:39.815Z,33.86
2016-05-25T04:42:39.974Z,33.57
2016-05-25T04:43:39.976Z,33.86
2016-05-25T04:44:39.996Z,33.66
2016-05-25T04:45:39.982Z,33.86
2016-05-25T04:46:39.985Z,33.66
2016-05-25T04:47:40.004Z,33.18
2016-05-25T04:48:40.006Z,33.18
2016-05-25T04:49:40.009Z,33.76
2016-05-25T04:50:40.012Z,33.66
2016-05-25T04:51:40.030Z,33.47
2016-05-25T04:52:40.033Z,33.37
2016-05-25T04:53:40.035Z,33.28
2016-05-25T04:54:40.211Z,33.66
2016-05-25T04:55:40.041Z,33.86
2016-05-25T04:56:40.043Z,33.86
2016-05-25T04:57:40.046Z,33.86
2016-05-25T04:58:39.908Z,33.86
2016-05-25T04:59:40.067Z,33.86
2016-05-25T05:00:39.914Z,33.66
2016-05-25T05:01:40.072Z,33.86
2016-05-25T05:02:40.091Z,33.66
2016-05-25T05:03:40.094Z,33.86
2016-05-25T05:04:40.080Z,33.37
2016-05-25T05:05:40.115Z,33.18
2016-05-25T05:06:40.101Z,33.86
2016-05-25T05:07:40.104Z,33.76
2016-05-25T05:08:40.123Z,33.28
2016-05-25T05:09:40.109Z,33.66
2016-05-25T05:10:40.128Z,33.76
2016-05-25T05:11:40.131Z,33.57
2016-05-25T05:12:40.134Z,33.57
2016-05-25T05:13:40.136Z,33.57
2016-05-25T05:14:40.170Z,33.47
2016-05-25T05:15:40.001Z,33.47
2016-05-25T05:16:40.176Z,33.47
2016-05-25T05:17:40.162Z,33.66
2016-05-25T05:18:40.181Z,33.18
2016-05-25T05:19:40.011Z,33.28
2016-05-25T05:20:40.171Z,33.37
2016-05-25T05:21:40.173Z,33.37
2016-05-25T05:22:40.192Z,33.57
2016-05-25T05:23:40.194Z,33.66
2016-05-25T05:24:40.041Z,33.47
2016-05-25T05:25:40.200Z,33.66
2016-05-25T05:26:40.203Z,33.76
2016-05-25T05:27:40.220Z,33.86
2016-05-25T05:28:40.223Z,33.47
2016-05-25T05:29:40.225Z,33.18
2016-05-25T05:30:40.228Z,33.09
2016-05-25T05:31:40.091Z,33.18
2016-05-25T05:32:40.250Z,33.66
2016-05-25T05:33:40.252Z,33.37
2016-05-25T05:34:40.255Z,33.28
2016-05-25T05:35:40.258Z,33.47
2016-05-25T05:36:40.105Z,33.57
2016-05-25T05:37:40.107Z,33.18
2016-05-25T05:38:40.125Z,33.57
2016-05-25T05:39:40.284Z,33.76
2016-05-25T05:40:40.287Z,33.86
2016-05-25T05:41:40.290Z,33.76
2016-05-25T05:42:40.292Z,33.86
2016-05-25T05:43:40.295Z,33.76
2016-05-25T05:44:40.140Z,33.86
2016-05-25T05:45:40.316Z,33.76
2016-05-25T05:46:40.834Z,33.86
2016-05-25T05:47:40.321Z,33.86
2016-05-25T05:48:40.324Z,33.86
2016-05-25T05:49:40.326Z,33.18
2016-05-25T05:50:40.189Z,33.18
2016-05-25T05:51:42.442Z,33.86
2016-05-25T05:52:40.350Z,33.86
2016-05-25T05:53:40.353Z,33.28
2016-05-25T05:54:40.371Z,33.57
2016-05-25T05:55:40.203Z,33.66
2016-05-25T05:56:40.361Z,33.86
2016-05-25T05:57:40.380Z,33.86
2016-05-25T05:58:40.383Z,33.66
2016-05-25T05:59:40.385Z,33.66
2016-05-25T06:00:40.388Z,33.86
2016-05-25T06:01:40.249Z,33.66
2016-05-25T06:02:40.408Z,33.86
2016-05-25T06:03:40.396Z,33.86
2016-05-25T06:04:40.257Z,33.18
2016-05-25T06:05:40.416Z,33.28
2016-05-25T06:06:42.013Z,33.76
2016-05-25T06:07:40.281Z,33.37
2016-05-25T06:08:40.425Z,33.47
2016-05-25T06:09:40.443Z,33.57
2016-05-25T06:10:40.446Z,33.57
2016-05-25T06:11:40.449Z,33.37
2016-05-25T06:12:40.451Z,33.47
2016-05-25T06:13:40.469Z,33.57
2016-05-25T06:14:40.471Z,33.47
2016-05-25T06:15:40.318Z,33.28
2016-05-25T06:16:40.665Z,33.66
2016-05-25T06:17:40.479Z,33.37
2016-05-25T06:18:40.483Z,33.37
2016-05-25T06:19:40.517Z,33.18
2016-05-25T06:20:40.503Z,33.86
2016-05-25T06:21:40.351Z,33.57
2016-05-25T06:22:40.509Z,33.28
2016-05-25T06:23:40.512Z,33.37
2016-05-25T06:24:40.515Z,33.18
2016-05-25T06:25:40.533Z,33.86
2016-05-25T06:26:40.536Z,33.18
2016-05-25T06:27:40.538Z,33.28
2016-05-25T06:28:40.384Z,33.28
2016-05-25T06:29:40.543Z,33.57
2016-05-25T06:30:40.546Z,33.18
2016-05-25T06:31:40.596Z,33.57
2016-05-25T06:32:40.411Z,33.86
2016-05-25T06:33:41.820Z,33.37
2016-05-25T06:34:40.573Z,33.95
2016-05-25T06:35:40.435Z,33.76
2016-05-25T06:36:40.578Z,33.86
2016-05-25T06:37:40.441Z,33.95
2016-05-25T06:38:40.599Z,33.86
2016-05-25T06:39:40.602Z,33.95
2016-05-25T06:40:40.604Z,33.09
2016-05-25T06:41:40.624Z,33.37
2016-05-25T06:42:40.626Z,33.86
2016-05-25T06:43:43.410Z,33.76
2016-05-25T06:44:40.631Z,33.18
2016-05-25T06:45:40.477Z,33.66
2016-05-25T06:46:41.136Z,33.66
2016-05-25T06:47:40.654Z,33.66
2016-05-25T06:48:40.657Z,33.76
2016-05-25T06:49:40.659Z,33.76
2016-05-25T06:50:40.663Z,33.47
2016-05-25T06:51:40.665Z,33.47
2016-05-25T06:52:40.667Z,33.86
2016-05-25T06:53:40.687Z,33.76
2016-05-25T06:54:40.689Z,33.86
2016-05-25T06:55:40.692Z,33.37
2016-05-25T06:56:40.695Z,33.86
2016-05-25T06:57:40.712Z,33.18
2016-05-25T06:58:40.544Z,33.66
2016-05-25T06:59:40.702Z,33.66
2016-05-25T07:00:40.705Z,33.76
2016-05-25T07:01:41.473Z,33.76
2016-05-25T07:02:40.726Z,33.37
2016-05-25T07:03:40.728Z,33.66
2016-05-25T07:04:40.731Z,33.57
2016-05-25T07:05:40.734Z,33.66
2016-05-25T07:06:40.752Z,33.66
2016-05-25T07:07:40.755Z,33.18
2016-05-25T07:08:40.758Z,33.18
2016-05-25T07:09:40.604Z,33.28
2016-05-25T07:10:40.763Z,33.57
2016-05-25T07:11:40.782Z,33.37
2016-05-25T07:12:40.784Z,33.37
2016-05-25T07:13:40.787Z,33.37
2016-05-25T07:14:40.790Z,33.37
2016-05-25T07:15:40.792Z,33.57
2016-05-25T07:16:40.810Z,33.18
2016-05-25T07:17:40.798Z,33.28
2016-05-25T07:18:40.816Z,33.37
2016-05-25T07:19:40.818Z,33.57
2016-05-25T07:20:40.821Z,33.37
2016-05-25T07:21:40.668Z,33.37
2016-05-25T07:22:40.843Z,33.37
2016-05-25T07:23:40.829Z,33.57
2016-05-25T07:24:40.848Z,33.28
2016-05-25T07:25:40.850Z,33.47
2016-05-25T07:26:40.697Z,33.28
2016-05-25T07:27:40.856Z,33.18
2016-05-25T07:28:40.874Z,33.28
2016-05-25T07:29:40.877Z,33.37
2016-05-25T07:30:40.880Z,33.47
2016-05-25T07:31:40.883Z,33.28
2016-05-25T07:32:40.885Z,33.57
2016-05-25T07:33:40.731Z,33.47
2016-05-25T07:34:40.891Z,33.37
2016-05-25T07:35:40.752Z,33.28
2016-05-25T07:36:40.912Z,33.37
2016-05-25T07:37:40.930Z,33.37
2016-05-25T07:38:42.902Z,33.57
2016-05-25T07:39:40.935Z,33.37
2016-05-25T07:40:40.922Z,33.47
2016-05-25T07:41:40.924Z,33.47
2016-05-25T07:42:40.943Z,33.37
2016-05-25T07:43:40.946Z,33.37
2016-05-25T07:44:40.949Z,33.37
2016-05-25T07:45:40.951Z,33.57
2016-05-25T07:46:41.813Z,33.37
2016-05-25T07:47:40.972Z,33.18
2016-05-25T07:48:40.818Z,33.57
2016-05-25T07:49:40.978Z,33.37
2016-05-25T07:50:40.980Z,33.37
2016-05-25T07:51:40.999Z,33.57
2016-05-25T07:52:41.001Z,33.57
2016-05-25T07:53:41.020Z,33.57
2016-05-25T07:54:41.007Z,33.37
2016-05-25T07:55:40.869Z,33.37
2016-05-25T07:56:40.887Z,33.28
2016-05-25T07:57:40.889Z,33.37
2016-05-25T07:58:43.112Z,33.47
2016-05-25T07:59:41.036Z,33.66
2016-05-25T08:00:41.038Z,32.89
2016-05-25T08:01:41.056Z,33.18
2016-05-25T08:02:41.044Z,33.18
2016-05-25T08:03:42.297Z,33.18
2016-05-25T08:04:41.065Z,33.18
2016-05-25T08:05:41.067Z,33.47
2016-05-25T08:06:40.914Z,33.28
2016-05-25T08:07:40.917Z,32.99
2016-05-25T08:08:41.075Z,33.28
2016-05-25T08:09:41.094Z,32.89
2016-05-25T08:10:41.097Z,33.18
2016-05-25T08:11:41.100Z,33.18
2016-05-25T08:12:41.118Z,33.28
2016-05-25T08:13:41.120Z,33.18
2016-05-25T08:14:41.123Z,33.18
2016-05-25T08:15:41.110Z,33.18
2016-05-25T08:16:40.972Z,32.99
2016-05-25T08:17:41.132Z,33.09
2016-05-25T08:18:41.134Z,33.18
2016-05-25T08:19:41.137Z,33.18
2016-05-25T08:20:41.155Z,33.09
2016-05-25T08:21:41.157Z,33.28
2016-05-25T08:22:41.160Z,33.09
2016-05-25T08:23:41.163Z,33.09
2016-05-25T08:24:41.181Z,33.09
2016-05-25T08:25:41.184Z,33.09
2016-05-25T08:26:41.186Z,33.18
2016-05-25T08:27:41.189Z,33.09
2016-05-25T08:28:41.192Z,32.6
2016-05-25T08:29:41.210Z,32.7
2016-05-25T08:30:41.041Z,32.7
2016-05-25T08:31:41.059Z,32.79
2016-05-25T08:32:41.218Z,32.89
2016-05-25T08:33:41.221Z,32.6
2016-05-25T08:34:41.223Z,32.99
2016-05-25T08:35:41.226Z,32.89
2016-05-25T08:36:41.228Z,33.09
2016-05-25T08:37:41.248Z,33.18
2016-05-25T08:38:41.250Z,32.89
2016-05-25T08:39:41.253Z,33.09
2016-05-25T08:40:41.255Z,33.09
2016-05-25T08:41:41.274Z,33.18
2016-05-25T08:42:41.277Z,33.09
2016-05-25T08:43:41.279Z,32.99
2016-05-25T08:44:41.282Z,33.09
2016-05-25T08:45:41.285Z,33.09
2016-05-25T08:46:41.318Z,32.99
2016-05-25T08:47:41.305Z,33.09
2016-05-25T08:48:41.308Z,33.09
2016-05-25T08:49:41.310Z,33.09
2016-05-25T08:50:41.313Z,33.28
2016-05-25T08:51:41.332Z,33.18
2016-05-25T08:52:41.335Z,33.28
2016-05-25T08:53:41.353Z,33.09
2016-05-25T08:54:41.340Z,32.99
2016-05-25T08:55:41.359Z,33.09
2016-05-25T08:56:41.189Z,33.28
2016-05-25T08:57:41.364Z,33.28
2016-05-25T08:58:42.257Z,33.28
2016-05-25T08:59:41.385Z,32.99
2016-05-25T09:00:41.372Z,33.09
2016-05-25T09:01:41.375Z,32.99
2016-05-25T09:02:41.237Z,32.79
2016-05-25T09:03:43.005Z,32.89
2016-05-25T09:04:41.397Z,32.79
2016-05-25T09:05:41.401Z,32.89
2016-05-25T09:06:41.403Z,32.79
2016-05-25T09:07:41.406Z,32.7
2016-05-25T09:08:41.425Z,32.6
2016-05-25T09:09:41.427Z,32.79
2016-05-25T09:10:41.430Z,32.89
2016-05-25T09:11:41.433Z,32.7
2016-05-25T09:12:41.436Z,32.6
2016-05-25T09:13:41.297Z,32.79
2016-05-25T09:14:41.456Z,32.79
2016-05-25T09:15:41.459Z,32.89
2016-05-25T09:16:41.462Z,32.89
2016-05-25T09:17:41.323Z,32.79
2016-05-25T09:18:41.467Z,32.79
2016-05-25T09:19:41.485Z,32.6
2016-05-25T09:20:41.488Z,32.6
2016-05-25T09:21:41.491Z,32.6
2016-05-25T09:22:41.338Z,32.6
2016-05-25T09:23:41.512Z,32.6
2016-05-25T09:24:41.515Z,32.7
2016-05-25T09:25:41.532Z,32.7
2016-05-25T09:26:41.520Z,32.79
2016-05-25T09:27:41.522Z,32.7
2016-05-25T09:28:41.525Z,32.79
2016-05-25T09:29:41.528Z,32.79
2016-05-25T09:30:41.546Z,32.7
2016-05-25T09:31:41.549Z,32.7
2016-05-25T09:32:41.551Z,32.51
2016-05-25T09:33:41.554Z,32.79
2016-05-25T09:34:41.573Z,32.7
2016-05-25T09:35:41.575Z,32.89
2016-05-25T09:36:41.578Z,32.7
2016-05-25T09:37:41.580Z,32.7
2016-05-25T09:38:41.584Z,32.7
2016-05-25T09:39:41.586Z,32.6
2016-05-25T09:40:41.604Z,32.6
2016-05-25T09:41:41.608Z,32.79
2016-05-25T09:42:41.611Z,32.51
2016-05-25T09:43:41.613Z,32.51
2016-05-25T09:44:41.615Z,32.51
2016-05-25T09:45:41.633Z,32.6
2016-05-25T09:46:41.636Z,32.41
2016-05-25T09:47:41.639Z,32.41
2016-05-25T09:48:41.641Z,32.43
2016-05-25T09:49:41.488Z,32.6
2016-05-25T09:50:41.663Z,32.31
2016-05-25T09:51:41.665Z,32.41
2016-05-25T09:52:41.668Z,32.41
2016-05-25T09:53:41.671Z,32.41
2016-05-25T09:54:41.673Z,32.62
2016-05-25T09:55:41.691Z,32.62
2016-05-25T09:56:41.693Z,32.43
2016-05-25T09:57:41.729Z,32.43
2016-05-25T09:58:41.699Z,32.33
2016-05-25T09:59:41.717Z,32.33
2016-05-25T10:00:41.736Z,32.41
2016-05-25T10:01:41.661Z,32.43
2016-05-25T10:02:41.742Z,32.23
2016-05-25T10:03:41.587Z,32.23
2016-05-25T10:04:41.747Z,32.21
2016-05-25T10:05:41.750Z,32.33
2016-05-25T10:06:41.752Z,32.14
2016-05-25T10:07:41.755Z,32.12
2016-05-25T10:08:41.758Z,32.23
2016-05-25T10:09:41.776Z,32.21
2016-05-25T10:10:41.778Z,32.52
2016-05-25T10:11:41.781Z,32.43
2016-05-25T10:12:41.628Z,32.52
2016-05-25T10:13:41.786Z,32.43
2016-05-25T10:14:41.633Z,32.41
2016-05-25T10:15:41.808Z,32.23
2016-05-25T10:16:41.827Z,32.62
2016-05-25T10:17:41.845Z,32.52
2016-05-25T10:18:41.816Z,32.71
2016-05-25T10:19:41.834Z,32.71
2016-05-25T10:20:42.993Z,32.91
2016-05-25T10:21:41.840Z,33.2
2016-05-25T10:22:41.843Z,33
2016-05-25T10:23:41.860Z,32.91
2016-05-25T10:24:41.880Z,32.71
2016-05-25T10:25:41.866Z,32.91
2016-05-25T10:26:41.868Z,33.2
2016-05-25T10:27:41.716Z,33.2
2016-05-25T10:28:41.874Z,33.2
2016-05-25T10:29:41.892Z,33.2
2016-05-25T10:30:41.895Z,33.78
2016-05-25T10:31:41.898Z,33.87
2016-05-25T10:32:42.541Z,33.48
2016-05-25T10:33:41.762Z,33.1
2016-05-25T10:34:41.921Z,33.29
2016-05-25T10:35:41.940Z,33.87
2016-05-25T10:36:42.786Z,33.68
2016-05-25T10:37:41.929Z,33.39
2016-05-25T10:38:41.948Z,33.29
2016-05-25T10:39:41.950Z,33.29
2016-05-25T10:40:41.953Z,33.39
2016-05-25T10:41:41.956Z,33.2
2016-05-25T10:42:41.959Z,33.2
2016-05-25T10:43:41.977Z,33.2
2016-05-25T10:44:41.979Z,33.39
2016-05-25T10:45:41.982Z,33.68
2016-05-25T10:46:41.844Z,33.29
2016-05-25T10:47:42.003Z,33.2
2016-05-25T10:48:41.850Z,33.2
2016-05-25T10:49:41.852Z,33.48
2016-05-25T10:50:42.027Z,33.29
2016-05-25T10:51:42.014Z,33.48
2016-05-25T10:52:42.017Z,33.58
2016-05-25T10:53:42.035Z,33.48
2016-05-25T10:54:42.038Z,33.48
2016-05-25T10:55:42.041Z,33.58
2016-05-25T10:56:42.059Z,33.39
2016-05-25T10:57:42.062Z,33.2
2016-05-25T10:58:42.064Z,33.48
2016-05-25T10:59:42.067Z,33.39
2016-05-25T11:00:41.913Z,33.58
2016-05-25T11:01:41.931Z,33.58
2016-05-25T11:02:41.935Z,33.78
2016-05-25T11:03:42.093Z,34.06
2016-05-25T11:04:42.096Z,33.4
2016-05-25T11:05:42.115Z,33.4
2016-05-25T11:06:42.117Z,33.5
2016-05-25T11:07:42.120Z,33.68
2016-05-25T11:08:42.122Z,33.68
2016-05-25T11:09:42.140Z,33.68
2016-05-25T11:10:42.128Z,33.97
2016-05-25T11:11:41.990Z,33.48
2016-05-25T11:12:41.992Z,33.68
2016-05-25T11:13:41.994Z,33.78
2016-05-25T11:14:42.153Z,34.08
2016-05-25T11:15:42.172Z,33.8
2016-05-25T11:16:42.175Z,33.6
2016-05-25T11:17:42.178Z,33.7
2016-05-25T11:18:42.197Z,33.89
2016-05-25T11:19:42.199Z,33.7
2016-05-25T11:20:42.201Z,33.98
2016-05-25T11:21:42.205Z,33.4
2016-05-25T11:22:42.207Z,33.39
2016-05-25T11:23:42.210Z,33.87
2016-05-25T11:24:42.321Z,33.58
2016-05-25T11:25:42.231Z,33.48
2016-05-25T11:26:42.233Z,33.29
2016-05-25T11:27:42.251Z,33.48
2016-05-25T11:28:42.238Z,33.39
2016-05-25T11:29:42.257Z,33.29
2016-05-25T11:30:42.259Z,33.29
2016-05-25T11:31:42.262Z,33.1
2016-05-25T11:32:42.265Z,33
2016-05-25T11:33:42.268Z,33.39
2016-05-25T11:34:42.287Z,33.29
2016-05-25T11:35:42.289Z,33.29
2016-05-25T11:36:42.291Z,33.2
2016-05-25T11:37:42.295Z,33.29
2016-05-25T11:38:42.312Z,33.1
2016-05-25T11:39:42.315Z,33.58
2016-05-25T11:40:42.318Z,33.2
2016-05-25T11:41:42.336Z,33.39
2016-05-25T11:42:42.323Z,33.1
2016-05-25T11:43:42.341Z,33.2
2016-05-25T11:44:42.344Z,33.68
2016-05-25T11:45:42.362Z,33.68
2016-05-25T11:46:42.365Z,33.68
2016-05-25T11:47:42.212Z,33.97
2016-05-25T11:48:42.370Z,33.58
2016-05-25T11:49:42.373Z,33.7
2016-05-25T11:50:42.375Z,33.78
2016-05-25T11:51:42.378Z,33.78
2016-05-25T11:52:42.397Z,33.87
2016-05-25T11:53:42.399Z,33.68
2016-05-25T11:54:42.418Z,33.87
2016-05-25T11:55:42.249Z,33.58
2016-05-25T11:56:42.423Z,33.97
2016-05-25T11:57:42.269Z,33.97
2016-05-25T11:58:42.429Z,33.58
2016-05-25T11:59:42.447Z,33.48
2016-05-25T12:00:42.449Z,33.78
2016-05-25T12:01:42.452Z,33.68
2016-05-25T12:02:42.533Z,33.48
2016-05-25T12:03:42.302Z,33.29
2016-05-25T12:04:42.476Z,33.78
2016-05-25T12:05:42.478Z,33.87
2016-05-25T12:06:42.497Z,33.58
2016-05-25T12:07:42.328Z,33.87
2016-05-25T12:08:42.487Z,33.39
2016-05-25T12:09:42.490Z,33.2
2016-05-25T12:10:42.508Z,33.29
2016-05-25T12:11:42.525Z,33.68
2016-05-25T12:12:42.514Z,33.29
2016-05-25T12:13:42.531Z,33.68
2016-05-25T12:14:42.534Z,33.39
2016-05-25T12:15:42.536Z,33.4
2016-05-25T12:16:42.539Z,33.58
2016-05-25T12:17:43.214Z,33.2
2016-05-25T12:18:42.545Z,33.29
2016-05-25T12:19:42.548Z,33.2
2016-05-25T12:20:42.566Z,33.48
2016-05-25T12:21:42.569Z,33.48
2016-05-25T12:22:43.134Z,33.58
2016-05-25T12:23:42.589Z,33.2
2016-05-25T12:24:42.592Z,33.39
2016-05-25T12:25:42.610Z,33.2
2016-05-25T12:26:42.597Z,33.5
2016-05-25T12:27:43.835Z,33.22
2016-05-25T12:28:42.619Z,33.31
2016-05-25T12:29:42.621Z,33.4
2016-05-25T12:30:42.624Z,33.29
2016-05-25T12:31:42.485Z,33.22
2016-05-25T12:32:45.192Z,33.02
2016-05-25T12:33:42.648Z,33.12
2016-05-25T12:34:42.651Z,33.02
2016-05-25T12:35:42.653Z,33
2016-05-25T12:36:42.671Z,32.92
2016-05-25T12:37:42.674Z,33.12
2016-05-25T12:38:42.677Z,33.1
2016-05-25T12:39:42.679Z,33.1
2016-05-25T12:40:42.682Z,33.2
2016-05-25T12:41:42.684Z,33
2016-05-25T12:42:42.703Z,33.22
2016-05-25T12:43:42.706Z,32.91
2016-05-25T12:44:42.725Z,32.73
2016-05-25T12:45:42.727Z,32.81
2016-05-25T12:46:42.730Z,32.92
2016-05-25T12:47:43.123Z,33.31
2016-05-25T12:48:42.736Z,33.12
2016-05-25T12:49:42.582Z,32.92
2016-05-25T12:50:42.755Z,32.92
2016-05-25T12:51:42.743Z,32.82
2016-05-25T12:52:42.761Z,32.73
2016-05-25T12:53:42.780Z,32.92
2016-05-25T12:54:42.798Z,32.73
2016-05-25T12:55:42.785Z,32.82