createdAt,value
2017-05-08T00:00:42.877Z,66.50
2017-05-08T00:09:14.969Z,66.00
2017-05-08T00:14:45.709Z,65.60
2017-05-08T00:17:14.702Z,65.60
2017-05-08T00:19:43.698Z,65.60
2017-05-08T00:22:12.789Z,65.70
2017-05-08T00:24:41.777Z,65.60
2017-05-08T00:27:10.774Z,65.70
2017-05-08T00:29:48.283Z,65.70
2017-05-08T00:32:17.362Z,65.70
2017-05-08T00:34:48.005Z,65.70
2017-05-08T00:37:17.045Z,65.80
2017-05-08T00:39:46.774Z,65.70
2017-05-08T00:42:15.753Z,66.50
2017-05-08T00:44:45.601Z,65.70
2017-05-08T00:47:14.626Z,65.70
2017-05-08T00:49:49.959Z,65.80
2017-05-08T00:52:46.593Z,65.70
2017-05-08T00:55:15.868Z,65.70
2017-05-08T00:57:44.889Z,65.80
2017-05-08T01:00:13.976Z,65.70
2017-05-08T01:02:46.612Z,65.70
2017-05-08T01:05:16.349Z,65.70
2017-05-08T01:07:45.420Z,65.60
2017-05-08T01:10:14.407Z,65.60
2017-05-08T01:12:49.968Z,65.60
2017-05-08T01:15:18.982Z,65.70
2017-05-08T01:17:47.968Z,65.60
2017-05-08T01:20:47.122Z,65.60
2017-05-08T01:23:16.841Z,65.60
2017-05-08T01:25:46.609Z,65.60
2017-05-08T01:28:15.605Z,65.60
2017-05-08T01:30:48.562Z,65.60
2017-05-08T01:33:17.552Z,65.60
2017-05-08T01:35:46.553Z,65.60
2017-05-08T01:38:15.578Z,65.60
2017-05-08T01:40:44.633Z,65.60
2017-05-08T01:43:13.661Z,65.50
2017-05-08T01:45:49.277Z,65.50
2017-05-08T01:48:18.382Z,65.40
2017-05-08T01:50:47.394Z,65.50
2017-05-08T01:53:16.481Z,65.50
2017-05-08T01:55:45.544Z,65.30
2017-05-08T01:58:14.536Z,65.30
2017-05-08T02:00:43.632Z,65.20
2017-05-08T02:03:12.639Z,65.30
2017-05-08T02:05:41.635Z,65.10
2017-05-08T02:08:10.717Z,64.90
2017-05-08T02:10:39.733Z,64.90
2017-05-08T02:13:08.811Z,64.80
2017-05-08T02:15:37.907Z,64.70
2017-05-08T02:18:07.011Z,65.60
2017-05-08T02:20:36.098Z,64.50
2017-05-08T02:23:05.193Z,64.40
2017-05-08T02:25:34.213Z,64.30
2017-05-08T02:28:03.225Z,64.00
2017-05-08T02:30:33.095Z,64.00
2017-05-08T02:33:02.198Z,63.90
2017-05-08T02:35:31.213Z,63.80
2017-05-08T02:38:00.275Z,63.90
2017-05-08T02:43:47.487Z,63.70
2017-05-08T02:46:16.469Z,63.60
2017-05-08T02:48:46.323Z,63.50
2017-05-08T02:51:15.346Z,63.70
2017-05-08T02:53:44.412Z,63.60
2017-05-08T02:56:13.555Z,63.50
2017-05-08T02:58:43.293Z,63.30
2017-05-08T03:01:12.313Z,63.20
2017-05-08T03:03:41.405Z,63.20
2017-05-08T03:06:10.476Z,63.20
2017-05-08T03:08:47.983Z,63.40
2017-05-08T03:11:17.078Z,63.20
2017-05-08T03:13:46.072Z,63.20
2017-05-08T03:16:15.159Z,63.30
2017-05-08T03:18:44.147Z,63.40
2017-05-08T03:21:13.129Z,63.40
2017-05-08T03:23:48.690Z,63.20
2017-05-08T03:26:17.665Z,63.20
2017-05-08T03:28:46.700Z,63.10
2017-05-08T03:31:15.734Z,63.00
2017-05-08T03:33:45.535Z,62.90
2017-05-08T03:42:17.484Z,62.70
2017-05-08T03:44:46.580Z,62.70
2017-05-08T03:47:15.674Z,62.80
2017-05-08T03:49:44.956Z,62.80
2017-05-08T03:52:14.685Z,62.90
2017-05-08T03:54:43.719Z,62.70
2017-05-08T03:57:12.766Z,62.80
2017-05-08T03:59:41.865Z,62.60
2017-05-08T04:02:10.973Z,62.60
2017-05-08T04:04:48.282Z,62.60
2017-05-08T04:07:17.582Z,62.40
2017-05-08T04:09:46.562Z,62.40
2017-05-08T04:12:15.541Z,62.30
2017-05-08T04:14:44.637Z,62.40
2017-05-08T04:17:13.718Z,62.40
2017-05-08T04:19:42.805Z,62.30
2017-05-08T04:25:13.158Z,62.30
2017-05-08T04:27:42.186Z,62.30
2017-05-08T04:30:11.243Z,62.30
2017-05-08T04:32:47.921Z,62.20
2017-05-08T04:35:17.011Z,62.20
2017-05-08T04:37:46.030Z,62.20
2017-05-08T04:40:15.060Z,62.20
2017-05-08T04:42:44.198Z,62.10
2017-05-08T04:45:13.187Z,62.10
2017-05-08T04:47:48.061Z,62.10
2017-05-08T04:50:17.121Z,62.90
2017-05-08T04:52:46.199Z,62.50
2017-05-08T04:55:15.289Z,63.10
2017-05-08T04:57:44.287Z,62.30
2017-05-08T05:03:15.138Z,62.70
2017-05-08T05:05:44.140Z,62.70
2017-05-08T05:08:13.225Z,62.50
2017-05-08T05:10:42.323Z,62.50
2017-05-08T05:13:11.311Z,62.50
2017-05-08T05:15:48.412Z,62.50
2017-05-08T05:18:17.497Z,62.40
2017-05-08T05:20:46.584Z,62.40
2017-05-08T05:23:15.687Z,62.40
2017-05-08T05:25:45.891Z,62.30
2017-05-08T05:28:15.011Z,62.60
2017-05-08T05:30:44.092Z,62.70
2017-05-08T05:33:13.125Z,62.70
2017-05-08T05:35:48.749Z,50.80
2017-05-08T05:38:48.175Z,41.20
2017-05-08T05:41:17.154Z,44.30
2017-05-08T05:43:47.965Z,50.20
2017-05-08T05:46:17.137Z,52.00
2017-05-08T05:48:46.263Z,54.50
2017-05-08T05:51:15.246Z,53.80
2017-05-08T05:53:44.320Z,53.90
2017-05-08T05:56:13.342Z,54.50
2017-05-08T05:58:42.330Z,53.90
2017-05-08T06:01:11.455Z,54.00
2017-05-08T06:03:40.513Z,54.20
2017-05-08T06:06:10.176Z,54.20
2017-05-08T06:08:39.253Z,54.20
2017-05-08T06:11:08.315Z,54.40
2017-05-08T06:16:49.111Z,54.70
2017-05-08T06:22:47.335Z,55.20
2017-05-08T06:25:16.334Z,55.40
2017-05-08T06:30:47.868Z,55.50
2017-05-08T06:36:25.929Z,55.60
2017-05-08T06:38:54.997Z,55.60
2017-05-08T06:44:47.334Z,55.70
2017-05-08T06:47:46.880Z,55.70
2017-05-08T06:50:46.390Z,55.70
2017-05-08T06:56:16.484Z,55.90
2017-05-08T06:58:45.461Z,55.80
2017-05-08T07:01:14.522Z,55.80
2017-05-08T07:03:43.546Z,56.10
2017-05-08T07:06:13.313Z,56.30
2017-05-08T07:08:48.863Z,56.40
2017-05-08T07:11:17.920Z,56.50
2017-05-08T07:13:48.494Z,56.60
2017-05-08T07:16:17.521Z,56.60
2017-05-08T07:18:46.655Z,57.00
2017-05-08T07:21:15.741Z,56.70
2017-05-08T07:23:48.315Z,56.60
2017-05-08T07:26:17.294Z,56.60
2017-05-08T07:28:46.410Z,56.60
2017-05-08T07:34:16.279Z,56.60
2017-05-08T07:36:49.015Z,56.50
2017-05-08T07:39:31.931Z,56.40
2017-05-08T07:48:04.547Z,56.30
2017-05-08T07:50:47.993Z,56.30
2017-05-08T07:53:47.239Z,56.20
2017-05-08T07:56:17.097Z,56.10
2017-05-08T07:58:46.189Z,56.00
2017-05-08T08:04:29.142Z,55.90
2017-05-08T08:09:49.748Z,55.60
2017-05-08T08:12:18.792Z,55.60
2017-05-08T08:14:48.555Z,55.70
2017-05-08T08:17:48.038Z,55.70
2017-05-08T08:20:46.638Z,55.90
2017-05-08T08:26:17.422Z,56.20
2017-05-08T08:28:46.398Z,56.30
2017-05-08T08:34:16.771Z,56.50
2017-05-08T08:36:45.814Z,56.50
2017-05-08T08:42:16.699Z,56.30
2017-05-08T08:44:49.746Z,56.20
2017-05-08T08:47:47.092Z,56.40
2017-05-08T08:53:47.814Z,56.30
2017-05-08T08:56:16.861Z,56.30
2017-05-08T08:58:45.890Z,56.40
2017-05-08T09:04:16.861Z,56.50
2017-05-08T09:06:45.824Z,56.50
2017-05-08T09:12:16.281Z,56.50
2017-05-08T09:17:33.903Z,56.50
2017-05-08T09:20:02.879Z,56.30
2017-05-08T09:22:31.903Z,56.20
2017-05-08T09:34:03.180Z,56.30
2017-05-08T09:36:32.157Z,56.50
2017-05-08T09:42:03.042Z,56.50
2017-05-08T09:44:47.490Z,56.40
2017-05-08T09:47:46.577Z,56.50
2017-05-08T09:56:17.676Z,56.40
2017-05-08T10:01:48.835Z,56.50
2017-05-08T10:04:17.877Z,56.50
2017-05-08T10:06:46.859Z,56.50
2017-05-08T10:12:17.868Z,56.40
2017-05-08T10:14:46.837Z,56.40
2017-05-08T10:17:47.278Z,56.50
2017-05-08T10:23:17.239Z,56.50
2017-05-08T10:25:49.991Z,56.50
2017-05-08T10:28:19.126Z,56.50
2017-05-08T10:30:48.197Z,56.30
2017-05-08T10:33:17.162Z,56.20
2017-05-08T10:35:49.973Z,56.10
2017-05-08T10:38:47.262Z,56.10
2017-05-08T10:41:16.264Z,56.10
2017-05-08T10:43:49.047Z,56.00
2017-05-08T10:46:18.197Z,56.10
2017-05-08T10:48:47.175Z,56.10
2017-05-08T10:51:46.881Z,56.10
2017-05-08T10:54:15.916Z,56.20
2017-05-08T10:56:45.010Z,56.00
2017-05-08T10:59:14.156Z,55.90
2017-05-08T11:01:43.875Z,55.90
2017-05-08T11:04:12.901Z,56.50
2017-05-08T11:06:41.989Z,55.80
2017-05-08T11:09:10.986Z,55.90
2017-05-08T11:11:47.601Z,55.70
2017-05-08T11:17:18.153Z,55.60
2017-05-08T11:19:49.250Z,56.20
2017-05-08T11:22:18.279Z,55.60
2017-05-08T11:24:47.331Z,55.40
2017-05-08T11:27:16.328Z,55.00
2017-05-08T11:29:45.358Z,54.70
2017-05-08T11:32:14.402Z,55.00
2017-05-08T11:34:43.417Z,54.20
2017-05-08T11:40:14.774Z,54.40
2017-05-08T11:42:43.764Z,54.00
2017-05-08T11:45:12.858Z,53.80
2017-05-08T11:47:48.812Z,54.10
2017-05-08T11:50:48.573Z,53.60
2017-05-08T11:53:17.617Z,53.50
2017-05-08T11:55:46.593Z,53.00
2017-05-08T12:04:27.428Z,52.90
2017-05-08T12:06:56.512Z,52.80
2017-05-08T12:09:25.510Z,52.90
2017-05-08T12:11:54.612Z,53.10
2017-05-08T12:14:47.761Z,53.20
2017-05-08T12:17:16.823Z,53.10
2017-05-08T12:31:11.003Z,52.90
2017-05-08T12:33:40.718Z,52.70
2017-05-08T12:39:11.701Z,52.80
2017-05-08T12:41:51.257Z,52.90
2017-05-08T12:44:48.751Z,52.90
2017-05-08T12:47:17.773Z,52.80
2017-05-08T12:49:46.790Z,52.70
2017-05-08T12:55:18.058Z,52.40
2017-05-08T12:57:47.140Z,52.50
2017-05-08T13:03:17.115Z,52.40
2017-05-08T13:05:46.090Z,52.30
2017-05-08T13:11:16.161Z,51.90
2017-05-08T13:13:45.149Z,51.70
2017-05-08T13:19:15.970Z,51.80
2017-05-08T13:21:44.955Z,51.70
2017-05-08T13:27:15.194Z,51.80
2017-05-08T13:29:44.174Z,51.60
2017-05-08T13:35:14.538Z,51.90
2017-05-08T13:37:43.631Z,51.70
2017-05-08T13:43:03.629Z,51.90
2017-05-08T13:45:37.052Z,51.60
2017-05-08T13:51:06.657Z,52.20
2017-05-08T13:53:35.639Z,51.90
2017-05-08T13:56:04.632Z,51.90
2017-05-08T13:58:50.381Z,51.90
2017-05-08T14:01:50.369Z,51.70
2017-05-08T14:04:49.287Z,51.90
2017-05-08T14:07:19.037Z,51.90
2017-05-08T14:09:48.030Z,52.00
2017-05-08T14:15:19.194Z,51.80
2017-05-08T14:17:48.175Z,51.90
2017-05-08T14:20:30.485Z,51.80
2017-05-08T14:22:59.525Z,51.90
2017-05-08T14:25:28.573Z,51.90
2017-05-08T14:27:57.674Z,52.00
2017-05-08T14:30:50.119Z,51.90
2017-05-08T14:33:19.150Z,51.70
2017-05-08T14:35:48.207Z,51.70
2017-05-08T14:41:49.724Z,51.60
2017-05-08T14:44:48.760Z,51.70
2017-05-08T14:47:17.888Z,51.60
2017-05-08T14:49:46.869Z,51.50
2017-05-08T14:55:18.148Z,51.90
2017-05-08T14:57:50.803Z,52.00
2017-05-08T15:00:50.341Z,52.20
2017-05-08T15:03:19.415Z,52.40
2017-05-08T15:05:48.398Z,52.50
2017-05-08T15:11:18.538Z,52.60
2017-05-08T15:13:47.535Z,52.60
2017-05-08T15:19:17.655Z,52.70
2017-05-08T15:21:46.653Z,52.70
2017-05-08T15:24:42.109Z,52.60
2017-05-08T15:27:11.168Z,52.70
2017-05-08T15:29:40.150Z,52.70
2017-05-08T15:32:09.254Z,52.90
2017-05-08T15:34:51.537Z,52.60
2017-05-08T15:37:21.542Z,53.20
2017-05-08T15:39:51.291Z,52.50
2017-05-08T15:42:50.197Z,52.70
2017-05-08T15:45:19.184Z,52.70
2017-05-08T15:47:48.277Z,52.70
2017-05-08T15:53:19.004Z,52.60
2017-05-08T15:55:48.015Z,52.70
2017-05-08T16:01:48.933Z,52.70
2017-05-08T16:07:19.613Z,52.80
2017-05-08T16:09:48.590Z,52.80
2017-05-08T16:15:19.406Z,52.90
2017-05-08T16:17:48.463Z,52.90
2017-05-08T16:23:18.909Z,53.50
2017-05-08T16:25:47.902Z,52.90
2017-05-08T16:31:18.844Z,53.00
2017-05-08T16:33:47.846Z,53.50
2017-05-08T16:39:18.249Z,53.00
2017-05-08T16:41:50.980Z,53.10
2017-05-08T16:44:50.445Z,50.40
2017-05-08T16:47:20.189Z,49.20
2017-05-08T16:49:49.220Z,50.10
2017-05-08T16:55:19.734Z,49.30
2017-05-08T16:57:48.811Z,49.20
2017-05-08T17:03:18.660Z,49.20
2017-05-08T17:05:47.668Z,49.10
2017-05-08T17:11:18.814Z,48.50
2017-05-08T17:13:51.602Z,48.60
2017-05-08T17:16:48.894Z,48.50
2017-05-08T17:19:17.933Z,49.00
2017-05-08T17:21:46.938Z,48.70
2017-05-08T17:27:49.707Z,48.20
2017-05-08T17:30:31.333Z,50.00
2017-05-08T17:33:00.317Z,51.30
2017-05-08T17:35:29.442Z,51.10
2017-05-08T17:37:58.510Z,51.00
2017-05-08T17:40:50.866Z,51.30
2017-05-08T17:43:19.899Z,51.40
2017-05-08T17:45:49.727Z,51.40
2017-05-08T17:51:19.781Z,51.40
2017-05-08T17:53:48.822Z,50.30
2017-05-08T17:59:19.544Z,50.80
2017-05-08T18:01:51.456Z,50.90
2017-05-08T18:04:49.988Z,50.70
2017-05-08T18:07:18.997Z,51.70
2017-05-08T18:09:48.061Z,51.30
2017-05-08T18:18:50.355Z,52.00
2017-05-08T18:21:29.102Z,52.20
2017-05-08T18:23:58.197Z,52.20
2017-05-08T18:26:50.848Z,52.10
2017-05-08T18:29:50.162Z,52.00
2017-05-08T18:32:48.996Z,52.10
2017-05-08T18:35:18.755Z,52.20
2017-05-08T18:37:51.734Z,52.40
2017-05-08T18:40:49.115Z,52.70
2017-05-08T18:43:27.916Z,52.90
2017-05-08T18:45:57.010Z,53.00
2017-05-08T18:48:49.789Z,52.90
2017-05-08T18:51:29.085Z,52.90
2017-05-08T18:53:58.186Z,53.00
2017-05-08T18:56:51.117Z,53.10
2017-05-08T18:59:50.396Z,53.70
2017-05-08T19:02:50.374Z,54.00
2017-05-08T19:05:49.301Z,53.90
2017-05-08T19:11:50.101Z,54.00
2017-05-08T19:17:20.664Z,54.00
2017-05-08T19:19:49.655Z,54.50
2017-05-08T19:22:49.013Z,54.50
2017-05-08T19:25:18.749Z,54.80
2017-05-08T19:27:47.803Z,54.80
2017-05-08T19:33:19.140Z,55.60
2017-05-08T19:35:51.910Z,55.60
2017-05-08T19:38:49.116Z,55.60
2017-05-08T19:41:18.884Z,55.60
2017-05-08T19:43:47.971Z,55.80
2017-05-08T19:49:19.031Z,55.80
2017-05-08T19:51:48.127Z,55.70
2017-05-08T19:57:18.982Z,56.70
2017-05-08T19:59:51.913Z,56.40
2017-05-08T20:02:49.803Z,56.40
2017-05-08T20:05:18.802Z,56.70
2017-05-08T20:07:47.810Z,56.30
2017-05-08T20:13:17.882Z,56.30
2017-05-08T20:15:46.947Z,56.60
2017-05-08T20:21:17.844Z,56.70
2017-05-08T20:23:46.825Z,56.80
2017-05-08T20:29:17.373Z,56.90
2017-05-08T20:31:52.876Z,56.90
2017-05-08T20:34:49.787Z,56.90
2017-05-08T20:37:19.507Z,57.00
2017-05-08T20:39:49.331Z,57.10
2017-05-08T20:45:19.219Z,57.20
2017-05-08T20:47:48.288Z,57.30
2017-05-08T20:50:47.496Z,57.20
2017-05-08T20:53:30.094Z,57.30
2017-05-08T21:16:50.826Z,56.00
2017-05-08T21:19:49.781Z,55.80
2017-05-08T21:22:49.843Z,55.70
2017-05-08T21:28:49.395Z,55.40
2017-05-08T21:31:18.471Z,55.30
2017-05-08T21:33:51.170Z,55.20
2017-05-08T21:36:50.158Z,55.00
2017-05-08T21:39:19.225Z,55.20
2017-05-08T21:42:07.418Z,56.20
2017-05-08T21:44:49.986Z,58.10
2017-05-08T21:47:18.982Z,58.00
2017-05-08T21:49:50.936Z,57.90
2017-05-08T21:52:50.065Z,58.20
2017-05-08T21:58:49.875Z,57.70
2017-05-08T22:01:18.876Z,58.30
2017-05-08T22:03:47.938Z,57.80
2017-05-08T22:09:17.718Z,57.70
2017-05-08T22:11:47.520Z,57.60
2017-05-08T22:23:20.751Z,57.30
2017-05-08T22:25:49.732Z,57.10
2017-05-08T22:28:49.093Z,57.20
2017-05-08T22:31:18.142Z,57.30
2017-05-08T22:33:50.831Z,57.40
2017-05-08T22:36:50.257Z,57.30
2017-05-08T22:39:19.332Z,57.20
2017-05-08T22:42:08.386Z,57.30
2017-05-08T22:44:50.423Z,57.20
2017-05-08T22:47:33.103Z,57.20
2017-05-08T22:53:03.772Z,57.10
2017-05-08T22:55:32.842Z,57.10
2017-05-08T22:58:01.835Z,57.10
2017-05-08T23:00:50.695Z,57.00
2017-05-08T23:03:19.692Z,56.90
2017-05-08T23:05:51.954Z,56.90
2017-05-08T23:08:49.251Z,56.60
2017-05-08T23:11:18.284Z,56.80
2017-05-08T23:13:47.269Z,56.60
2017-05-08T23:19:18.471Z,56.70
2017-05-08T23:24:52.293Z,56.10
2017-05-08T23:27:21.281Z,56.60
2017-05-08T23:29:51.684Z,56.70
2017-05-08T23:32:51.017Z,56.80
2017-05-08T23:35:20.095Z,57.00
2017-05-08T23:37:49.104Z,56.70
2017-05-08T23:43:31.823Z,57.00
2017-05-08T23:46:00.819Z,57.10
2017-05-08T23:48:49.969Z,56.80
2017-05-08T23:51:18.975Z,56.80
2017-05-08T23:53:47.976Z,56.50
2017-05-08T23:59:19.460Z,56.50
