createdAt,value
2023-08-05T00:01:07.108Z,99.90
2023-08-05T00:02:16.400Z,99.90
2023-08-05T00:03:25.523Z,99.90
2023-08-05T00:04:33.984Z,99.90
2023-08-05T00:05:42.293Z,99.90
2023-08-05T00:06:51.405Z,99.90
2023-08-05T00:07:57.816Z,99.90
2023-08-05T00:09:03.768Z,99.90
2023-08-05T00:10:10.736Z,99.90
2023-08-05T00:11:16.621Z,99.90
2023-08-05T00:12:22.659Z,99.90
2023-08-05T00:13:28.648Z,99.90
2023-08-05T00:14:36.841Z,99.90
2023-08-05T00:15:43.301Z,99.90
2023-08-05T00:16:49.459Z,99.90
2023-08-05T00:17:55.957Z,99.90
2023-08-05T00:19:02.235Z,99.90
2023-08-05T00:20:12.570Z,99.90
2023-08-05T00:21:22.055Z,99.90
2023-08-05T00:22:30.416Z,99.90
2023-08-05T00:23:40.107Z,99.90
2023-08-05T00:24:49.796Z,99.90
2023-08-05T00:25:58.676Z,99.90
2023-08-05T00:27:04.684Z,99.90
2023-08-05T00:28:14.389Z,99.90
2023-08-05T00:29:23.422Z,99.90
2023-08-05T00:30:33.394Z,99.90
2023-08-05T00:31:41.197Z,99.90
2023-08-05T00:32:50.318Z,99.90
2023-08-05T00:33:59.286Z,99.90
2023-08-05T00:35:09.513Z,99.90
2023-08-05T00:36:19.931Z,99.90
2023-08-05T00:37:28.568Z,99.90
2023-08-05T00:38:38.350Z,99.90
2023-08-05T00:39:48.361Z,99.90
2023-08-05T00:40:58.020Z,99.90
2023-08-05T00:42:04.413Z,99.90
2023-08-05T00:43:11.030Z,99.90
2023-08-05T00:44:17.249Z,99.90
2023-08-05T00:45:25.607Z,99.90
2023-08-05T00:46:36.330Z,99.90
2023-08-05T00:47:47.142Z,99.90
2023-08-05T00:48:58.787Z,99.90
2023-08-05T00:50:10.153Z,99.90
2023-08-05T00:51:18.797Z,99.90
2023-08-05T00:52:29.297Z,99.90
2023-08-05T00:53:39.970Z,99.90
2023-08-05T00:54:49.831Z,99.90
2023-08-05T00:55:59.283Z,99.90
2023-08-05T00:57:09.464Z,99.90
2023-08-05T00:58:16.092Z,99.90
2023-08-05T00:59:22.137Z,99.90
2023-08-05T01:00:28.017Z,99.90
2023-08-05T01:01:34.344Z,99.90
2023-08-05T01:02:41.434Z,99.90
2023-08-05T01:03:51.329Z,99.90
2023-08-05T01:04:59.868Z,99.90
2023-08-05T01:06:09.869Z,99.90
2023-08-05T01:07:17.599Z,99.90
2023-08-05T01:08:26.370Z,99.90
2023-08-05T01:09:35.341Z,99.90
2023-08-05T01:10:44.296Z,99.90
2023-08-05T01:11:52.929Z,99.90
2023-08-05T01:12:58.994Z,99.90
2023-08-05T01:14:05.170Z,99.90
2023-08-05T01:15:11.447Z,99.90
2023-08-05T01:16:17.858Z,99.90
2023-08-05T01:17:23.369Z,99.90
2023-08-05T01:18:30.878Z,99.90
2023-08-05T01:19:40.658Z,99.90
2023-08-05T01:20:56.104Z,99.90
2023-08-05T01:22:31.511Z,99.90
2023-08-05T01:23:53.463Z,99.90
2023-08-05T01:25:16.582Z,99.90
2023-08-05T01:26:25.757Z,99.90
2023-08-05T01:27:35.604Z,99.90
2023-08-05T01:28:44.672Z,99.90
2023-08-05T01:29:51.002Z,99.90
2023-08-05T01:30:58.656Z,99.90
2023-08-05T01:32:09.600Z,99.90
2023-08-05T01:33:22.202Z,99.90
2023-08-05T01:34:32.824Z,99.90
2023-08-05T01:35:39.501Z,99.90
2023-08-05T01:36:45.312Z,99.90
2023-08-05T01:37:50.828Z,99.90
2023-08-05T01:38:56.843Z,99.90
2023-08-05T01:40:02.912Z,99.90
2023-08-05T01:41:09.497Z,99.90
2023-08-05T01:42:16.071Z,99.90
2023-08-05T01:43:21.816Z,99.90
2023-08-05T01:44:28.636Z,99.90
2023-08-05T01:45:35.119Z,99.90
2023-08-05T01:46:41.285Z,99.90
2023-08-05T01:47:47.086Z,99.90
2023-08-05T01:48:52.460Z,99.90
2023-08-05T01:50:00.554Z,99.90
2023-08-05T01:51:10.287Z,99.90
2023-08-05T01:52:19.971Z,99.90
2023-08-05T01:53:28.540Z,99.90
2023-08-05T01:54:35.467Z,99.90
2023-08-05T01:55:43.747Z,99.90
2023-08-05T01:56:54.124Z,99.90
2023-08-05T01:58:00.503Z,99.90
2023-08-05T01:59:06.660Z,99.90
2023-08-05T02:00:12.354Z,99.90
2023-08-05T02:01:17.793Z,99.90
2023-08-05T02:02:23.787Z,99.90
2023-08-05T02:03:29.410Z,99.90
2023-08-05T02:04:34.631Z,99.90
2023-08-05T02:05:40.596Z,99.90
2023-08-05T02:06:46.238Z,99.90
2023-08-05T02:07:52.331Z,99.90
2023-08-05T02:08:58.781Z,99.90
2023-08-05T02:10:05.277Z,99.90
2023-08-05T02:11:11.593Z,99.90
2023-08-05T02:12:18.013Z,99.90
2023-08-05T02:13:24.099Z,99.90
2023-08-05T02:14:29.306Z,99.90
2023-08-05T02:15:35.078Z,99.90
2023-08-05T02:16:40.246Z,99.90
2023-08-05T02:17:45.825Z,99.90
2023-08-05T02:18:55.277Z,99.90
2023-08-05T02:20:02.385Z,99.90
2023-08-05T02:21:08.703Z,99.90
2023-08-05T02:22:14.201Z,99.90
2023-08-05T02:23:19.775Z,99.90
2023-08-05T02:24:25.464Z,99.90
2023-08-05T02:25:30.803Z,99.90
2023-08-05T02:26:36.163Z,99.90
2023-08-05T02:27:41.686Z,99.90
2023-08-05T02:28:48.677Z,99.90
2023-08-05T02:29:53.932Z,99.90
2023-08-05T02:30:59.563Z,99.90
2023-08-05T02:32:05.281Z,99.90
2023-08-05T02:33:10.823Z,99.90
2023-08-05T02:34:15.994Z,99.90
2023-08-05T02:35:21.759Z,99.90
2023-08-05T02:36:27.647Z,99.90
2023-08-05T02:37:33.328Z,99.90
2023-08-05T02:38:38.756Z,99.90
2023-08-05T02:39:44.256Z,99.90
2023-08-05T02:40:49.696Z,99.90
2023-08-05T02:41:55.253Z,99.90
2023-08-05T02:43:00.316Z,99.90
2023-08-05T02:44:06.519Z,99.90
2023-08-05T02:45:12.180Z,99.90
2023-08-05T02:46:17.507Z,99.90
2023-08-05T02:47:22.369Z,99.90
2023-08-05T02:48:30.983Z,99.90
2023-08-05T02:49:36.902Z,99.90
2023-08-05T02:50:42.150Z,99.90
2023-08-05T02:51:47.143Z,99.90
2023-08-05T02:52:52.422Z,99.90
2023-08-05T02:53:57.856Z,99.90
2023-08-05T02:55:03.253Z,99.90
2023-08-05T02:56:08.699Z,99.90
2023-08-05T02:57:12.999Z,99.90
2023-08-05T02:58:18.972Z,99.90
2023-08-05T02:59:24.182Z,99.90
2023-08-05T03:00:29.356Z,99.90
2023-08-05T03:01:34.506Z,99.90
2023-08-05T03:02:38.338Z,99.90
2023-08-05T03:03:43.502Z,99.90
2023-08-05T03:04:48.714Z,99.90
2023-08-05T03:05:53.981Z,99.90
2023-08-05T03:06:59.178Z,99.90
2023-08-05T03:08:02.016Z,99.90
2023-08-05T03:09:07.266Z,99.90
2023-08-05T03:10:12.578Z,99.90
2023-08-05T03:11:17.734Z,99.90
2023-08-05T03:12:23.537Z,99.90
2023-08-05T03:13:28.655Z,99.90
2023-08-05T03:14:34.205Z,99.90
2023-08-05T03:15:39.943Z,99.90
2023-08-05T03:16:45.995Z,99.90
2023-08-05T03:17:51.383Z,99.90
2023-08-05T03:18:56.470Z,99.90
2023-08-05T03:20:02.231Z,99.90
2023-08-05T03:21:08.051Z,99.90
2023-08-05T03:22:13.836Z,99.90
2023-08-05T03:23:19.749Z,99.90
2023-08-05T03:24:25.149Z,99.90
2023-08-05T03:25:30.635Z,99.90
2023-08-05T03:26:36.876Z,99.90
2023-08-05T03:27:42.471Z,99.90
2023-08-05T03:28:48.672Z,99.90
2023-08-05T03:29:54.415Z,99.90
2023-08-05T03:30:59.679Z,99.90
2023-08-05T03:32:05.183Z,99.90
2023-08-05T03:33:11.751Z,99.90
2023-08-05T03:34:17.829Z,99.90
2023-08-05T03:35:23.606Z,99.90
2023-08-05T03:36:29.234Z,99.90
2023-08-05T03:37:35.581Z,99.90
2023-08-05T03:38:40.855Z,99.90
2023-08-05T03:39:46.075Z,99.90
2023-08-05T03:40:51.752Z,99.90
2023-08-05T03:41:57.238Z,99.90
2023-08-05T03:43:00.492Z,99.90
2023-08-05T03:44:04.551Z,99.90
2023-08-05T03:45:12.256Z,99.90
2023-08-05T03:46:18.662Z,99.90
2023-08-05T03:47:24.456Z,99.90
2023-08-05T03:48:30.580Z,99.90
2023-08-05T03:49:35.848Z,99.90
2023-08-05T03:50:41.166Z,99.90
2023-08-05T03:51:47.001Z,99.90
2023-08-05T03:53:01.355Z,99.90
2023-08-05T03:54:08.103Z,99.90
2023-08-05T03:55:14.901Z,99.90
2023-08-05T03:56:25.632Z,99.90
2023-08-05T03:57:31.724Z,99.90
2023-08-05T03:58:37.666Z,99.90
2023-08-05T03:59:46.975Z,99.90
2023-08-05T04:00:53.493Z,99.90
2023-08-05T04:02:00.312Z,99.90
2023-08-05T04:03:06.556Z,99.90
2023-08-05T04:04:12.180Z,99.90
2023-08-05T04:05:17.549Z,99.90
2023-08-05T04:06:24.202Z,99.90
2023-08-05T04:07:29.830Z,99.90
2023-08-05T04:08:35.848Z,99.90
2023-08-05T04:09:41.568Z,99.90
2023-08-05T04:10:47.754Z,99.90
2023-08-05T04:11:53.856Z,99.90
2023-08-05T04:13:00.541Z,99.90
2023-08-05T04:14:07.160Z,99.90
2023-08-05T04:15:16.569Z,99.90
2023-08-05T04:16:22.306Z,99.90
2023-08-05T04:17:27.600Z,99.90
2023-08-05T04:18:43.286Z,99.90
2023-08-05T04:19:50.548Z,99.90
2023-08-05T04:20:56.663Z,99.90
2023-08-05T04:22:03.126Z,99.90
2023-08-05T04:23:11.822Z,99.90
2023-08-05T04:24:20.978Z,99.90
2023-08-05T04:25:27.111Z,99.90
2023-08-05T04:26:38.254Z,99.90
2023-08-05T04:27:43.254Z,99.90
2023-08-05T04:28:48.822Z,99.90
2023-08-05T04:29:54.219Z,99.90
2023-08-05T04:30:59.571Z,99.90
2023-08-05T04:32:05.064Z,99.90
2023-08-05T04:33:11.545Z,99.90
2023-08-05T04:34:17.707Z,99.90
2023-08-05T04:35:23.030Z,99.90
2023-08-05T04:36:28.781Z,99.90
2023-08-05T04:37:34.977Z,99.90
2023-08-05T04:38:40.165Z,99.90
2023-08-05T04:39:46.838Z,99.90
2023-08-05T04:40:54.436Z,99.90
2023-08-05T04:41:59.655Z,99.90
2023-08-05T04:43:06.082Z,99.90
2023-08-05T04:44:12.535Z,99.90
2023-08-05T04:45:18.069Z,99.90
2023-08-05T04:46:23.471Z,99.90
2023-08-05T04:47:29.807Z,99.90
2023-08-05T04:48:36.494Z,99.90
2023-08-05T04:49:43.603Z,99.90
2023-08-05T04:50:50.506Z,99.90
2023-08-05T04:51:56.805Z,99.90
2023-08-05T04:53:02.543Z,99.90
2023-08-05T04:54:08.357Z,99.90
2023-08-05T04:55:14.331Z,99.90
2023-08-05T04:56:19.601Z,99.90
2023-08-05T04:57:25.173Z,99.90
2023-08-05T04:58:32.227Z,99.90
2023-08-05T04:59:38.855Z,99.90
2023-08-05T05:00:44.949Z,99.90
2023-08-05T05:01:50.478Z,99.90
2023-08-05T05:02:57.389Z,99.90
2023-08-05T05:04:03.533Z,99.90
2023-08-05T05:05:10.257Z,99.90
2023-08-05T05:06:15.730Z,99.90
2023-08-05T05:07:21.614Z,99.90
2023-08-05T05:08:27.137Z,99.90
2023-08-05T05:09:32.766Z,99.90
2023-08-05T05:10:38.814Z,99.90
2023-08-05T05:11:45.466Z,99.90
2023-08-05T05:12:53.309Z,99.90
2023-08-05T05:14:00.922Z,99.90
2023-08-05T05:15:07.874Z,99.90
2023-08-05T05:16:14.584Z,99.90
2023-08-05T05:17:20.175Z,99.90
2023-08-05T05:18:25.388Z,99.90
2023-08-05T05:19:31.610Z,99.90
2023-08-05T05:20:38.889Z,99.90
2023-08-05T05:21:44.737Z,99.90
2023-08-05T05:22:50.624Z,99.90
2023-08-05T05:23:57.167Z,99.90
2023-08-05T05:25:02.815Z,99.90
2023-08-05T05:26:08.755Z,99.90
2023-08-05T05:27:17.297Z,99.90
2023-08-05T05:28:22.942Z,99.90
2023-08-05T05:29:28.209Z,99.90
2023-08-05T05:30:33.596Z,99.90
2023-08-05T05:31:39.580Z,99.90
2023-08-05T05:32:45.760Z,99.90
2023-08-05T05:33:51.796Z,99.90
2023-08-05T05:34:57.232Z,99.90
2023-08-05T05:36:02.710Z,99.90
2023-08-05T05:37:08.585Z,99.90
2023-08-05T05:38:14.320Z,99.90
2023-08-05T05:39:20.569Z,99.90
2023-08-05T05:40:26.754Z,99.90
2023-08-05T05:41:31.954Z,99.90
2023-08-05T05:42:38.809Z,99.90
2023-08-05T05:43:45.880Z,99.90
2023-08-05T05:44:55.861Z,99.90
2023-08-05T05:46:01.910Z,99.90
2023-08-05T05:47:10.086Z,99.90
2023-08-05T05:48:16.128Z,99.90
2023-08-05T05:49:23.147Z,99.90
2023-08-05T05:50:28.645Z,99.90
2023-08-05T05:51:33.961Z,99.90
2023-08-05T05:52:39.095Z,99.90
2023-08-05T05:53:44.913Z,99.90
2023-08-05T05:54:51.139Z,99.90
2023-08-05T05:55:56.900Z,99.90
2023-08-05T05:57:01.947Z,99.90
2023-08-05T05:58:07.576Z,99.90
2023-08-05T05:59:12.948Z,99.90
2023-08-05T06:00:19.196Z,99.90
2023-08-05T06:01:26.527Z,99.90
2023-08-05T06:02:33.374Z,99.90
2023-08-05T06:03:40.562Z,99.90
2023-08-05T06:04:47.638Z,99.90
2023-08-05T06:05:54.241Z,99.90
2023-08-05T06:07:00.592Z,99.90
2023-08-05T06:08:07.044Z,99.90
2023-08-05T06:09:12.590Z,99.90
2023-08-05T06:10:18.463Z,99.90
2023-08-05T06:11:24.028Z,99.90
2023-08-05T06:12:35.610Z,99.90
2023-08-05T06:13:40.632Z,99.90
2023-08-05T06:14:45.763Z,99.90
2023-08-05T06:15:51.004Z,99.90
2023-08-05T06:16:56.848Z,99.90
2023-08-05T06:18:02.230Z,99.90
2023-08-05T06:19:07.827Z,99.90
2023-08-05T06:20:14.307Z,99.90
2023-08-05T06:21:22.064Z,99.90
2023-08-05T06:22:29.685Z,99.90
2023-08-05T06:23:35.536Z,99.90
2023-08-05T06:24:40.819Z,99.90
2023-08-05T06:25:46.836Z,99.90
2023-08-05T06:26:53.788Z,99.90
2023-08-05T06:28:02.037Z,99.90
2023-08-05T06:29:08.517Z,99.90
2023-08-05T06:30:15.230Z,99.90
2023-08-05T06:31:20.764Z,99.90
2023-08-05T06:32:27.195Z,99.90
2023-08-05T06:33:33.056Z,99.90
2023-08-05T06:34:37.372Z,99.90
2023-08-05T06:35:46.406Z,99.90
2023-08-05T06:36:52.134Z,99.90
2023-08-05T06:37:58.487Z,99.90
2023-08-05T06:39:04.426Z,99.90
2023-08-05T06:40:10.757Z,99.90
2023-08-05T06:41:16.823Z,99.90
2023-08-05T06:42:26.783Z,99.90
2023-08-05T06:43:33.316Z,99.90
2023-08-05T06:44:41.278Z,99.90
2023-08-05T06:45:49.355Z,99.90
2023-08-05T06:46:56.019Z,99.90
2023-08-05T06:48:03.044Z,99.90
2023-08-05T06:49:11.281Z,99.90
2023-08-05T06:50:18.148Z,99.90
2023-08-05T06:51:24.188Z,99.90
2023-08-05T06:52:31.543Z,99.90
2023-08-05T06:53:44.594Z,99.90
2023-08-05T06:54:58.149Z,99.90
2023-08-05T06:56:09.553Z,99.90
2023-08-05T06:57:17.416Z,99.90
2023-08-05T06:58:23.213Z,99.90
2023-08-05T06:59:30.981Z,99.90
2023-08-05T07:00:37.735Z,99.90
2023-08-05T07:01:44.184Z,99.90
2023-08-05T07:02:50.243Z,99.90
2023-08-05T07:03:55.932Z,99.90
2023-08-05T07:05:02.842Z,99.90
2023-08-05T07:06:09.117Z,99.90
2023-08-05T07:07:15.433Z,99.90
2023-08-05T07:08:20.639Z,99.90
2023-08-05T07:09:26.843Z,99.90
2023-08-05T07:10:33.392Z,99.90
2023-08-05T07:11:40.501Z,99.90
2023-08-05T07:12:47.846Z,99.90
2023-08-05T07:13:55.329Z,99.90
2023-08-05T07:15:01.302Z,99.90
2023-08-05T07:16:09.311Z,99.90
2023-08-05T07:17:15.974Z,99.90
2023-08-05T07:18:21.744Z,99.90
2023-08-05T07:19:27.690Z,99.90
2023-08-05T07:20:33.655Z,99.90
2023-08-05T07:21:40.834Z,99.90
2023-08-05T07:22:48.949Z,99.90
2023-08-05T07:23:58.066Z,99.90
2023-08-05T07:25:08.819Z,99.90
2023-08-05T07:26:14.889Z,99.90
2023-08-05T07:27:20.763Z,99.90
2023-08-05T07:28:26.530Z,99.90
2023-08-05T07:29:32.055Z,99.90
2023-08-05T07:30:38.194Z,99.90
2023-08-05T07:31:44.391Z,99.90
2023-08-05T07:32:50.883Z,99.90
2023-08-05T07:33:57.064Z,99.90
2023-08-05T07:35:02.864Z,99.90
2023-08-05T07:36:13.400Z,99.90
2023-08-05T07:37:19.705Z,99.90
2023-08-05T07:38:28.105Z,99.90
2023-08-05T07:39:39.262Z,99.90
2023-08-05T07:40:48.196Z,99.90
2023-08-05T07:41:55.781Z,99.90
2023-08-05T07:43:03.122Z,99.90
2023-08-05T07:44:11.255Z,99.90
2023-08-05T07:45:20.981Z,99.90
2023-08-05T07:46:27.206Z,99.90
2023-08-05T07:47:34.844Z,99.90
2023-08-05T07:48:43.689Z,99.90
2023-08-05T07:49:53.730Z,99.90
2023-08-05T07:51:04.251Z,99.90
2023-08-05T07:52:15.354Z,99.90
2023-08-05T07:53:32.666Z,99.90
2023-08-05T07:54:39.990Z,99.90
2023-08-05T07:55:52.076Z,99.90
2023-08-05T07:57:03.035Z,99.90
2023-08-05T07:58:09.567Z,99.90
2023-08-05T07:59:16.897Z,99.90
2023-08-05T08:00:22.767Z,99.90
2023-08-05T08:01:29.237Z,99.90
2023-08-05T08:02:36.903Z,99.90
2023-08-05T08:03:47.523Z,99.90
2023-08-05T08:05:04.857Z,99.90
2023-08-05T08:06:14.896Z,99.90
2023-08-05T08:07:21.143Z,99.90
2023-08-05T08:08:27.805Z,99.90
2023-08-05T08:09:35.111Z,99.90
2023-08-05T08:10:40.786Z,99.90
2023-08-05T08:11:48.983Z,99.90
2023-08-05T08:12:56.196Z,99.90
2023-08-05T08:14:02.141Z,99.90
2023-08-05T08:15:08.995Z,99.90
2023-08-05T08:16:14.802Z,99.90
2023-08-05T08:17:20.178Z,99.90
2023-08-05T08:18:25.492Z,99.90
2023-08-05T08:19:30.806Z,99.90
2023-08-05T08:20:37.148Z,99.90
2023-08-05T08:21:42.459Z,99.90
2023-08-05T08:22:48.621Z,99.90
2023-08-05T08:23:54.420Z,99.90
2023-08-05T08:24:59.970Z,99.90
2023-08-05T08:26:06.460Z,99.90
2023-08-05T08:27:11.784Z,99.90
2023-08-05T08:28:17.852Z,99.90
2023-08-05T08:29:23.217Z,99.90
2023-08-05T08:30:29.043Z,99.90
2023-08-05T08:31:37.274Z,99.90
2023-08-05T08:32:43.375Z,99.90
2023-08-05T08:33:54.762Z,99.90
2023-08-05T08:35:00.501Z,99.90
2023-08-05T08:36:07.172Z,99.90
2023-08-05T08:37:13.618Z,99.90
2023-08-05T08:38:25.772Z,99.90
2023-08-05T08:39:31.318Z,99.90
2023-08-05T08:40:38.233Z,99.90
2023-08-05T08:41:45.599Z,99.90
2023-08-05T08:42:55.116Z,99.90
2023-08-05T08:44:02.214Z,99.90
2023-08-05T08:45:12.635Z,99.90
2023-08-05T08:46:20.373Z,99.90
2023-08-05T08:47:30.392Z,99.90
2023-08-05T08:48:40.793Z,99.90
2023-08-05T08:49:53.339Z,99.90
2023-08-05T08:51:00.378Z,99.90
2023-08-05T08:52:08.460Z,99.90
2023-08-05T08:53:19.389Z,99.90
2023-08-05T08:54:31.361Z,99.90
2023-08-05T08:55:41.172Z,99.90
2023-08-05T08:56:47.036Z,99.90
2023-08-05T08:57:53.117Z,99.90
2023-08-05T08:58:58.569Z,99.90
2023-08-05T09:00:04.664Z,99.90
2023-08-05T09:01:11.754Z,99.90
2023-08-05T09:02:23.776Z,99.90
2023-08-05T09:03:31.144Z,99.90
2023-08-05T09:04:40.760Z,99.90
2023-08-05T09:05:53.758Z,99.90
2023-08-05T09:07:01.876Z,99.90
2023-08-05T09:08:08.025Z,99.90
2023-08-05T09:09:14.643Z,99.90
2023-08-05T09:10:21.654Z,99.90
2023-08-05T09:11:27.614Z,99.90
2023-08-05T09:12:36.888Z,99.90
2023-08-05T09:13:43.274Z,99.90
2023-08-05T09:14:56.168Z,99.90
2023-08-05T09:16:02.462Z,99.90
2023-08-05T09:17:08.665Z,99.90
2023-08-05T09:18:14.959Z,99.90
2023-08-05T09:19:28.945Z,99.90
2023-08-05T09:20:38.196Z,99.90
2023-08-05T09:21:44.709Z,99.90
2023-08-05T09:23:05.119Z,99.90
2023-08-05T09:24:10.993Z,99.90
2023-08-05T09:25:17.186Z,99.90
2023-08-05T09:26:38.714Z,99.90
2023-08-05T09:27:54.747Z,99.90
2023-08-05T09:29:04.737Z,99.90
2023-08-05T09:30:22.662Z,99.90
2023-08-05T09:31:28.948Z,95.90
2023-08-05T09:32:37.831Z,99.90
2023-08-05T09:33:44.982Z,99.60
2023-08-05T09:34:53.920Z,95.00
2023-08-05T09:36:14.678Z,97.10
2023-08-05T09:37:24.804Z,93.10
2023-08-05T09:38:32.139Z,90.90
2023-08-05T09:39:51.178Z,88.70
2023-08-05T09:41:00.043Z,82.50
2023-08-05T09:42:07.819Z,86.40
2023-08-05T09:43:14.873Z,88.90
2023-08-05T09:44:21.858Z,90.00
2023-08-05T09:45:36.060Z,85.30
2023-08-05T09:46:50.563Z,88.50
2023-08-05T09:48:14.107Z,88.30
2023-08-05T09:49:23.115Z,91.40
2023-08-05T09:50:29.600Z,93.20
2023-08-05T09:51:34.759Z,84.30
2023-08-05T09:52:46.420Z,85.70
2023-08-05T09:53:58.543Z,79.20
2023-08-05T09:55:08.245Z,82.20
2023-08-05T09:56:15.835Z,80.70
2023-08-05T09:57:23.388Z,76.90
2023-08-05T09:58:30.562Z,84.80
2023-08-05T09:59:37.017Z,83.10
2023-08-05T10:00:41.876Z,90.30
2023-08-05T10:01:50.709Z,85.50
2023-08-05T10:02:56.701Z,82.20
2023-08-05T10:04:04.710Z,81.80
2023-08-05T10:05:12.301Z,82.00
2023-08-05T10:06:19.693Z,90.40
2023-08-05T10:07:28.954Z,92.70
2023-08-05T10:08:39.338Z,85.40
2023-08-05T10:09:45.126Z,88.60
2023-08-05T10:10:54.156Z,87.30
2023-08-05T10:12:01.840Z,95.20
2023-08-05T10:13:21.524Z,89.00
2023-08-05T10:14:31.592Z,88.10
2023-08-05T10:15:41.774Z,85.80
2023-08-05T10:16:48.930Z,83.60
2023-08-05T10:17:55.659Z,79.40
2023-08-05T10:19:03.076Z,82.30
2023-08-05T10:20:16.878Z,74.80
2023-08-05T10:21:43.911Z,72.90
2023-08-05T10:23:13.716Z,73.20
2023-08-05T10:24:22.810Z,76.50
2023-08-05T10:25:44.747Z,73.20
2023-08-05T10:26:59.662Z,71.00
2023-08-05T10:28:13.212Z,69.60
2023-08-05T10:29:56.113Z,72.80
2023-08-05T10:31:09.741Z,75.50
2023-08-05T10:32:22.254Z,78.10
2023-08-05T10:33:29.717Z,79.10
2023-08-05T10:34:36.882Z,79.30
2023-08-05T10:35:45.998Z,78.10
2023-08-05T10:36:52.982Z,76.50
2023-08-05T10:38:12.614Z,74.50
2023-08-05T10:40:04.358Z,80.60
2023-08-05T10:41:09.653Z,82.70
2023-08-05T10:42:25.166Z,80.80
2023-08-05T10:43:31.820Z,78.30
2023-08-05T10:44:41.590Z,84.60
2023-08-05T10:45:47.524Z,81.60
2023-08-05T10:46:54.452Z,87.10
2023-08-05T10:48:00.773Z,88.00
2023-08-05T10:49:11.522Z,92.60
2023-08-05T10:50:18.451Z,86.80
2023-08-05T10:51:29.131Z,86.30
2023-08-05T10:52:39.606Z,81.30
2023-08-05T10:53:56.598Z,83.80
2023-08-05T10:55:03.616Z,87.00
2023-08-05T10:56:19.255Z,85.20
2023-08-05T10:57:42.621Z,84.10
2023-08-05T10:58:55.611Z,82.50
2023-08-05T11:00:06.311Z,83.20
2023-08-05T11:01:17.272Z,78.90
2023-08-05T11:02:31.592Z,80.00
2023-08-05T11:03:47.843Z,75.20
2023-08-05T11:04:54.891Z,82.30
2023-08-05T11:06:04.220Z,80.50
2023-08-05T11:07:11.742Z,80.50
2023-08-05T11:08:26.584Z,77.80
2023-08-05T11:09:40.267Z,85.60
2023-08-05T11:10:51.302Z,78.80
2023-08-05T11:12:02.067Z,75.50
2023-08-05T11:13:09.595Z,80.40
2023-08-05T11:14:17.430Z,75.00
2023-08-05T11:15:24.492Z,80.70
2023-08-05T11:16:33.638Z,85.00
2023-08-05T11:18:01.132Z,77.60
2023-08-05T11:19:13.384Z,76.00
2023-08-05T11:20:23.144Z,77.10
2023-08-05T11:21:32.806Z,76.90
2023-08-05T11:22:41.312Z,76.40
2023-08-05T11:23:49.891Z,75.40
2023-08-05T11:25:06.913Z,75.20
2023-08-05T11:26:15.880Z,75.00
2023-08-05T11:27:24.834Z,74.90
2023-08-05T11:28:36.067Z,75.00
2023-08-05T11:29:58.117Z,73.80
2023-08-05T11:31:11.291Z,75.10
2023-08-05T11:32:19.728Z,75.60
2023-08-05T11:33:28.227Z,73.40
2023-08-05T11:34:37.156Z,73.00
2023-08-05T11:35:54.303Z,71.30
2023-08-05T11:37:05.495Z,74.30
2023-08-05T11:38:12.806Z,75.90
2023-08-05T11:39:31.278Z,75.10
2023-08-05T11:40:44.333Z,72.80
2023-08-05T11:41:50.785Z,70.70
2023-08-05T11:42:59.248Z,71.90
2023-08-05T11:44:06.402Z,72.30
2023-08-05T11:45:17.079Z,75.10
2023-08-05T11:46:41.279Z,73.00
2023-08-05T11:48:02.055Z,74.20
2023-08-05T11:49:17.548Z,75.90
2023-08-05T11:50:24.527Z,78.10
2023-08-05T11:51:30.296Z,73.90
2023-08-05T11:52:36.597Z,74.90
2023-08-05T11:53:53.093Z,73.80
2023-08-05T11:55:04.098Z,75.70
2023-08-05T11:56:10.265Z,69.70
2023-08-05T11:57:23.969Z,72.50
2023-08-05T11:58:38.417Z,70.20
2023-08-05T11:59:50.001Z,73.30
2023-08-05T12:01:03.240Z,73.30
2023-08-05T12:02:11.986Z,72.50
2023-08-05T12:03:19.968Z,71.00
2023-08-05T12:04:30.197Z,69.80
2023-08-05T12:05:43.078Z,68.40
2023-08-05T12:06:56.317Z,66.40
2023-08-05T12:08:08.290Z,67.50
2023-08-05T12:09:19.558Z,68.10
2023-08-05T12:10:34.113Z,64.50
2023-08-05T12:11:53.836Z,67.00
2023-08-05T12:13:09.742Z,66.90
2023-08-05T12:14:20.852Z,66.60
2023-08-05T12:15:33.665Z,60.80
2023-08-05T12:16:46.292Z,61.90
2023-08-05T12:18:02.512Z,62.40
2023-08-05T12:19:16.954Z,63.30
2023-08-05T12:20:30.029Z,63.00
2023-08-05T12:21:37.785Z,59.80
2023-08-05T12:22:46.963Z,60.80
2023-08-05T12:24:00.559Z,58.10
2023-08-05T12:25:13.269Z,58.50
2023-08-05T12:26:34.607Z,61.60
2023-08-05T12:27:46.439Z,60.10
2023-08-05T12:28:54.103Z,59.00
2023-08-05T12:30:02.150Z,57.70
2023-08-05T12:31:11.127Z,57.20
2023-08-05T12:32:18.706Z,57.80
2023-08-05T12:33:26.382Z,59.10
2023-08-05T12:34:35.704Z,59.20
2023-08-05T12:35:45.792Z,57.50
2023-08-05T12:36:58.866Z,58.50
2023-08-05T12:38:08.292Z,59.30
2023-08-05T12:39:16.325Z,57.70
2023-08-05T12:40:25.751Z,57.20
2023-08-05T12:41:33.908Z,58.50
2023-08-05T12:42:45.941Z,57.30
2023-08-05T12:43:57.936Z,56.20
2023-08-05T12:45:12.011Z,54.50
2023-08-05T12:46:22.954Z,55.10
2023-08-05T12:47:35.283Z,55.50
2023-08-05T12:48:46.911Z,55.30
2023-08-05T12:49:56.633Z,57.30
2023-08-05T12:50:59.433Z,57.50
2023-08-05T12:52:11.382Z,59.70
2023-08-05T12:53:18.471Z,57.60
2023-08-05T12:54:24.789Z,56.40
2023-08-05T12:55:32.705Z,54.90
2023-08-05T12:56:40.666Z,56.30
2023-08-05T12:57:47.606Z,56.20
2023-08-05T12:58:54.601Z,57.30
2023-08-05T13:00:01.274Z,58.60
2023-08-05T13:01:08.550Z,59.80
2023-08-05T13:02:15.180Z,58.60
2023-08-05T13:03:22.150Z,59.80
2023-08-05T13:04:28.796Z,60.90
2023-08-05T13:05:36.123Z,61.50
2023-08-05T13:06:44.970Z,59.70
2023-08-05T13:07:52.529Z,60.20
2023-08-05T13:08:59.608Z,60.60
2023-08-05T13:10:08.014Z,60.40
2023-08-05T13:11:14.923Z,61.20
2023-08-05T13:12:21.262Z,61.50
2023-08-05T13:13:30.772Z,61.40
2023-08-05T13:14:39.113Z,61.00
2023-08-05T13:15:48.490Z,61.10
2023-08-05T13:16:57.771Z,63.50
2023-08-05T13:18:05.872Z,62.90
2023-08-05T13:19:16.046Z,63.50
2023-08-05T13:20:24.858Z,63.00
2023-08-05T13:21:32.637Z,63.60
2023-08-05T13:22:40.496Z,65.80
2023-08-05T13:23:48.001Z,64.70
2023-08-05T13:25:06.915Z,67.20
2023-08-05T13:26:19.446Z,66.20
2023-08-05T13:27:31.240Z,66.60
2023-08-05T13:28:38.598Z,67.00
2023-08-05T13:29:45.998Z,75.80
2023-08-05T13:30:52.118Z,71.80
2023-08-05T13:31:59.766Z,70.10
2023-08-05T13:33:06.389Z,66.80
2023-08-05T13:34:15.706Z,68.80
2023-08-05T13:35:27.585Z,68.40
2023-08-05T13:36:36.681Z,67.30
2023-08-05T13:37:46.441Z,69.40
2023-08-05T13:38:55.475Z,67.40
2023-08-05T13:40:04.995Z,69.00
2023-08-05T13:41:13.313Z,72.50
2023-08-05T13:42:23.341Z,69.30
2023-08-05T13:43:33.971Z,70.80
2023-08-05T13:44:41.220Z,70.00
2023-08-05T13:46:04.488Z,70.80
2023-08-05T13:47:18.593Z,69.00
2023-08-05T13:48:33.147Z,67.40
2023-08-05T13:49:39.988Z,69.60
2023-08-05T13:50:48.774Z,67.10
2023-08-05T13:51:57.673Z,66.80
2023-08-05T13:53:07.013Z,66.70
2023-08-05T13:54:19.736Z,67.40
2023-08-05T13:55:29.338Z,64.90
2023-08-05T13:56:38.145Z,65.70
2023-08-05T13:57:46.798Z,66.50
2023-08-05T13:58:54.278Z,63.80
2023-08-05T14:00:02.457Z,64.60
2023-08-05T14:01:09.679Z,62.90
2023-08-05T14:02:17.657Z,66.10
2023-08-05T14:03:27.879Z,65.80
2023-08-05T14:04:36.620Z,63.80
2023-08-05T14:05:45.830Z,65.20
2023-08-05T14:06:53.446Z,64.30
2023-08-05T14:08:01.795Z,64.50
2023-08-05T14:09:12.602Z,65.40
2023-08-05T14:10:23.500Z,67.00
2023-08-05T14:11:35.120Z,65.20
2023-08-05T14:12:44.741Z,67.20
2023-08-05T14:13:57.148Z,66.30
2023-08-05T14:15:07.714Z,63.20
2023-08-05T14:16:16.504Z,63.80
2023-08-05T14:17:25.134Z,62.80
2023-08-05T14:18:34.729Z,64.80
2023-08-05T14:19:44.665Z,61.90
2023-08-05T14:20:55.765Z,63.30
2023-08-05T14:22:06.607Z,60.20
2023-08-05T14:23:16.077Z,62.00
2023-08-05T14:24:26.741Z,62.90
2023-08-05T14:25:37.832Z,62.00
2023-08-05T14:26:48.620Z,60.30
2023-08-05T14:28:02.016Z,58.40
2023-08-05T14:29:14.419Z,58.80
2023-08-05T14:30:30.708Z,57.20
2023-08-05T14:31:43.156Z,58.20
2023-08-05T14:32:54.263Z,62.40
2023-08-05T14:34:06.459Z,62.20
2023-08-05T14:35:21.770Z,58.50
2023-08-05T14:36:35.701Z,58.80
2023-08-05T14:37:49.394Z,59.70
2023-08-05T14:39:02.880Z,60.70
2023-08-05T14:40:15.485Z,60.30
2023-08-05T14:41:25.438Z,59.60
2023-08-05T14:42:37.154Z,61.80