createdAt,value
2017-02-22T00:00:38.277Z,0
2017-02-22T00:01:49.013Z,0
2017-02-22T00:02:59.708Z,0
2017-02-22T00:04:10.424Z,0
2017-02-22T00:05:20.730Z,0
2017-02-22T00:06:31.421Z,0
2017-02-22T00:07:42.144Z,0
2017-02-22T00:08:52.456Z,0
2017-02-22T00:10:02.764Z,0
2017-02-22T00:11:13.073Z,0
2017-02-22T00:12:23.789Z,0
2017-02-22T00:13:34.485Z,0
2017-02-22T00:14:45.180Z,0
2017-02-22T00:15:55.497Z,0
2017-02-22T00:17:05.815Z,0
2017-02-22T00:18:16.109Z,0
2017-02-22T00:19:26.813Z,0
2017-02-22T00:20:37.512Z,0
2017-02-22T00:21:48.209Z,0
2017-02-22T00:22:58.903Z,0
2017-02-22T00:24:09.595Z,0
2017-02-22T00:25:19.924Z,0
2017-02-22T00:26:30.621Z,0
2017-02-22T00:27:41.330Z,0
2017-02-22T00:28:51.642Z,0
2017-02-22T00:30:01.957Z,0
2017-02-22T00:31:12.649Z,0
2017-02-22T00:32:22.970Z,0
2017-02-22T00:33:33.664Z,0
2017-02-22T00:34:44.367Z,0
2017-02-22T00:35:54.664Z,0
2017-02-22T00:37:05.384Z,0
2017-02-22T00:38:16.090Z,0
2017-02-22T00:39:29.082Z,0
2017-02-22T00:40:39.794Z,0
2017-02-22T00:41:50.491Z,0
2017-02-22T00:43:01.185Z,0
2017-02-22T00:44:11.505Z,0
2017-02-22T00:45:22.202Z,0
2017-02-22T00:46:32.895Z,0
2017-02-22T00:47:43.592Z,0
2017-02-22T00:48:53.916Z,0
2017-02-22T00:50:03.830Z,0
2017-02-22T00:51:14.139Z,0
2017-02-22T00:52:24.864Z,0
2017-02-22T00:53:35.556Z,0
2017-02-22T00:54:46.244Z,0
2017-02-22T00:55:56.540Z,0
2017-02-22T00:57:07.240Z,0
2017-02-22T00:58:17.939Z,0
2017-02-22T00:59:28.630Z,0
2017-02-22T01:00:39.321Z,0
2017-02-22T01:01:50.024Z,0
2017-02-22T01:03:00.747Z,0
2017-02-22T01:04:11.487Z,0
2017-02-22T01:05:22.182Z,0
2017-02-22T01:06:32.887Z,0
2017-02-22T01:07:43.589Z,0
2017-02-22T01:08:54.280Z,0
2017-02-22T01:10:04.982Z,0
2017-02-22T01:11:15.274Z,0
2017-02-22T01:12:25.989Z,0
2017-02-22T01:13:36.692Z,0
2017-02-22T01:14:46.984Z,0
2017-02-22T01:15:57.683Z,0
2017-02-22T01:17:07.988Z,0
2017-02-22T01:18:18.688Z,0
2017-02-22T01:19:29.413Z,0
2017-02-22T01:20:40.103Z,0
2017-02-22T01:21:50.817Z,0
2017-02-22T01:23:01.531Z,0
2017-02-22T01:24:11.835Z,0
2017-02-22T01:25:22.539Z,0
2017-02-22T01:26:33.228Z,0
2017-02-22T01:27:43.947Z,0
2017-02-22T01:28:54.707Z,0
2017-02-22T01:30:05.431Z,0
2017-02-22T01:31:15.742Z,0
2017-02-22T01:32:26.039Z,0
2017-02-22T01:33:36.741Z,0
2017-02-22T01:34:47.440Z,0
2017-02-22T01:35:57.772Z,0
2017-02-22T01:37:08.473Z,0
2017-02-22T01:38:19.158Z,0
2017-02-22T01:39:29.497Z,0
2017-02-22T01:40:40.187Z,0
2017-02-22T01:41:50.893Z,0
2017-02-22T01:43:00.797Z,0
2017-02-22T01:44:11.490Z,0
2017-02-22T01:45:22.199Z,0
2017-02-22T01:46:32.897Z,0
2017-02-22T01:47:43.589Z,0
2017-02-22T01:48:54.283Z,0
2017-02-22T01:50:04.982Z,0
2017-02-22T01:51:15.276Z,0
2017-02-22T01:52:25.979Z,0
2017-02-22T01:53:36.676Z,0
2017-02-22T01:54:46.980Z,0
2017-02-22T01:55:57.671Z,0
2017-02-22T01:57:08.364Z,0
2017-02-22T01:58:19.079Z,0
2017-02-22T01:59:29.382Z,0
2017-02-22T02:00:40.091Z,0
2017-02-22T02:01:50.789Z,0
2017-02-22T02:03:01.490Z,0
2017-02-22T02:04:12.176Z,0
2017-02-22T02:05:22.882Z,0
2017-02-22T02:06:33.613Z,0
2017-02-22T02:07:44.326Z,0
2017-02-22T02:08:55.057Z,0
2017-02-22T02:10:05.360Z,0
2017-02-22T02:11:16.071Z,0
2017-02-22T02:12:26.768Z,0
2017-02-22T02:13:37.479Z,0
2017-02-22T02:14:48.189Z,0
2017-02-22T02:15:58.888Z,0
2017-02-22T02:17:09.580Z,0
2017-02-22T02:18:19.879Z,0
2017-02-22T02:19:30.561Z,0
2017-02-22T02:20:41.255Z,0
2017-02-22T02:21:51.562Z,0
2017-02-22T02:23:02.267Z,0
2017-02-22T02:24:12.575Z,0
2017-02-22T02:25:22.885Z,0
2017-02-22T02:26:33.578Z,0
2017-02-22T02:27:44.278Z,0
2017-02-22T02:28:54.979Z,0
2017-02-22T02:30:05.704Z,0
2017-02-22T02:31:16.019Z,0
2017-02-22T02:32:26.712Z,0
2017-02-22T02:33:37.427Z,0
2017-02-22T02:34:48.131Z,0
2017-02-22T02:35:58.853Z,0
2017-02-22T02:37:09.554Z,0
2017-02-22T02:38:20.269Z,0
2017-02-22T02:39:30.978Z,0
2017-02-22T02:40:41.685Z,0
2017-02-22T02:41:52.384Z,0
2017-02-22T02:43:03.088Z,0
2017-02-22T02:44:13.789Z,0
2017-02-22T02:45:24.118Z,0
2017-02-22T02:46:34.806Z,0
2017-02-22T02:47:45.529Z,0
2017-02-22T02:48:56.243Z,0
2017-02-22T02:50:06.942Z,0
2017-02-22T02:51:17.657Z,0
2017-02-22T02:52:28.369Z,0
2017-02-22T02:53:39.070Z,0
2017-02-22T02:54:48.981Z,0
2017-02-22T02:55:58.893Z,0
2017-02-22T02:57:09.609Z,0
2017-02-22T02:58:20.307Z,0
2017-02-22T02:59:30.999Z,0
2017-02-22T03:00:41.701Z,0
2017-02-22T03:01:52.402Z,0
2017-02-22T03:03:03.098Z,0
2017-02-22T03:04:13.402Z,0
2017-02-22T03:05:24.114Z,0
2017-02-22T03:06:34.837Z,0
2017-02-22T03:07:45.529Z,0
2017-02-22T03:08:56.232Z,0
2017-02-22T03:10:06.929Z,0
2017-02-22T03:11:17.240Z,0
2017-02-22T03:12:27.954Z,0
2017-02-22T03:13:38.667Z,0
2017-02-22T03:14:49.382Z,0
2017-02-22T03:16:00.086Z,0
2017-02-22T03:17:10.392Z,0
2017-02-22T03:18:20.811Z,0
2017-02-22T03:19:31.130Z,0
2017-02-22T03:20:41.446Z,0
2017-02-22T03:21:52.145Z,0
2017-02-22T03:23:02.859Z,0
2017-02-22T03:24:13.576Z,0
2017-02-22T03:25:24.273Z,0
2017-02-22T03:26:34.592Z,0
2017-02-22T03:27:45.320Z,0
2017-02-22T03:28:55.629Z,0
2017-02-22T03:30:06.319Z,0
2017-02-22T03:31:17.014Z,0
2017-02-22T03:32:27.723Z,0
2017-02-22T03:33:38.035Z,0
2017-02-22T03:34:48.754Z,0
2017-02-22T03:35:59.064Z,0
2017-02-22T03:37:09.767Z,0
2017-02-22T03:38:20.470Z,0
2017-02-22T03:39:31.191Z,0
2017-02-22T03:40:41.909Z,0
2017-02-22T03:41:52.609Z,0
2017-02-22T03:43:03.306Z,0
2017-02-22T03:44:13.202Z,0
2017-02-22T03:45:23.894Z,0
2017-02-22T03:46:34.608Z,0
2017-02-22T03:47:45.299Z,0
2017-02-22T03:48:55.992Z,0
2017-02-22T03:50:06.690Z,0
2017-02-22T03:51:17.397Z,0
2017-02-22T03:52:27.713Z,0
2017-02-22T03:53:38.402Z,0
2017-02-22T03:54:49.110Z,0
2017-02-22T03:55:59.431Z,0
2017-02-22T03:57:10.139Z,0
2017-02-22T03:58:20.448Z,0
2017-02-22T03:59:30.759Z,0
2017-02-22T04:00:41.465Z,0
2017-02-22T04:01:52.163Z,0
2017-02-22T04:03:02.868Z,0
2017-02-22T04:04:13.172Z,0
2017-02-22T04:05:23.886Z,0
2017-02-22T04:06:34.188Z,0
2017-02-22T04:07:44.884Z,0
2017-02-22T04:08:55.194Z,0
2017-02-22T04:10:05.924Z,0
2017-02-22T04:11:16.623Z,0
2017-02-22T04:12:27.315Z,0
2017-02-22T04:13:37.615Z,0
2017-02-22T04:14:47.929Z,0
2017-02-22T04:15:58.235Z,0
2017-02-22T04:17:08.938Z,0
2017-02-22T04:18:19.644Z,0
2017-02-22T04:19:30.345Z,0
2017-02-22T04:20:40.640Z,0
2017-02-22T04:21:50.946Z,0
2017-02-22T04:23:01.270Z,0
2017-02-22T04:24:11.987Z,0
2017-02-22T04:25:22.303Z,0
2017-02-22T04:26:33.016Z,0
2017-02-22T04:27:43.711Z,0
2017-02-22T04:28:54.429Z,0
2017-02-22T04:30:05.147Z,0
2017-02-22T04:31:15.438Z,0
2017-02-22T04:32:26.140Z,0
2017-02-22T04:33:36.852Z,0
2017-02-22T04:34:47.552Z,0
2017-02-22T04:35:57.867Z,0
2017-02-22T04:37:08.564Z,0
2017-02-22T04:38:19.263Z,0
2017-02-22T04:39:29.960Z,0
2017-02-22T04:40:40.295Z,0
2017-02-22T04:41:51.031Z,0
2017-02-22T04:43:01.343Z,0
2017-02-22T04:44:12.041Z,0
2017-02-22T04:45:22.352Z,0
2017-02-22T04:46:33.057Z,0
2017-02-22T04:47:43.776Z,0
2017-02-22T04:48:54.496Z,0
2017-02-22T04:50:05.200Z,0
2017-02-22T04:51:15.524Z,0
2017-02-22T04:52:26.230Z,0
2017-02-22T04:53:36.937Z,0
2017-02-22T04:54:47.267Z,0
2017-02-22T04:55:57.977Z,0
2017-02-22T04:57:08.321Z,0
2017-02-22T04:58:18.627Z,0
2017-02-22T04:59:29.340Z,0
2017-02-22T05:00:40.029Z,0
2017-02-22T05:01:49.934Z,0
2017-02-22T05:03:00.248Z,0
2017-02-22T05:04:10.574Z,0
2017-02-22T05:05:21.293Z,0
2017-02-22T05:06:31.997Z,0
2017-02-22T05:07:42.713Z,0
2017-02-22T05:08:53.439Z,0
2017-02-22T05:10:03.341Z,0
2017-02-22T05:11:14.045Z,0
2017-02-22T05:12:24.342Z,0
2017-02-22T05:13:35.042Z,0
2017-02-22T05:14:45.741Z,0
2017-02-22T05:15:56.455Z,0
2017-02-22T05:17:06.777Z,0
2017-02-22T05:18:17.091Z,0
2017-02-22T05:19:27.790Z,0
2017-02-22T05:20:38.500Z,0
2017-02-22T05:21:49.201Z,0
2017-02-22T05:22:59.898Z,0
2017-02-22T05:24:10.197Z,0
2017-02-22T05:25:20.507Z,0
2017-02-22T05:26:31.201Z,0
2017-02-22T05:27:41.925Z,0
2017-02-22T05:28:52.243Z,0
2017-02-22T05:30:02.951Z,0
2017-02-22T05:31:13.663Z,0
2017-02-22T05:32:24.372Z,0
2017-02-22T05:33:34.676Z,0
2017-02-22T05:34:45.377Z,0
2017-02-22T05:35:55.688Z,0
2017-02-22T05:37:06.406Z,0
2017-02-22T05:38:17.116Z,0
2017-02-22T05:39:27.817Z,0
2017-02-22T05:40:38.526Z,0
2017-02-22T05:41:49.251Z,0
2017-02-22T05:42:58.771Z,0
2017-02-22T05:44:09.082Z,0
2017-02-22T05:45:19.785Z,0
2017-02-22T05:46:30.506Z,0
2017-02-22T05:47:41.217Z,0
2017-02-22T05:48:51.516Z,0
2017-02-22T05:50:02.224Z,0
2017-02-22T05:51:12.939Z,0
2017-02-22T05:52:23.249Z,0
2017-02-22T05:53:33.960Z,0
2017-02-22T05:54:44.286Z,0
2017-02-22T05:55:54.981Z,0
2017-02-22T05:57:07.693Z,0
2017-02-22T05:58:18.398Z,0
2017-02-22T05:59:29.096Z,0
2017-02-22T06:00:39.794Z,0
2017-02-22T06:01:50.517Z,0
2017-02-22T06:03:01.215Z,4
2017-02-22T06:04:11.929Z,4
2017-02-22T06:05:22.642Z,0
2017-02-22T06:06:33.352Z,4
2017-02-22T06:07:44.071Z,4
2017-02-22T06:08:54.758Z,4
2017-02-22T06:10:05.095Z,8
2017-02-22T06:11:15.785Z,8
2017-02-22T06:12:26.498Z,12
2017-02-22T06:13:37.200Z,12
2017-02-22T06:14:47.905Z,12
2017-02-22T06:15:58.601Z,16
2017-02-22T06:17:09.305Z,20
2017-02-22T06:18:19.200Z,20
2017-02-22T06:19:29.501Z,24
2017-02-22T06:20:39.816Z,28
2017-02-22T06:21:50.533Z,28
2017-02-22T06:23:01.241Z,36
2017-02-22T06:24:11.944Z,40
2017-02-22T06:25:22.254Z,44
2017-02-22T06:26:32.974Z,48
2017-02-22T06:27:43.283Z,56
2017-02-22T06:28:53.691Z,64
2017-02-22T06:30:04.393Z,68
2017-02-22T06:31:14.699Z,76
2017-02-22T06:32:25.002Z,80
2017-02-22T06:33:35.700Z,88
2017-02-22T06:34:46.415Z,96
2017-02-22T06:35:57.119Z,108
2017-02-22T06:37:07.855Z,112
2017-02-22T06:38:18.169Z,120
2017-02-22T06:39:28.881Z,132
2017-02-22T06:40:39.593Z,144
2017-02-22T06:41:50.341Z,156
2017-02-22T06:43:01.038Z,176
2017-02-22T06:44:11.731Z,196
2017-02-22T06:45:22.432Z,216
2017-02-22T06:46:33.133Z,240
2017-02-22T06:47:43.844Z,260
2017-02-22T06:48:54.537Z,280
2017-02-22T06:50:05.256Z,300
2017-02-22T06:51:15.950Z,324
2017-02-22T06:52:26.655Z,344
2017-02-22T06:53:36.973Z,372
2017-02-22T06:54:47.671Z,396
2017-02-22T06:55:57.987Z,424
2017-02-22T06:57:08.686Z,452
2017-02-22T06:58:19.003Z,476
2017-02-22T06:59:29.698Z,496
2017-02-22T07:00:40.453Z,508
2017-02-22T07:01:51.180Z,532
2017-02-22T07:03:01.477Z,548
2017-02-22T07:04:12.203Z,556
2017-02-22T07:05:22.510Z,564
2017-02-22T07:06:33.223Z,572
2017-02-22T07:07:43.932Z,584
2017-02-22T07:08:54.254Z,600
2017-02-22T07:10:04.961Z,616
2017-02-22T07:11:15.653Z,632
2017-02-22T07:12:25.955Z,644
2017-02-22T07:13:36.651Z,652
2017-02-22T07:14:47.363Z,672
2017-02-22T07:15:58.081Z,692
2017-02-22T07:17:08.779Z,704
2017-02-22T07:18:19.485Z,716
2017-02-22T07:19:30.185Z,724
2017-02-22T07:20:40.488Z,748
2017-02-22T07:21:51.189Z,780
2017-02-22T07:23:01.904Z,816
2017-02-22T07:24:12.207Z,860
2017-02-22T07:25:22.522Z,912
2017-02-22T07:26:33.221Z,976
2017-02-22T07:27:43.922Z,1056
2017-02-22T07:28:53.433Z,1144
2017-02-22T07:30:04.167Z,1220
2017-02-22T07:31:14.464Z,1292
2017-02-22T07:32:25.163Z,1352
2017-02-22T07:33:35.858Z,1400
2017-02-22T07:34:46.557Z,1440
2017-02-22T07:35:57.271Z,1436
2017-02-22T07:37:07.985Z,1492
2017-02-22T07:38:18.278Z,1544
2017-02-22T07:39:29.002Z,1652
2017-02-22T07:40:39.312Z,1716
2017-02-22T07:41:49.622Z,1772
2017-02-22T07:42:59.520Z,1832
2017-02-22T07:44:10.226Z,1888
2017-02-22T07:45:20.553Z,1952
2017-02-22T07:46:31.255Z,2004
2017-02-22T07:47:41.968Z,2064
2017-02-22T07:48:52.704Z,2144
2017-02-22T07:50:03.396Z,2236
2017-02-22T07:51:14.102Z,2332
2017-02-22T07:52:24.809Z,2444
2017-02-22T07:53:35.502Z,2556
2017-02-22T07:54:46.209Z,2664
2017-02-22T07:55:56.932Z,2764
2017-02-22T07:57:07.653Z,2844
2017-02-22T07:58:18.375Z,2904
2017-02-22T07:59:29.074Z,2956
2017-02-22T08:00:39.766Z,2980
2017-02-22T08:01:50.474Z,3004
2017-02-22T08:03:01.165Z,3016
2017-02-22T08:04:11.867Z,3028
2017-02-22T08:05:22.165Z,3040
2017-02-22T08:06:32.856Z,3056
2017-02-22T08:07:43.546Z,3120
2017-02-22T08:08:54.258Z,3240
2017-02-22T08:10:04.966Z,3404
2017-02-22T08:11:15.285Z,3584
2017-02-22T08:12:25.989Z,3740
2017-02-22T08:13:36.701Z,3836
2017-02-22T08:14:47.008Z,3920
2017-02-22T08:15:57.709Z,4008
2017-02-22T08:17:08.407Z,4120
2017-02-22T08:18:18.721Z,4232
2017-02-22T08:19:29.413Z,4332
2017-02-22T08:20:40.110Z,4424
2017-02-22T08:21:50.838Z,4508
2017-02-22T08:23:01.163Z,4568
2017-02-22T08:24:11.470Z,4612
2017-02-22T08:25:22.158Z,4636
2017-02-22T08:26:32.869Z,4656
2017-02-22T08:27:43.169Z,4684
2017-02-22T08:28:53.878Z,4732
2017-02-22T08:30:04.173Z,4780
2017-02-22T08:31:14.873Z,4824
2017-02-22T08:32:25.580Z,4844
2017-02-22T08:33:35.489Z,4856
2017-02-22T08:34:46.205Z,4864
2017-02-22T08:35:56.909Z,4892
2017-02-22T08:37:07.613Z,4936
2017-02-22T08:38:17.525Z,4916
2017-02-22T08:39:28.233Z,4864
2017-02-22T08:40:38.926Z,4800
2017-02-22T08:41:49.622Z,4744
2017-02-22T08:43:00.316Z,4752
2017-02-22T08:44:10.630Z,4712
2017-02-22T08:45:21.336Z,4584
2017-02-22T08:46:32.029Z,4428
2017-02-22T08:47:42.743Z,4356
2017-02-22T08:48:53.431Z,4332
2017-02-22T08:50:04.140Z,4376
2017-02-22T08:51:14.435Z,4188
2017-02-22T08:52:25.127Z,3836
2017-02-22T08:53:35.826Z,4000
2017-02-22T08:54:46.534Z,3484
2017-02-22T08:55:57.247Z,3240
2017-02-22T08:57:07.978Z,3260
2017-02-22T08:58:17.891Z,3416
2017-02-22T08:59:28.606Z,3904
2017-02-22T09:00:39.328Z,3648
2017-02-22T09:01:49.622Z,4020
2017-02-22T09:02:59.930Z,4592
2017-02-22T09:04:10.273Z,4664
2017-02-22T09:05:20.165Z,4700
2017-02-22T09:06:30.869Z,4716
2017-02-22T09:07:41.567Z,4732
2017-02-22T09:08:51.880Z,4744
2017-02-22T09:10:02.174Z,4764
2017-02-22T09:11:12.895Z,4780
2017-02-22T09:12:23.589Z,4796
2017-02-22T09:13:34.293Z,4820
2017-02-22T09:14:44.991Z,4840
2017-02-22T09:15:55.322Z,4864
2017-02-22T09:17:05.248Z,4896
2017-02-22T09:18:15.963Z,4916
2017-02-22T09:19:26.709Z,4948
2017-02-22T09:20:37.454Z,4968
2017-02-22T09:21:48.149Z,4996
2017-02-22T09:22:58.850Z,5020
2017-02-22T09:24:09.569Z,5048
2017-02-22T09:25:20.282Z,5076
2017-02-22T09:26:30.981Z,5104
2017-02-22T09:27:41.710Z,5128
2017-02-22T09:28:52.003Z,5152
2017-02-22T09:30:02.708Z,5176
2017-02-22T09:31:13.012Z,5208
2017-02-22T09:32:23.327Z,5232
2017-02-22T09:33:34.027Z,5256
2017-02-22T09:34:44.679Z,5280
2017-02-22T09:35:55.389Z,5304
2017-02-22T09:37:06.108Z,5336
2017-02-22T09:38:16.810Z,5356
2017-02-22T09:39:27.528Z,5384
2017-02-22T09:40:38.224Z,5416
2017-02-22T09:41:48.573Z,5436
2017-02-22T09:42:59.292Z,5484
2017-02-22T09:44:09.998Z,5496
2017-02-22T09:45:19.901Z,5524
2017-02-22T09:46:30.612Z,5556
2017-02-22T09:47:41.326Z,5584
2017-02-22T09:48:52.031Z,5620
2017-02-22T09:50:02.733Z,5664
2017-02-22T09:51:13.456Z,5684
2017-02-22T09:52:23.778Z,5720
2017-02-22T09:53:34.510Z,5752
2017-02-22T09:54:45.197Z,5784
2017-02-22T09:55:55.911Z,5812
2017-02-22T09:57:06.628Z,5848
2017-02-22T09:58:17.331Z,5896
2017-02-22T09:59:28.035Z,5908
2017-02-22T10:00:38.734Z,5940
2017-02-22T10:01:49.450Z,5968
2017-02-22T10:03:00.153Z,6008
2017-02-22T10:04:10.084Z,6048
2017-02-22T10:05:20.790Z,6084
2017-02-22T10:06:31.092Z,6116
2017-02-22T10:07:41.811Z,6148
2017-02-22T10:08:52.514Z,6192
2017-02-22T10:10:03.228Z,6228
2017-02-22T10:11:13.526Z,6264
2017-02-22T10:12:23.834Z,6292
2017-02-22T10:13:34.162Z,6328
2017-02-22T10:14:44.492Z,6356
2017-02-22T10:15:54.806Z,6388
2017-02-22T10:17:05.108Z,6424
2017-02-22T10:18:15.797Z,6456
2017-02-22T10:19:26.524Z,6492
2017-02-22T10:20:37.210Z,6524
2017-02-22T10:21:47.914Z,6552
2017-02-22T10:22:58.216Z,6584
2017-02-22T10:24:08.572Z,6620
2017-02-22T10:25:18.880Z,6648
2017-02-22T10:26:29.594Z,6680
2017-02-22T10:27:40.307Z,6708
2017-02-22T10:28:51.002Z,6732
2017-02-22T10:30:01.714Z,6752
2017-02-22T10:31:12.021Z,6776
2017-02-22T10:32:22.339Z,6804
2017-02-22T10:33:32.658Z,6820
2017-02-22T10:34:43.368Z,6836
2017-02-22T10:35:53.269Z,6856
2017-02-22T10:37:03.965Z,6872
2017-02-22T10:38:14.668Z,6880
2017-02-22T10:39:25.408Z,6884
2017-02-22T10:40:36.098Z,6892
2017-02-22T10:41:46.805Z,6900
2017-02-22T10:42:57.516Z,6920
2017-02-22T10:44:08.239Z,6924
2017-02-22T10:45:18.540Z,6940
2017-02-22T10:46:28.847Z,6948
2017-02-22T10:47:39.561Z,6960
2017-02-22T10:48:50.291Z,6972
2017-02-22T10:50:00.981Z,6996
2017-02-22T10:51:11.677Z,7008
2017-02-22T10:52:21.979Z,7020
2017-02-22T10:53:32.701Z,7040
2017-02-22T10:54:43.414Z,7052
2017-02-22T10:55:54.126Z,7068
2017-02-22T10:57:04.842Z,7092
2017-02-22T10:58:15.161Z,7116
2017-02-22T10:59:25.853Z,7156
2017-02-22T11:00:36.594Z,7192
2017-02-22T11:01:47.294Z,7212
2017-02-22T11:02:57.984Z,7248
2017-02-22T11:04:08.704Z,7304
2017-02-22T11:05:18.614Z,7520
2017-02-22T11:06:29.317Z,13848
2017-02-22T11:07:40.038Z,34496
2017-02-22T11:08:50.344Z,39424
2017-02-22T11:10:00.659Z,38432
2017-02-22T11:11:10.970Z,40160
2017-02-22T11:12:21.679Z,39776
2017-02-22T11:13:32.405Z,40256
2017-02-22T11:14:42.719Z,39232
2017-02-22T11:15:53.427Z,39104
2017-02-22T11:17:04.140Z,40320
2017-02-22T11:18:14.439Z,41088
2017-02-22T11:19:24.369Z,40288
2017-02-22T11:20:35.091Z,39200
2017-02-22T11:21:45.803Z,39584
2017-02-22T11:22:56.499Z,40704
2017-02-22T11:24:07.268Z,41120
2017-02-22T11:25:17.588Z,41056
2017-02-22T11:26:28.298Z,41216
2017-02-22T11:27:39.015Z,41728
2017-02-22T11:28:49.337Z,41600
2017-02-22T11:30:00.072Z,41792
2017-02-22T11:31:10.397Z,41472
2017-02-22T11:32:21.112Z,41120
2017-02-22T11:33:31.825Z,39968
2017-02-22T11:34:42.533Z,40576
2017-02-22T11:35:53.263Z,40448
2017-02-22T11:37:03.581Z,40544
2017-02-22T11:38:13.886Z,42496
2017-02-22T11:39:24.594Z,40800
2017-02-22T11:40:34.927Z,40928
2017-02-22T11:41:45.635Z,42144
2017-02-22T11:42:55.959Z,41792
2017-02-22T11:44:06.665Z,40736
2017-02-22T11:45:17.377Z,40544
2017-02-22T11:46:28.079Z,39680
2017-02-22T11:47:38.396Z,39744
2017-02-22T11:48:49.094Z,40640
2017-02-22T11:49:59.798Z,41600
2017-02-22T11:51:10.117Z,41600
2017-02-22T11:52:20.847Z,39008
2017-02-22T11:53:31.554Z,40480
2017-02-22T11:54:42.267Z,38848
2017-02-22T11:55:52.584Z,39840
2017-02-22T11:57:02.888Z,40704
2017-02-22T11:58:13.615Z,42144
2017-02-22T11:59:24.343Z,41888
2017-02-22T12:00:35.063Z,43872
2017-02-22T12:01:44.996Z,43456
2017-02-22T12:02:55.722Z,45792
2017-02-22T12:04:06.059Z,46816
2017-02-22T12:05:16.781Z,44832
2017-02-22T12:06:27.108Z,40864
2017-02-22T12:07:38.093Z,35648
2017-02-22T12:08:48.411Z,29184
2017-02-22T12:09:59.118Z,25184
2017-02-22T12:11:09.831Z,21600
2017-02-22T12:12:20.151Z,20320
2017-02-22T12:13:30.863Z,19104
2017-02-22T12:14:41.594Z,18208
2017-02-22T12:15:52.331Z,17728
2017-02-22T12:17:03.072Z,18304
2017-02-22T12:18:13.791Z,18368
2017-02-22T12:19:24.508Z,16672
2017-02-22T12:20:35.229Z,15204
2017-02-22T12:21:46.003Z,15184
2017-02-22T12:22:56.734Z,16224
2017-02-22T12:24:07.448Z,16896
2017-02-22T12:25:18.162Z,18496
2017-02-22T12:26:28.898Z,20416
2017-02-22T12:27:39.623Z,21568
2017-02-22T12:28:50.357Z,21568
2017-02-22T12:30:01.067Z,21280
2017-02-22T12:31:11.793Z,20928
2017-02-22T12:32:21.717Z,20768
2017-02-22T12:33:32.431Z,19968
2017-02-22T12:34:43.142Z,19744
2017-02-22T12:35:53.873Z,18688
2017-02-22T12:37:04.205Z,19808
2017-02-22T12:38:14.528Z,21120
2017-02-22T12:39:25.250Z,19584
2017-02-22T12:40:35.965Z,16992
2017-02-22T12:41:46.683Z,17184
2017-02-22T12:42:57.402Z,17312
2017-02-22T12:44:07.723Z,16288
2017-02-22T12:45:18.478Z,17440
2017-02-22T12:46:28.825Z,17888
2017-02-22T12:47:39.548Z,17536
2017-02-22T12:48:49.876Z,14824
2017-02-22T12:50:00.204Z,15240
2017-02-22T12:51:10.539Z,17120
2017-02-22T12:52:21.257Z,17696
2017-02-22T12:53:31.977Z,15840
2017-02-22T12:54:42.294Z,17632
2017-02-22T12:55:52.626Z,18816
2017-02-22T12:57:02.972Z,19840
2017-02-22T12:58:13.710Z,20512
2017-02-22T12:59:24.430Z,21120
2017-02-22T13:00:35.151Z,21728
2017-02-22T13:01:45.872Z,21536
2017-02-22T13:02:56.596Z,20480
2017-02-22T13:04:07.329Z,19968
2017-02-22T13:05:18.041Z,18496
2017-02-22T13:06:28.355Z,18048
2017-02-22T13:07:39.093Z,17152
2017-02-22T13:08:49.811Z,14800
2017-02-22T13:10:00.533Z,14684
2017-02-22T13:11:10.461Z,13820
2017-02-22T13:12:20.804Z,12996
2017-02-22T13:13:31.122Z,12524
2017-02-22T13:14:41.841Z,12432
2017-02-22T13:15:52.563Z,12224
2017-02-22T13:17:02.893Z,11840
2017-02-22T13:18:13.627Z,11920
2017-02-22T13:19:23.949Z,11968
2017-02-22T13:20:34.679Z,11440
2017-02-22T13:21:44.988Z,11040
2017-02-22T13:22:55.710Z,10952
2017-02-22T13:24:06.446Z,10964
2017-02-22T13:25:17.179Z,11120
2017-02-22T13:26:27.886Z,11068
2017-02-22T13:27:38.614Z,10976
2017-02-22T13:28:49.354Z,10964
2017-02-22T13:30:00.089Z,11016
2017-02-22T13:31:10.828Z,11224
2017-02-22T13:32:21.543Z,11372
2017-02-22T13:33:32.258Z,11280
2017-02-22T13:34:42.975Z,11400
2017-02-22T13:35:53.342Z,10700
2017-02-22T13:37:03.656Z,11540
2017-02-22T13:38:13.587Z,11684
2017-02-22T13:39:24.309Z,12032
2017-02-22T13:40:35.015Z,10720
2017-02-22T13:41:45.733Z,10452
2017-02-22T13:42:56.059Z,10940
2017-02-22T13:44:06.769Z,10496
2017-02-22T13:45:17.481Z,10408
2017-02-22T13:46:27.805Z,10452
2017-02-22T13:47:38.531Z,10200
2017-02-22T13:48:49.241Z,10032
2017-02-22T13:49:59.954Z,9884
2017-02-22T13:51:09.873Z,10112
2017-02-22T13:52:20.185Z,10180
2017-02-22T13:53:30.892Z,9984
2017-02-22T13:54:41.598Z,9728
2017-02-22T13:55:52.317Z,10032
2017-02-22T13:57:02.660Z,10628
2017-02-22T13:58:13.360Z,10036
2017-02-22T13:59:23.660Z,9588
2017-02-22T14:00:34.363Z,9304
2017-02-22T14:01:45.081Z,8956
2017-02-22T14:02:55.784Z,8620
2017-02-22T14:04:05.721Z,8456
2017-02-22T14:05:16.435Z,8348
2017-02-22T14:06:27.135Z,8208
2017-02-22T14:07:37.851Z,7976
2017-02-22T14:08:48.562Z,7780
2017-02-22T14:09:58.467Z,7616
2017-02-22T14:11:09.178Z,7420
2017-02-22T14:12:19.484Z,7188
2017-02-22T14:13:30.198Z,6952
2017-02-22T14:14:40.915Z,6696
2017-02-22T14:15:51.645Z,6408
2017-02-22T14:17:01.950Z,6088
2017-02-22T14:18:12.653Z,5736
2017-02-22T14:19:22.962Z,5380
2017-02-22T14:20:33.679Z,5088
2017-02-22T14:21:43.998Z,4888
2017-02-22T14:22:54.699Z,4736
2017-02-22T14:24:05.016Z,4616
2017-02-22T14:25:15.738Z,4492
2017-02-22T14:26:26.434Z,4364
2017-02-22T14:27:37.136Z,4248
2017-02-22T14:28:47.449Z,4148
2017-02-22T14:29:57.770Z,4060
2017-02-22T14:31:08.085Z,3964
2017-02-22T14:32:17.607Z,3864
2017-02-22T14:33:27.950Z,3764
2017-02-22T14:34:38.674Z,3676
2017-02-22T14:35:49.400Z,3604
2017-02-22T14:36:59.318Z,3528
2017-02-22T14:38:10.023Z,3436
2017-02-22T14:39:20.380Z,3344
2017-02-22T14:40:31.077Z,3256
2017-02-22T14:41:41.779Z,3140
2017-02-22T14:42:52.503Z,3024
2017-02-22T14:44:03.209Z,2892
2017-02-22T14:45:13.916Z,2756
2017-02-22T14:46:24.641Z,2632
2017-02-22T14:47:35.366Z,2528
2017-02-22T14:48:46.074Z,2444
2017-02-22T14:49:56.379Z,2364
2017-02-22T14:51:06.707Z,2292
2017-02-22T14:52:17.404Z,2232
2017-02-22T14:53:28.132Z,2172
2017-02-22T14:54:38.847Z,2112
2017-02-22T14:55:49.566Z,2056
2017-02-22T14:56:59.899Z,2012
2017-02-22T14:58:10.251Z,1984
2017-02-22T14:59:20.963Z,1976
2017-02-22T15:00:31.671Z,1976
2017-02-22T15:01:42.387Z,1980
2017-02-22T15:02:53.110Z,1980
2017-02-22T15:04:03.806Z,1972
2017-02-22T15:05:14.113Z,1960
2017-02-22T15:06:24.812Z,1932
2017-02-22T15:07:35.515Z,1888
2017-02-22T15:08:46.211Z,1824
2017-02-22T15:09:56.939Z,1756
2017-02-22T15:11:07.644Z,1692
2017-02-22T15:12:17.984Z,1648
2017-02-22T15:13:28.693Z,1616
2017-02-22T15:14:39.388Z,1568
2017-02-22T15:15:50.122Z,1512
2017-02-22T15:17:00.842Z,1456
2017-02-22T15:18:11.140Z,1376
2017-02-22T15:19:21.844Z,1296
2017-02-22T15:20:32.553Z,1228
2017-02-22T15:21:43.258Z,1180
2017-02-22T15:22:53.971Z,1140
2017-02-22T15:24:04.673Z,1116
2017-02-22T15:25:14.600Z,1104
2017-02-22T15:26:25.299Z,1096
2017-02-22T15:27:35.996Z,1092
2017-02-22T15:28:46.696Z,1096
2017-02-22T15:29:57.388Z,1088
2017-02-22T15:31:08.082Z,1080
2017-02-22T15:32:18.377Z,1072
2017-02-22T15:33:29.073Z,1048
2017-02-22T15:34:39.775Z,1016
2017-02-22T15:35:50.482Z,980
2017-02-22T15:37:00.783Z,940
2017-02-22T15:38:11.518Z,912
2017-02-22T15:39:23.918Z,876
2017-02-22T15:40:34.624Z,852
2017-02-22T15:41:45.332Z,828
2017-02-22T15:42:56.047Z,800
2017-02-22T15:44:06.388Z,776
2017-02-22T15:45:17.087Z,740
2017-02-22T15:46:27.791Z,704
2017-02-22T15:47:38.493Z,668
2017-02-22T15:48:49.193Z,632
2017-02-22T15:49:59.911Z,600
2017-02-22T15:51:10.631Z,568
2017-02-22T15:52:21.343Z,540
2017-02-22T15:53:32.049Z,516
2017-02-22T15:54:42.363Z,488
2017-02-22T15:55:52.688Z,456
2017-02-22T15:57:03.004Z,428
2017-02-22T15:58:13.695Z,404
2017-02-22T15:59:24.417Z,384
2017-02-22T16:00:35.122Z,364
2017-02-22T16:01:45.822Z,348
2017-02-22T16:02:56.546Z,336
2017-02-22T16:04:06.848Z,320
2017-02-22T16:05:17.549Z,304
2017-02-22T16:06:28.248Z,292
2017-02-22T16:07:38.950Z,284
2017-02-22T16:08:49.645Z,276
2017-02-22T16:09:59.990Z,264
2017-02-22T16:11:10.308Z,260
2017-02-22T16:12:21.008Z,252
2017-02-22T16:13:31.720Z,244
2017-02-22T16:14:42.787Z,236
2017-02-22T16:15:53.097Z,224