createdAt,value
2018-12-07T00:00:18.704Z,0
2018-12-07T00:01:20.108Z,0
2018-12-07T00:02:21.003Z,0
2018-12-07T00:03:22.132Z,0
2018-12-07T00:04:22.886Z,0
2018-12-07T00:05:23.290Z,0
2018-12-07T00:06:25.084Z,0
2018-12-07T00:07:24.767Z,0
2018-12-07T00:08:25.724Z,0
2018-12-07T00:09:26.410Z,0
2018-12-07T00:10:27.367Z,0
2018-12-07T00:11:28.974Z,0
2018-12-07T00:12:29.065Z,0
2018-12-07T00:13:29.467Z,0
2018-12-07T00:14:30.149Z,0
2018-12-07T00:15:31.430Z,0
2018-12-07T00:16:32.188Z,0
2018-12-07T00:17:32.870Z,0
2018-12-07T00:18:33.848Z,0
2018-12-07T00:19:34.809Z,0
2018-12-07T00:20:35.488Z,0
2018-12-07T00:21:36.444Z,0
2018-12-07T00:22:38.096Z,0
2018-12-07T00:23:38.774Z,0
2018-12-07T00:24:38.898Z,0
2018-12-07T00:25:40.370Z,0
2018-12-07T00:26:41.052Z,0
2018-12-07T00:27:41.736Z,0
2018-12-07T00:28:42.971Z,0
2018-12-07T00:29:43.375Z,0
2018-12-07T00:30:44.779Z,0
2018-12-07T00:31:45.503Z,0
2018-12-07T00:32:45.611Z,0
2018-12-07T00:33:45.738Z,0
2018-12-07T00:34:46.865Z,0
2018-12-07T00:35:47.991Z,0
2018-12-07T00:36:49.393Z,0
2018-12-07T00:37:50.355Z,0
2018-12-07T00:38:50.480Z,0
2018-12-07T00:39:51.722Z,0
2018-12-07T00:40:51.842Z,0
2018-12-07T00:41:53.811Z,0
2018-12-07T00:42:54.067Z,0
2018-12-07T00:43:55.469Z,0
2018-12-07T00:44:56.152Z,0
2018-12-07T00:45:56.552Z,0
2018-12-07T00:46:56.680Z,0
2018-12-07T00:47:57.360Z,0
2018-12-07T00:48:58.676Z,0
2018-12-07T00:49:59.359Z,0
2018-12-07T00:50:59.564Z,0
2018-12-07T00:51:59.974Z,0
2018-12-07T00:53:00.286Z,0
2018-12-07T00:54:00.967Z,0
2018-12-07T00:55:01.370Z,0
2018-12-07T00:56:01.779Z,0
2018-12-07T00:57:02.182Z,0
2018-12-07T00:58:02.862Z,0
2018-12-07T00:59:04.107Z,0
2018-12-07T01:00:05.064Z,0
2018-12-07T01:01:05.467Z,0
2018-12-07T01:02:07.151Z,0
2018-12-07T01:03:06.948Z,0
2018-12-07T01:04:07.919Z,0
2018-12-07T01:05:09.147Z,0
2018-12-07T01:06:09.883Z,0
2018-12-07T01:07:10.280Z,0
2018-12-07T01:08:10.683Z,0
2018-12-07T01:09:11.088Z,0
2018-12-07T01:10:11.494Z,0
2018-12-07T06:53:49.864Z,5.63
2018-12-07T06:54:50.334Z,5.63
2018-12-07T06:55:52.080Z,5.63
2018-12-07T06:56:52.774Z,5.63
2018-12-07T06:57:53.196Z,5.63
2018-12-07T06:58:53.608Z,5.63
2018-12-07T06:59:55.600Z,11.25
2018-12-07T07:00:56.291Z,11.25
2018-12-07T07:01:57.356Z,11.25
2018-12-07T07:02:57.327Z,11.25
2018-12-07T07:03:58.440Z,11.25
2018-12-07T07:04:58.134Z,16.88
2018-12-07T07:05:59.691Z,16.88
2018-12-07T07:06:59.381Z,16.88
2018-12-07T07:08:12.312Z,16.88
2018-12-07T07:09:12.739Z,16.88
2018-12-07T07:10:13.648Z,22.5
2018-12-07T07:11:14.374Z,22.5
2018-12-07T07:12:15.621Z,22.5
2018-12-07T07:13:16.034Z,22.5
2018-12-07T07:14:32.259Z,22.5
2018-12-07T07:15:29.258Z,22.5
2018-12-07T07:16:30.514Z,22.5
2018-12-07T07:17:31.163Z,22.5
2018-12-07T07:18:31.582Z,28.13
2018-12-07T07:19:31.993Z,28.13
2018-12-07T07:20:32.686Z,28.13
2018-12-07T07:21:33.413Z,28.13
2018-12-07T07:22:34.103Z,28.13
2018-12-07T07:23:35.070Z,28.13
2018-12-07T07:24:35.763Z,28.13
2018-12-07T07:25:36.154Z,28.13
2018-12-07T07:26:37.400Z,28.13
2018-12-07T07:27:37.817Z,28.13
2018-12-07T07:28:38.800Z,33.75
2018-12-07T07:29:39.763Z,33.75
2018-12-07T07:30:40.730Z,33.75
2018-12-07T07:31:45.931Z,33.75
2018-12-07T07:32:46.346Z,33.75
2018-12-07T07:33:46.786Z,33.75
2018-12-07T07:34:47.199Z,33.75
2018-12-07T07:35:49.147Z,33.75
2018-12-07T07:36:48.561Z,33.75
2018-12-07T07:37:49.585Z,33.75
2018-12-07T07:38:49.966Z,33.75
2018-12-07T07:39:50.378Z,33.75
2018-12-07T07:42:35.718Z,39.38
2018-12-07T07:43:37.413Z,39.38
2018-12-07T07:44:38.385Z,39.38
2018-12-07T07:45:39.083Z,39.38
2018-12-07T07:46:40.058Z,39.38
2018-12-07T07:47:41.376Z,39.38
2018-12-07T07:48:41.898Z,45
2018-12-07T07:49:42.312Z,45
2018-12-07T07:50:42.817Z,45
2018-12-07T07:51:43.515Z,50.63
2018-12-07T07:52:44.743Z,50.63
2018-12-07T07:53:45.715Z,50.63
2018-12-07T07:54:45.858Z,50.63
2018-12-07T07:55:47.270Z,50.63
2018-12-07T07:56:47.690Z,56.25
2018-12-07T07:57:48.662Z,56.25
2018-12-07T07:58:49.083Z,56.25
2018-12-07T07:59:49.500Z,56.25
2018-12-07T08:00:51.391Z,56.25
2018-12-07T08:01:51.305Z,56.25
2018-12-07T08:02:51.411Z,56.25
2018-12-07T08:03:52.106Z,56.25
2018-12-07T08:04:52.814Z,56.25
2018-12-07T08:05:53.509Z,56.25
2018-12-07T08:06:53.923Z,56.25
2018-12-07T08:07:55.877Z,61.88
2018-12-07T08:08:54.295Z,61.88
2018-12-07T08:09:55.715Z,61.88
2018-12-07T08:10:56.136Z,61.88
2018-12-07T08:11:56.551Z,61.88
2018-12-07T08:12:59.328Z,56.25
2018-12-07T08:13:57.739Z,56.25
2018-12-07T08:14:58.157Z,56.25
2018-12-07T08:15:58.855Z,61.88
2018-12-07T08:16:59.274Z,61.88
2018-12-07T08:18:00.419Z,61.88
2018-12-07T08:19:01.831Z,67.5
2018-12-07T08:20:02.524Z,73.13
2018-12-07T08:21:03.495Z,78.75
2018-12-07T08:22:05.313Z,84.38
2018-12-07T08:23:06.544Z,84.38
2018-12-07T08:24:07.277Z,84.38
2018-12-07T08:25:07.973Z,78.75
2018-12-07T08:26:08.112Z,78.75
2018-12-07T08:27:09.808Z,78.75
2018-12-07T08:28:10.226Z,78.75
2018-12-07T08:29:10.929Z,78.75
2018-12-07T08:30:11.355Z,73.13
2018-12-07T08:31:12.769Z,73.13
2018-12-07T08:32:14.021Z,73.13
2018-12-07T08:33:13.570Z,73.13
2018-12-07T08:34:14.997Z,73.13
2018-12-07T08:35:15.420Z,73.13
2018-12-07T08:36:16.394Z,73.13
2018-12-07T08:37:17.365Z,73.13
2018-12-07T08:38:17.783Z,73.13
2018-12-07T08:39:18.477Z,73.13
2018-12-07T08:40:19.178Z,67.5
2018-12-07T08:41:19.921Z,67.5
2018-12-07T08:42:21.060Z,73.13
2018-12-07T08:43:22.182Z,73.13
2018-12-07T08:44:23.186Z,78.75
2018-12-07T08:45:24.721Z,78.75
2018-12-07T08:46:25.423Z,84.38
2018-12-07T08:47:26.117Z,84.38
2018-12-07T08:50:28.612Z,106.88
2018-12-07T08:51:27.735Z,106.88
2018-12-07T08:52:29.155Z,112.5
2018-12-07T08:53:30.114Z,112.5
2018-12-07T08:54:30.813Z,112.5
2018-12-07T08:55:31.223Z,112.5
2018-12-07T08:56:32.283Z,118.13
2018-12-07T08:57:33.045Z,118.13
2018-12-07T08:58:33.738Z,123.75
2018-12-07T08:59:34.702Z,129.38
2018-12-07T09:00:35.102Z,140.63
2018-12-07T09:01:36.065Z,151.88
2018-12-07T09:04:50.707Z,157.5
2018-12-07T09:05:51.393Z,157.5
2018-12-07T09:06:52.163Z,151.88
2018-12-07T09:07:53.125Z,151.88
2018-12-07T09:08:54.362Z,146.25
2018-12-07T09:09:54.766Z,140.63
2018-12-07T09:10:56.173Z,140.63
2018-12-07T09:11:57.139Z,135
2018-12-07T09:12:57.118Z,135
2018-12-07T09:13:58.204Z,129.38
2018-12-07T09:14:58.333Z,123.75
2018-12-07T09:15:59.738Z,118.13
2018-12-07T09:16:59.872Z,118.13
2018-12-07T09:18:01.395Z,112.5
2018-12-07T09:19:02.086Z,112.5
2018-12-07T09:20:03.335Z,112.5
2018-12-07T09:21:04.858Z,112.5
2018-12-07T09:22:04.283Z,112.5
2018-12-07T09:23:04.758Z,112.5
2018-12-07T09:24:05.049Z,118.13
2018-12-07T09:25:20.081Z,118.13
2018-12-07T09:26:18.495Z,123.75
2018-12-07T09:27:18.905Z,123.75
2018-12-07T09:28:19.867Z,129.38
2018-12-07T09:29:20.833Z,129.38
2018-12-07T09:30:21.072Z,129.38
2018-12-07T09:31:21.539Z,123.75
2018-12-07T09:32:25.098Z,118.13
2018-12-07T09:33:23.077Z,112.5
2018-12-07T09:34:24.036Z,118.13
2018-12-07T09:35:24.444Z,123.75
2018-12-07T09:36:25.827Z,129.38
2018-12-07T09:37:26.832Z,123.75
2018-12-07T09:38:28.343Z,129.38
2018-12-07T09:39:27.755Z,135
2018-12-07T09:40:28.166Z,146.25
2018-12-07T09:41:28.869Z,157.5
2018-12-07T09:42:29.116Z,168.75
2018-12-07T09:43:30.078Z,168.75
2018-12-07T09:44:34.812Z,174.38
2018-12-07T09:45:37.408Z,174.38
2018-12-07T09:45:44.255Z,174.38
2018-12-07T09:46:48.943Z,168.75
2018-12-07T09:47:46.477Z,163.13
2018-12-07T09:48:47.439Z,151.88
2018-12-07T09:49:48.132Z,135
2018-12-07T09:50:48.815Z,129.38
2018-12-07T09:51:49.239Z,123.75
2018-12-07T09:52:49.656Z,123.75
2018-12-07T09:53:51.381Z,129.38
2018-12-07T09:54:51.789Z,123.75
2018-12-07T09:55:52.202Z,123.75
2018-12-07T09:56:53.315Z,123.75
2018-12-07T09:57:54.370Z,118.13
2018-12-07T09:58:55.058Z,118.13
2018-12-07T09:59:56.023Z,118.13
2018-12-07T10:00:56.429Z,118.13
2018-12-07T10:01:56.838Z,118.13
2018-12-07T10:02:57.526Z,118.13
2018-12-07T10:03:58.769Z,118.13
2018-12-07T10:04:59.464Z,123.75
2018-12-07T10:06:00.435Z,129.38
2018-12-07T10:07:00.580Z,135
2018-12-07T10:08:01.573Z,135
2018-12-07T10:09:02.827Z,135
2018-12-07T10:10:02.309Z,135
2018-12-07T10:11:03.007Z,135
2018-12-07T10:12:03.971Z,135
2018-12-07T10:13:10.118Z,135
2018-12-07T10:13:16.718Z,135
2018-12-07T10:14:17.641Z,140.63
2018-12-07T10:15:18.051Z,140.63
2018-12-07T10:16:18.734Z,146.25
2018-12-07T10:17:19.422Z,151.88
2018-12-07T10:18:19.833Z,151.88
2018-12-07T10:19:22.651Z,146.25
2018-12-07T10:20:21.894Z,146.25
2018-12-07T10:21:21.034Z,140.63
2018-12-07T10:22:21.995Z,135
2018-12-07T10:23:22.408Z,135
2018-12-07T10:24:23.529Z,129.38
2018-12-07T10:25:28.081Z,135
2018-12-07T10:26:26.870Z,135
2018-12-07T10:27:27.834Z,140.63
2018-12-07T10:28:28.244Z,140.63
2018-12-07T10:29:28.686Z,146.25
2018-12-07T10:30:29.649Z,151.88
2018-12-07T10:31:36.656Z,151.88
2018-12-07T10:31:44.099Z,151.88
2018-12-07T10:32:43.012Z,157.5
2018-12-07T10:33:43.425Z,157.5
2018-12-07T10:34:44.548Z,157.5
2018-12-07T10:35:45.973Z,157.5
2018-12-07T10:36:46.938Z,157.5
2018-12-07T10:37:47.623Z,157.5
2018-12-07T10:38:47.753Z,157.5
2018-12-07T10:39:48.441Z,151.88
2018-12-07T10:40:48.850Z,151.88
2018-12-07T10:41:49.823Z,146.25
2018-12-07T10:42:50.389Z,146.25
2018-12-07T10:43:50.589Z,146.25
2018-12-07T10:44:50.998Z,146.25
2018-12-07T10:45:51.432Z,146.25
2018-12-07T10:46:52.395Z,157.5
2018-12-07T10:47:52.526Z,168.75
2018-12-07T10:48:53.658Z,191.25
2018-12-07T10:49:54.790Z,208.13
2018-12-07T10:50:56.032Z,225
2018-12-07T10:51:56.818Z,236.25
2018-12-07T10:52:56.702Z,253.13
2018-12-07T10:53:57.756Z,275.63
2018-12-07T10:54:58.238Z,281.25
2018-12-07T10:55:59.029Z,298.13
2018-12-07T10:57:01.416Z,303.75
2018-12-07T10:58:00.697Z,292.5
2018-12-07T10:59:02.214Z,286.88
2018-12-07T11:00:02.152Z,298.13
2018-12-07T11:01:02.049Z,320.63
2018-12-07T11:02:04.472Z,331.88
2018-12-07T11:03:03.311Z,343.13
2018-12-07T11:04:04.814Z,376.88
2018-12-07T11:05:04.865Z,427.5
2018-12-07T11:06:05.601Z,478.13
2018-12-07T11:07:06.990Z,500.63
2018-12-07T11:08:07.915Z,495
2018-12-07T11:09:08.235Z,478.13
2018-12-07T11:10:08.965Z,466.88
2018-12-07T11:11:08.544Z,438.75
2018-12-07T11:12:08.677Z,405
2018-12-07T11:13:10.711Z,365.63
2018-12-07T11:14:10.124Z,326.25
2018-12-07T11:15:10.814Z,292.5
2018-12-07T11:16:11.224Z,275.63
2018-12-07T11:17:11.909Z,258.75
2018-12-07T11:18:12.346Z,253.13
2018-12-07T11:19:13.032Z,247.5
2018-12-07T11:20:13.730Z,247.5
2018-12-07T11:21:14.690Z,253.13
2018-12-07T11:22:14.104Z,253.13
2018-12-07T11:23:15.006Z,258.75
2018-12-07T11:24:16.531Z,253.13
2018-12-07T11:25:16.026Z,247.5
2018-12-07T11:26:17.018Z,247.5
2018-12-07T11:27:16.506Z,253.13
2018-12-07T11:28:17.920Z,258.75
2018-12-07T11:29:19.167Z,264.38
2018-12-07T11:30:19.298Z,264.38
2018-12-07T11:31:20.443Z,270
2018-12-07T11:32:21.853Z,275.63
2018-12-07T11:33:22.729Z,286.88
2018-12-07T11:34:23.138Z,298.13
2018-12-07T11:35:24.129Z,320.63
2018-12-07T11:36:24.557Z,331.88
2018-12-07T11:37:24.717Z,337.5
2018-12-07T11:38:26.125Z,331.88
2018-12-07T11:39:27.931Z,309.38
2018-12-07T11:40:29.438Z,298.13
2018-12-07T11:41:27.845Z,286.88
2018-12-07T11:42:28.539Z,292.5
2018-12-07T11:43:29.074Z,309.38
2018-12-07T11:44:30.076Z,337.5
2018-12-07T11:45:30.761Z,354.38
2018-12-07T11:46:30.898Z,382.5
2018-12-07T11:47:32.307Z,410.63
2018-12-07T11:48:32.712Z,450
2018-12-07T11:49:33.403Z,466.88
2018-12-07T11:50:34.402Z,483.75
2018-12-07T11:51:35.413Z,438.75
2018-12-07T11:52:49.861Z,438.75
2018-12-07T11:53:50.989Z,444.38
2018-12-07T11:54:50.297Z,433.13
2018-12-07T11:55:50.429Z,433.13
2018-12-07T11:56:52.154Z,438.75
2018-12-07T11:57:52.567Z,405
2018-12-07T11:58:54.259Z,371.25
2018-12-07T11:59:54.397Z,360
2018-12-07T12:00:56.090Z,348.75
2018-12-07T12:01:56.223Z,337.5
2018-12-07T12:02:56.917Z,320.63
2018-12-07T12:03:57.747Z,309.38
2018-12-07T12:04:58.166Z,303.75
2018-12-07T12:05:59.316Z,303.75
2018-12-07T12:06:58.658Z,309.38
2018-12-07T12:07:59.454Z,298.13
2018-12-07T12:08:59.915Z,292.5
2018-12-07T12:10:01.296Z,275.63
2018-12-07T12:11:01.028Z,264.38
2018-12-07T12:12:03.090Z,247.5
2018-12-07T12:13:03.050Z,236.25
2018-12-07T12:14:03.194Z,236.25
2018-12-07T12:15:03.879Z,236.25
2018-12-07T12:16:04.292Z,236.25
2018-12-07T12:17:04.405Z,236.25
2018-12-07T12:18:06.102Z,236.25
2018-12-07T12:19:06.424Z,241.88
2018-12-07T12:20:06.626Z,241.88
2018-12-07T12:21:08.036Z,241.88
2018-12-07T12:22:09.742Z,241.88
2018-12-07T12:23:10.942Z,225
2018-12-07T12:24:12.049Z,213.75
2018-12-07T12:25:13.014Z,208.13
2018-12-07T12:26:13.979Z,196.88
2018-12-07T12:27:14.944Z,185.63
2018-12-07T12:28:15.606Z,174.38
2018-12-07T12:29:15.839Z,168.75
2018-12-07T12:30:18.420Z,163.13
2018-12-07T12:31:17.107Z,163.13
2018-12-07T12:32:17.916Z,174.38
2018-12-07T12:33:17.602Z,163.13
2018-12-07T12:34:18.245Z,151.88
2018-12-07T12:35:18.760Z,146.25
2018-12-07T12:36:19.794Z,146.25
2018-12-07T12:37:20.504Z,146.25
2018-12-07T12:38:20.755Z,157.5
2018-12-07T12:39:22.003Z,163.13
2018-12-07T12:40:21.968Z,168.75
2018-12-07T12:41:24.497Z,180
2018-12-07T12:42:26.612Z,185.63
2018-12-07T12:43:26.244Z,191.25
2018-12-07T12:44:26.404Z,191.25
2018-12-07T12:45:27.488Z,196.88
2018-12-07T12:46:28.841Z,196.88
2018-12-07T12:47:29.291Z,208.13
2018-12-07T12:48:30.513Z,225
2018-12-07T12:49:30.925Z,230.63
2018-12-07T12:50:32.617Z,236.25
2018-12-07T12:51:33.683Z,247.5
2018-12-07T12:52:33.967Z,298.13
2018-12-07T12:53:35.106Z,354.38
2018-12-07T12:54:37.037Z,551.25
2018-12-07T12:55:37.988Z,320.63
2018-12-07T12:56:37.422Z,281.25
2018-12-07T12:57:38.111Z,275.63
2018-12-07T12:58:38.535Z,258.75
2018-12-07T12:59:38.670Z,230.63
2018-12-07T13:00:40.708Z,225
2018-12-07T13:01:41.316Z,225
2018-12-07T13:02:42.355Z,213.75
2018-12-07T13:03:42.982Z,208.13
2018-12-07T13:04:43.296Z,202.5
2018-12-07T13:05:45.805Z,202.5
2018-12-07T13:06:47.642Z,191.25
2018-12-07T13:07:48.058Z,180
2018-12-07T13:08:48.465Z,174.38
2018-12-07T13:09:49.617Z,163.13
2018-12-07T13:10:50.074Z,157.5
2018-12-07T13:11:51.036Z,157.5
2018-12-07T13:12:51.748Z,163.13
2018-12-07T13:13:52.661Z,174.38
2018-12-07T13:14:54.097Z,174.38
2018-12-07T13:15:54.776Z,174.38
2018-12-07T13:16:55.463Z,180
2018-12-07T13:17:55.671Z,185.63
2018-12-07T13:18:57.441Z,196.88
2018-12-07T13:19:57.867Z,213.75
2018-12-07T13:20:58.341Z,236.25
2018-12-07T13:21:58.756Z,264.38
2018-12-07T13:22:59.836Z,270
2018-12-07T13:24:00.833Z,309.38
2018-12-07T13:25:02.025Z,1130.63
2018-12-07T13:26:03.833Z,1389.38
2018-12-07T13:27:03.941Z,1170
2018-12-07T13:28:04.638Z,1299.38
2018-12-07T13:29:05.325Z,1721.25
2018-12-07T13:30:06.023Z,821.25
2018-12-07T13:31:06.608Z,815.63
2018-12-07T13:32:07.297Z,1389.38
2018-12-07T13:33:07.513Z,444.38
2018-12-07T13:34:08.982Z,354.38
2018-12-07T13:35:09.077Z,641.25
2018-12-07T13:36:09.217Z,720
2018-12-07T13:37:10.958Z,770.63
2018-12-07T13:38:11.643Z,753.75
2018-12-07T13:39:12.363Z,691.88
2018-12-07T13:40:15.072Z,292.5
2018-12-07T13:41:17.074Z,253.13
2018-12-07T13:42:21.157Z,253.13
2018-12-07T13:42:34.891Z,247.5
2018-12-07T13:42:42.873Z,258.75
2018-12-07T13:43:42.333Z,286.88
2018-12-07T13:44:43.534Z,202.5
2018-12-07T13:45:44.630Z,196.88
2018-12-07T13:46:46.069Z,202.5
2018-12-07T13:47:46.458Z,196.88
2018-12-07T13:48:48.085Z,208.13
2018-12-07T13:49:48.528Z,185.63
2018-12-07T13:50:48.105Z,180
2018-12-07T13:51:47.956Z,180
2018-12-07T13:52:49.322Z,185.63
2018-12-07T13:53:49.076Z,196.88
2018-12-07T13:54:50.522Z,196.88
2018-12-07T13:55:52.252Z,208.13
2018-12-07T13:56:52.873Z,213.75
2018-12-07T13:57:53.984Z,258.75
2018-12-07T13:58:54.827Z,421.88
2018-12-07T13:59:55.530Z,213.75
2018-12-07T14:00:55.950Z,196.88
2018-12-07T14:01:58.388Z,185.63
2018-12-07T14:02:58.083Z,174.38
2018-12-07T14:03:58.215Z,185.63
2018-12-07T14:05:02.450Z,191.25
2018-12-07T14:06:01.395Z,208.13
2018-12-07T14:07:03.306Z,281.25
2018-12-07T14:08:03.489Z,573.75
2018-12-07T14:09:04.688Z,894.38
2018-12-07T14:10:05.940Z,590.63
2018-12-07T14:11:07.013Z,174.38
2018-12-07T14:12:07.594Z,151.88
2018-12-07T14:13:08.535Z,140.63
2018-12-07T14:14:10.248Z,129.38
2018-12-07T14:15:10.298Z,123.75
2018-12-07T14:16:11.526Z,123.75
2018-12-07T14:17:12.359Z,118.13
2018-12-07T14:18:12.257Z,106.88
2018-12-07T14:19:14.043Z,101.25
2018-12-07T14:20:15.282Z,101.25
2018-12-07T14:21:15.462Z,95.63
2018-12-07T14:22:15.777Z,90
2018-12-07T14:23:17.409Z,84.38
2018-12-07T14:24:18.345Z,84.38
2018-12-07T14:25:19.251Z,78.75
2018-12-07T14:26:19.545Z,84.38
2018-12-07T14:27:22.134Z,84.38
2018-12-07T14:28:22.282Z,84.38
2018-12-07T14:29:21.553Z,78.75
2018-12-07T14:30:24.218Z,67.5
2018-12-07T14:31:23.804Z,67.5
2018-12-07T14:32:25.043Z,67.5
2018-12-07T14:33:25.243Z,61.88
2018-12-07T14:34:26.812Z,56.25
2018-12-07T14:35:27.284Z,61.88
2018-12-07T14:36:27.110Z,56.25
2018-12-07T14:37:28.954Z,50.63
2018-12-07T14:38:29.122Z,45
2018-12-07T14:39:31.092Z,45
2018-12-07T14:40:45.914Z,39.38
2018-12-07T14:41:43.221Z,39.38
2018-12-07T14:42:44.177Z,33.75
2018-12-07T14:43:45.549Z,33.75
2018-12-07T14:44:44.890Z,28.13
2018-12-07T14:45:45.943Z,28.13
2018-12-07T14:46:47.547Z,22.5
2018-12-07T14:47:50.945Z,22.5
2018-12-07T14:48:49.154Z,22.5
2018-12-07T14:49:50.939Z,16.88
2018-12-07T14:50:55.607Z,16.88
2018-12-07T14:51:03.181Z,16.88
2018-12-07T14:52:04.871Z,16.88
2018-12-07T14:53:04.127Z,11.25
2018-12-07T14:54:06.012Z,11.25
2018-12-07T14:55:06.580Z,11.25
2018-12-07T14:56:08.873Z,11.25
2018-12-07T14:57:07.473Z,11.25
2018-12-07T14:58:08.195Z,11.25
2018-12-07T14:59:09.829Z,11.25
2018-12-07T15:00:09.801Z,11.25
2018-12-07T15:01:11.294Z,11.25
2018-12-07T15:02:12.557Z,11.25
2018-12-07T15:03:13.437Z,11.25
2018-12-07T15:04:13.869Z,11.25
2018-12-07T15:05:14.333Z,11.25
2018-12-07T15:06:15.503Z,11.25
2018-12-07T15:07:16.496Z,11.25
2018-12-07T15:08:17.615Z,16.88
2018-12-07T15:09:19.780Z,16.88
2018-12-07T15:10:20.628Z,16.88
2018-12-07T15:11:21.213Z,16.88
2018-12-07T15:12:22.719Z,16.88
2018-12-07T15:13:22.868Z,11.25
2018-12-07T15:14:23.982Z,11.25
2018-12-07T15:15:25.644Z,11.25
2018-12-07T15:16:26.076Z,11.25
2018-12-07T15:17:27.107Z,11.25
2018-12-07T15:18:29.374Z,11.25
2018-12-07T15:19:29.753Z,11.25
2018-12-07T15:20:33.263Z,11.25
2018-12-07T15:21:31.253Z,11.25
2018-12-07T15:22:32.149Z,11.25
2018-12-07T15:23:33.989Z,11.25
2018-12-07T15:24:35.187Z,11.25
2018-12-07T15:25:35.257Z,11.25
2018-12-07T15:26:37.270Z,11.25
2018-12-07T15:27:36.971Z,11.25
2018-12-07T15:28:38.864Z,5.63
2018-12-07T15:29:39.143Z,5.63
2018-12-07T15:30:40.933Z,0
2018-12-07T15:31:41.030Z,0
2018-12-07T15:32:40.513Z,0
2018-12-07T15:33:41.612Z,0
2018-12-07T15:34:43.418Z,0
2018-12-07T15:35:44.515Z,0
2018-12-07T15:36:45.163Z,0
2018-12-07T15:37:45.931Z,0
2018-12-07T15:38:46.086Z,0
2018-12-07T15:39:47.982Z,0
2018-12-07T15:40:49.056Z,0
2018-12-07T15:41:49.998Z,0
2018-12-07T15:42:51.283Z,0
2018-12-07T15:43:51.546Z,0
2018-12-07T15:44:52.836Z,0
2018-12-07T15:45:52.515Z,0
2018-12-07T15:46:52.952Z,0
2018-12-07T15:47:53.627Z,0
2018-12-07T15:48:54.040Z,0
2018-12-07T15:49:55.082Z,0
2018-12-07T15:50:55.658Z,0
2018-12-07T15:51:57.518Z,0
2018-12-07T15:52:59.217Z,0
2018-12-07T15:53:59.429Z,0
2018-12-07T15:55:01.162Z,0
2018-12-07T15:56:00.573Z,0
2018-12-07T15:57:02.069Z,0
2018-12-07T15:58:02.567Z,0
2018-12-07T15:59:02.834Z,0
2018-12-07T16:00:03.382Z,0
2018-12-07T16:01:06.346Z,0
2018-12-07T16:02:06.355Z,0
2018-12-07T16:03:07.131Z,0
2018-12-07T16:04:06.657Z,0
2018-12-07T16:05:09.472Z,0
2018-12-07T16:06:10.643Z,0
2018-12-07T16:07:10.776Z,0
2018-12-07T16:08:12.254Z,0
2018-12-07T16:09:12.999Z,0
2018-12-07T16:10:15.789Z,0
2018-12-07T16:11:16.077Z,0
2018-12-07T16:12:16.770Z,0
2018-12-07T16:13:17.782Z,0
2018-12-07T16:14:18.359Z,0
2018-12-07T16:15:19.054Z,0
2018-12-07T16:16:20.549Z,0
2018-12-07T16:17:21.584Z,0
2018-12-07T16:18:22.128Z,0
2018-12-07T16:19:23.101Z,0
2018-12-07T16:20:23.309Z,0
2018-12-07T16:21:24.524Z,0
2018-12-07T16:22:25.828Z,0
2018-12-07T16:23:12.555Z,0
2018-12-07T16:24:13.501Z,0
2018-12-07T16:25:14.327Z,0
2018-12-07T16:26:15.050Z,0
2018-12-07T16:27:15.599Z,0
2018-12-07T16:28:15.567Z,0
2018-12-07T16:29:17.058Z,0
2018-12-07T16:30:17.720Z,0
2018-12-07T16:31:19.002Z,0
2018-12-07T16:32:20.561Z,0
2018-12-07T16:33:20.048Z,0
2018-12-07T16:34:21.367Z,0
2018-12-07T16:35:22.046Z,0
2018-12-07T16:36:22.828Z,0
2018-12-07T16:37:24.330Z,0
2018-12-07T16:38:24.194Z,0
2018-12-07T16:39:25.322Z,0
2018-12-07T16:40:25.754Z,0
2018-12-07T16:41:26.015Z,0
2018-12-07T16:42:26.352Z,0
2018-12-07T16:43:28.870Z,0
2018-12-07T16:44:26.756Z,0
2018-12-07T16:45:28.840Z,0
2018-12-07T16:46:30.216Z,0
2018-12-07T16:47:34.288Z,0
2018-12-07T16:47:44.083Z,0
2018-12-07T16:48:44.942Z,0
2018-12-07T16:49:44.962Z,0
2018-12-07T16:50:46.575Z,0
2018-12-07T16:51:47.501Z,0
2018-12-07T16:52:48.180Z,0
2018-12-07T16:53:49.657Z,0
2018-12-07T16:54:49.632Z,0
2018-12-07T16:55:49.296Z,0
2018-12-07T16:56:51.066Z,0
2018-12-07T16:57:51.626Z,0
2018-12-07T16:58:52.741Z,0
2018-12-07T16:59:55.441Z,0
2018-12-07T17:00:55.662Z,0
2018-12-07T17:01:55.928Z,0
2018-12-07T17:02:56.228Z,0
2018-12-07T17:03:56.600Z,0
2018-12-07T17:04:58.176Z,0
2018-12-07T17:05:58.520Z,0
2018-12-07T17:07:00.415Z,0
2018-12-07T17:08:01.641Z,0
2018-12-07T17:09:00.708Z,0
2018-12-07T17:10:03.307Z,0
2018-12-07T17:11:03.262Z,0
2018-12-07T17:12:03.696Z,0
2018-12-07T17:13:04.330Z,0
2018-12-07T17:14:04.560Z,0
2018-12-07T17:15:07.346Z,0
2018-12-07T17:16:08.616Z,0
2018-12-07T17:17:09.690Z,0
2018-12-07T17:18:09.459Z,0
2018-12-07T17:19:11.796Z,0
2018-12-07T17:20:12.027Z,0
2018-12-07T17:21:14.153Z,0
2018-12-07T17:22:15.044Z,0
2018-12-07T17:23:15.883Z,0
2018-12-07T17:24:15.877Z,0
2018-12-07T17:25:18.215Z,0
2018-12-07T17:26:19.155Z,0
2018-12-07T17:27:20.238Z,0
2018-12-07T17:28:21.675Z,0
2018-12-07T17:29:20.970Z,0
2018-12-07T17:30:23.546Z,0
2018-12-07T17:31:22.326Z,0
2018-12-07T17:32:25.193Z,0
2018-12-07T17:33:25.050Z,0
2018-12-07T17:34:25.441Z,0
2018-12-07T17:35:24.492Z,0
2018-12-07T17:36:29.138Z,0
2018-12-07T17:37:26.817Z,0
2018-12-07T17:38:29.789Z,0
2018-12-07T17:39:29.883Z,0
2018-12-07T17:40:28.319Z,0
2018-12-07T17:41:29.257Z,0
2018-12-07T17:42:33.717Z,0
2018-12-07T17:43:35.009Z,0
2018-12-07T17:44:37.075Z,0
2018-12-07T17:45:36.801Z,0
2018-12-07T17:46:37.569Z,0
2018-12-07T17:47:36.606Z,0
2018-12-07T17:48:39.720Z,0
2018-12-07T17:49:40.673Z,0
2018-12-07T17:50:41.115Z,0
2018-12-07T17:51:42.542Z,0
2018-12-07T17:52:42.893Z,0
2018-12-07T17:53:44.233Z,0
2018-12-07T17:54:45.568Z,0
2018-12-07T17:55:46.924Z,0
2018-12-07T17:56:46.685Z,0
2018-12-07T17:57:47.789Z,0
2018-12-07T17:58:48.615Z,0
2018-12-07T17:59:49.161Z,0
2018-12-07T18:00:50.290Z,0
2018-12-07T18:01:49.786Z,0
2018-12-07T18:02:49.911Z,0
2018-12-07T18:03:50.868Z,0
2018-12-07T18:04:51.890Z,0
2018-12-07T18:05:54.951Z,0
2018-12-07T18:06:55.252Z,0
2018-12-07T18:07:56.772Z,0
2018-12-07T18:08:57.256Z,0
2018-12-07T18:09:58.684Z,0
2018-12-07T18:10:59.239Z,0
2018-12-07T18:12:00.902Z,0
2018-12-07T18:13:01.470Z,0
2018-12-07T18:14:01.518Z,0
2018-12-07T18:15:03.244Z,0
2018-12-07T18:16:04.320Z,0
2018-12-07T18:17:05.444Z,0
2018-12-07T18:18:06.817Z,0
2018-12-07T18:19:08.690Z,0
2018-12-07T18:20:08.991Z,0
2018-12-07T18:21:08.437Z,0
2018-12-07T18:22:23.289Z,0
2018-12-07T18:23:23.189Z,0
2018-12-07T18:24:25.789Z,0
2018-12-07T18:25:25.466Z,0
2018-12-07T18:26:25.411Z,0
2018-12-07T18:27:25.946Z,0
2018-12-07T18:28:27.599Z,0
2018-12-07T18:29:28.080Z,0
2018-12-07T18:30:28.572Z,0
2018-12-07T18:31:29.841Z,0
2018-12-07T18:32:31.686Z,0
2018-12-07T18:33:30.704Z,0
2018-12-07T18:34:32.553Z,0
2018-12-07T18:35:31.811Z,0
2018-12-07T18:36:34.446Z,0
2018-12-07T18:37:35.047Z,0
2018-12-07T18:38:34.703Z,0
2018-12-07T18:39:35.347Z,0
2018-12-07T18:40:35.241Z,0
2018-12-07T18:41:37.366Z,0
2018-12-07T18:42:38.352Z,0
2018-12-07T18:43:39.410Z,0
2018-12-07T18:44:40.920Z,0
2018-12-07T18:45:42.685Z,0
2018-12-07T18:46:42.422Z,0
2018-12-07T18:47:42.433Z,0
2018-12-07T18:48:45.394Z,0
2018-12-07T18:49:47.055Z,0
2018-12-07T18:50:47.637Z,0
2018-12-07T18:51:48.492Z,0
2018-12-07T18:52:49.074Z,0
2018-12-07T18:53:49.987Z,0
2018-12-07T18:54:51.293Z,0
2018-12-07T18:55:53.628Z,0
2018-12-07T18:56:53.974Z,0
2018-12-07T18:57:55.415Z,0
2018-12-07T18:58:56.558Z,0
2018-12-07T18:59:57.440Z,0
2018-12-07T19:00:58.292Z,0
2018-12-07T19:01:59.811Z,0
2018-12-07T19:03:01.236Z,0
2018-12-07T19:04:02.222Z,0
2018-12-07T19:05:03.263Z,0
2018-12-07T19:06:03.484Z,0
2018-12-07T19:07:04.446Z,0
2018-12-07T19:08:05.638Z,0
2018-12-07T19:09:06.760Z,0
2018-12-07T19:10:06.921Z,0
2018-12-07T19:11:07.815Z,0
2018-12-07T19:12:09.763Z,0
2018-12-07T19:13:09.085Z,0
2018-12-07T19:14:10.590Z,0
2018-12-07T19:15:11.359Z,0
2018-12-07T19:16:12.141Z,0
2018-12-07T19:17:13.347Z,0
2018-12-07T19:18:13.364Z,0
2018-12-07T19:19:15.084Z,0
2018-12-07T19:20:15.738Z,0
2018-12-07T19:21:16.770Z,0