createdAt,value
2018-12-04T00:00:36.709Z,99.90
2018-12-04T00:03:04.370Z,99.90
2018-12-04T00:05:32.073Z,99.90
2018-12-04T00:07:59.654Z,99.90
2018-12-04T00:10:27.399Z,99.90
2018-12-04T00:12:55.165Z,99.90
2018-12-04T00:15:22.796Z,99.90
2018-12-04T00:17:50.338Z,99.90
2018-12-04T00:20:18.069Z,99.90
2018-12-04T00:22:45.589Z,99.90
2018-12-04T00:25:13.180Z,99.90
2018-12-04T00:27:40.799Z,99.90
2018-12-04T00:30:08.372Z,99.90
2018-12-04T00:32:36.391Z,99.90
2018-12-04T00:35:04.154Z,99.90
2018-12-04T00:37:31.785Z,99.90
2018-12-04T00:39:59.439Z,99.90
2018-12-04T00:42:26.975Z,99.90
2018-12-04T00:44:54.539Z,99.90
2018-12-04T00:47:22.058Z,99.90
2018-12-04T00:49:49.592Z,99.90
2018-12-04T00:52:17.462Z,99.90
2018-12-04T00:54:44.983Z,99.90
2018-12-04T00:57:12.550Z,99.90
2018-12-04T00:59:40.110Z,99.90
2018-12-04T01:02:07.652Z,99.90
2018-12-04T01:04:35.295Z,99.90
2018-12-04T01:07:02.992Z,99.90
2018-12-04T01:09:30.521Z,99.90
2018-12-04T01:11:58.179Z,99.90
2018-12-04T01:14:25.735Z,99.90
2018-12-04T01:16:53.249Z,99.90
2018-12-04T01:19:20.919Z,99.90
2018-12-04T01:21:48.436Z,99.90
2018-12-04T01:24:16.019Z,99.90
2018-12-04T01:26:43.575Z,99.90
2018-12-04T01:29:11.265Z,99.90
2018-12-04T01:31:38.881Z,99.90
2018-12-04T01:34:06.434Z,99.90
2018-12-04T01:36:34.130Z,99.90
2018-12-04T01:39:01.697Z,99.90
2018-12-04T01:41:29.206Z,99.90
2018-12-04T01:43:56.951Z,99.90
2018-12-04T01:46:24.495Z,99.90
2018-12-04T01:48:52.029Z,99.90
2018-12-04T01:51:19.774Z,99.90
2018-12-04T01:53:47.286Z,99.90
2018-12-04T01:56:14.824Z,99.90
2018-12-04T01:58:42.649Z,99.90
2018-12-04T02:01:10.195Z,99.90
2018-12-04T02:03:38.036Z,99.90
2018-12-04T02:06:05.581Z,99.90
2018-12-04T02:08:33.169Z,99.90
2018-12-04T02:11:00.884Z,99.90
2018-12-04T02:13:28.610Z,99.90
2018-12-04T02:15:56.454Z,99.90
2018-12-04T02:18:23.975Z,99.90
2018-12-04T02:20:51.705Z,99.90
2018-12-04T02:23:19.602Z,99.90
2018-12-04T02:25:47.174Z,99.90
2018-12-04T02:28:14.796Z,99.90
2018-12-04T02:30:42.726Z,99.90
2018-12-04T02:33:10.647Z,99.90
2018-12-04T02:35:38.954Z,99.90
2018-12-04T02:38:06.574Z,99.90
2018-12-04T02:40:34.105Z,99.90
2018-12-04T02:43:01.744Z,99.90
2018-12-04T02:45:29.361Z,99.90
2018-12-04T02:47:56.874Z,99.90
2018-12-04T02:50:24.734Z,99.90
2018-12-04T02:52:52.286Z,99.90
2018-12-04T02:55:19.831Z,99.90
2018-12-04T02:57:47.403Z,99.90
2018-12-04T03:00:14.927Z,99.90
2018-12-04T03:02:42.488Z,99.90
2018-12-04T03:05:10.023Z,99.90
2018-12-04T03:07:37.638Z,99.90
2018-12-04T03:10:05.944Z,99.90
2018-12-04T03:12:33.509Z,99.90
2018-12-04T03:15:01.015Z,99.90
2018-12-04T03:17:28.638Z,99.90
2018-12-04T03:19:56.179Z,99.90
2018-12-04T03:22:23.945Z,99.90
2018-12-04T03:24:51.631Z,99.90
2018-12-04T03:27:19.504Z,99.90
2018-12-04T03:29:47.113Z,99.90
2018-12-04T03:32:14.649Z,99.90
2018-12-04T03:34:42.185Z,99.90
2018-12-04T03:37:09.718Z,99.90
2018-12-04T03:39:37.348Z,99.90
2018-12-04T03:42:05.141Z,99.90
2018-12-04T03:44:32.815Z,99.90
2018-12-04T03:47:00.485Z,99.90
2018-12-04T03:49:28.010Z,99.90
2018-12-04T03:51:55.696Z,99.90
2018-12-04T03:54:23.647Z,99.90
2018-12-04T03:56:51.271Z,99.90
2018-12-04T03:59:18.830Z,99.90
2018-12-04T04:01:46.454Z,99.90
2018-12-04T04:04:13.979Z,99.90
2018-12-04T04:06:41.554Z,99.90
2018-12-04T04:09:09.555Z,99.90
2018-12-04T04:11:37.103Z,99.90
2018-12-04T04:14:04.642Z,99.90
2018-12-04T04:16:32.177Z,99.90
2018-12-04T04:18:59.885Z,99.90
2018-12-04T04:21:27.455Z,99.90
2018-12-04T04:23:55.009Z,99.90
2018-12-04T04:26:22.606Z,99.90
2018-12-04T04:28:50.242Z,99.90
2018-12-04T04:31:17.768Z,99.90
2018-12-04T04:33:45.796Z,99.90
2018-12-04T04:36:13.305Z,99.90
2018-12-04T04:38:40.911Z,99.90
2018-12-04T04:41:08.460Z,99.90
2018-12-04T04:43:35.989Z,99.90
2018-12-04T04:46:03.696Z,99.90
2018-12-04T04:48:31.451Z,99.90
2018-12-04T04:50:59.275Z,99.90
2018-12-04T04:53:26.910Z,99.90
2018-12-04T04:55:54.457Z,99.90
2018-12-04T04:58:21.990Z,99.90
2018-12-04T05:00:49.563Z,99.90
2018-12-04T05:03:17.118Z,99.90
2018-12-04T05:05:44.625Z,99.90
2018-12-04T05:08:12.236Z,99.90
2018-12-04T05:10:39.810Z,99.90
2018-12-04T05:13:07.542Z,99.90
2018-12-04T05:15:35.217Z,99.90
2018-12-04T05:18:02.738Z,99.90
2018-12-04T05:20:30.493Z,99.90
2018-12-04T05:22:58.067Z,99.90
2018-12-04T05:25:25.562Z,99.90
2018-12-04T05:27:53.404Z,99.90
2018-12-04T05:30:20.981Z,99.90
2018-12-04T05:32:48.600Z,99.90
2018-12-04T05:35:16.231Z,99.90
2018-12-04T05:37:43.760Z,99.90
2018-12-04T05:40:11.526Z,99.90
2018-12-04T05:42:39.027Z,99.90
2018-12-04T05:45:06.647Z,99.90
2018-12-04T05:47:34.441Z,99.90
2018-12-04T05:50:02.143Z,99.90
2018-12-04T05:52:29.730Z,99.90
2018-12-04T05:54:57.263Z,99.90
2018-12-04T05:57:24.805Z,99.90
2018-12-04T05:59:52.311Z,99.90
2018-12-04T06:02:20.261Z,99.90
2018-12-04T06:04:47.806Z,99.90
2018-12-04T06:07:15.362Z,99.90
2018-12-04T06:09:43.004Z,99.90
2018-12-04T06:12:10.660Z,99.90
2018-12-04T06:14:38.527Z,99.90
2018-12-04T06:17:06.065Z,99.90
2018-12-04T06:19:33.619Z,99.90
2018-12-04T06:22:01.164Z,99.90
2018-12-04T06:24:28.716Z,99.90
2018-12-04T06:26:56.274Z,99.90
2018-12-04T06:29:24.152Z,99.90
2018-12-04T06:31:51.679Z,99.90
2018-12-04T06:34:19.194Z,99.90
2018-12-04T06:36:47.001Z,99.90
2018-12-04T06:39:14.686Z,99.90
2018-12-04T06:41:42.309Z,99.90
2018-12-04T06:44:09.837Z,99.90
2018-12-04T06:46:37.392Z,99.90
2018-12-04T06:49:04.929Z,99.90
2018-12-04T06:51:32.491Z,99.90
2018-12-04T06:54:00.250Z,99.90
2018-12-04T06:56:27.930Z,99.90
2018-12-04T06:58:55.490Z,99.90
2018-12-04T07:01:23.002Z,99.90
2018-12-04T07:03:50.637Z,99.90
2018-12-04T07:06:18.394Z,99.90
2018-12-04T07:08:46.080Z,99.90
2018-12-04T07:11:13.612Z,99.90
2018-12-04T07:13:41.389Z,99.90
2018-12-04T07:16:09.048Z,99.90
2018-12-04T07:18:36.635Z,99.90
2018-12-04T07:21:04.161Z,99.90
2018-12-04T07:23:31.765Z,99.90
2018-12-04T07:25:59.293Z,99.90
2018-12-04T07:28:26.868Z,99.90
2018-12-04T07:30:54.655Z,99.90
2018-12-04T07:33:22.202Z,99.90
2018-12-04T07:35:50.006Z,99.90
2018-12-04T07:38:17.520Z,99.90
2018-12-04T07:40:45.091Z,99.90
2018-12-04T07:43:12.882Z,99.90
2018-12-04T07:45:40.439Z,99.90
2018-12-04T07:48:08.293Z,99.90
2018-12-04T07:50:35.831Z,99.90
2018-12-04T07:53:03.394Z,99.90
2018-12-04T07:55:31.226Z,99.90
2018-12-04T07:57:58.784Z,99.90
2018-12-04T08:00:26.326Z,99.90
2018-12-04T08:02:53.867Z,99.90
2018-12-04T08:05:21.615Z,99.90
2018-12-04T08:07:49.190Z,99.90
2018-12-04T08:10:16.735Z,99.90
2018-12-04T08:12:44.607Z,99.90
2018-12-04T08:15:12.261Z,99.90
2018-12-04T08:17:39.827Z,99.90
2018-12-04T08:20:07.404Z,99.90
2018-12-04T08:22:35.111Z,99.90
2018-12-04T08:25:02.648Z,99.90
2018-12-04T08:27:30.270Z,99.90
2018-12-04T08:29:57.867Z,99.90
2018-12-04T08:32:25.386Z,99.90
2018-12-04T08:34:52.940Z,99.90
2018-12-04T08:37:20.557Z,99.90
2018-12-04T08:39:48.168Z,99.90
2018-12-04T08:42:15.715Z,99.90
2018-12-04T08:44:43.490Z,99.90
2018-12-04T08:47:11.026Z,99.90
2018-12-04T08:49:38.587Z,99.90
2018-12-04T08:52:06.194Z,99.90
2018-12-04T08:54:33.706Z,99.90
2018-12-04T08:57:01.379Z,99.90
2018-12-04T08:59:29.086Z,99.90
2018-12-04T09:01:57.009Z,99.90
2018-12-04T09:04:24.565Z,99.90
2018-12-04T09:06:52.166Z,99.90
2018-12-04T09:09:19.986Z,99.90
2018-12-04T09:11:47.551Z,99.90
2018-12-04T09:14:15.071Z,99.90
2018-12-04T09:16:42.627Z,99.90
2018-12-04T09:19:10.308Z,99.90
2018-12-04T09:21:37.906Z,99.90
2018-12-04T09:24:05.764Z,99.90
2018-12-04T09:26:33.726Z,99.90
2018-12-04T09:29:01.279Z,99.90
2018-12-04T09:31:29.094Z,99.90
2018-12-04T09:33:56.634Z,99.90
2018-12-04T09:36:24.699Z,99.90
2018-12-04T09:38:52.441Z,99.90
2018-12-04T09:41:19.980Z,99.90
2018-12-04T09:43:47.666Z,99.90
2018-12-04T09:46:15.304Z,99.90
2018-12-04T09:48:42.976Z,99.90
2018-12-04T09:51:11.005Z,99.90
2018-12-04T09:53:38.535Z,99.90
2018-12-04T09:56:06.173Z,99.90
2018-12-04T09:58:33.950Z,99.90
2018-12-04T10:01:01.480Z,99.90
2018-12-04T10:03:29.034Z,99.90
2018-12-04T10:05:56.610Z,99.90
2018-12-04T10:08:24.683Z,99.90
2018-12-04T10:10:52.685Z,99.90
2018-12-04T10:13:20.210Z,99.90
2018-12-04T10:15:48.076Z,99.90
2018-12-04T10:18:15.620Z,99.90
2018-12-04T10:20:43.190Z,99.90
2018-12-04T10:23:10.756Z,99.90
2018-12-04T10:25:40.898Z,99.90
2018-12-04T10:28:08.419Z,99.90
2018-12-04T10:30:36.051Z,99.90
2018-12-04T10:33:03.855Z,99.90
2018-12-04T10:35:31.381Z,99.90
2018-12-04T10:38:00.396Z,99.90
2018-12-04T10:40:28.405Z,99.90
2018-12-04T10:42:56.050Z,99.90
2018-12-04T10:45:23.564Z,99.90
2018-12-04T10:47:51.165Z,99.90
2018-12-04T10:50:18.715Z,99.90
2018-12-04T10:52:46.337Z,99.90
2018-12-04T10:55:13.990Z,99.90
2018-12-04T10:57:41.514Z,99.90
2018-12-04T11:00:11.191Z,99.90
2018-12-04T11:02:44.588Z,99.90
2018-12-04T11:05:12.130Z,99.90
2018-12-04T11:07:39.819Z,99.90
2018-12-04T11:10:07.353Z,99.90
2018-12-04T11:12:34.900Z,99.90
2018-12-04T11:15:02.906Z,99.90
2018-12-04T11:17:30.469Z,99.90
2018-12-04T11:19:58.028Z,99.90
2018-12-04T11:22:25.839Z,99.90
2018-12-04T11:24:53.511Z,99.90
2018-12-04T11:27:21.346Z,99.90
2018-12-04T11:29:49.269Z,99.90
2018-12-04T11:32:16.810Z,99.90
2018-12-04T11:34:45.430Z,99.90
2018-12-04T11:37:13.373Z,99.90
2018-12-04T11:39:40.885Z,99.90
2018-12-04T11:42:08.442Z,99.90
2018-12-04T11:44:36.167Z,99.90
2018-12-04T11:47:03.699Z,99.90
2018-12-04T11:49:31.504Z,99.90
2018-12-04T11:51:59.052Z,99.90
2018-12-04T11:54:26.570Z,99.90
2018-12-04T11:56:54.165Z,99.90
2018-12-04T11:59:21.704Z,99.90
2018-12-04T12:01:49.241Z,99.90
2018-12-04T12:04:17.054Z,99.90
2018-12-04T12:06:44.621Z,99.90
2018-12-04T12:09:12.191Z,99.90
2018-12-04T12:11:39.772Z,99.90
2018-12-04T12:14:07.919Z,99.90
2018-12-04T12:16:35.450Z,99.90
2018-12-04T12:19:02.982Z,99.90
2018-12-04T12:21:30.795Z,99.90
2018-12-04T12:23:58.670Z,99.90
2018-12-04T12:26:26.281Z,99.90
2018-12-04T12:28:53.849Z,99.90
2018-12-04T12:31:21.442Z,99.90
2018-12-04T12:33:49.111Z,99.90
2018-12-04T12:36:16.632Z,99.90
2018-12-04T12:38:44.250Z,99.90
2018-12-04T12:41:11.782Z,99.90
2018-12-04T12:43:39.323Z,99.90
2018-12-04T12:46:06.867Z,99.90
2018-12-04T12:48:34.407Z,99.90
2018-12-04T12:51:01.946Z,99.90
2018-12-04T12:53:29.651Z,99.90
2018-12-04T12:55:57.186Z,99.90
2018-12-04T12:58:24.730Z,99.90
2018-12-04T13:00:52.597Z,99.90
2018-12-04T13:03:20.320Z,99.90
2018-12-04T13:05:47.937Z,99.90
2018-12-04T13:08:15.523Z,99.90
2018-12-04T13:10:43.064Z,99.90
2018-12-04T13:13:10.629Z,99.90
2018-12-04T13:15:38.695Z,99.50
2018-12-04T13:18:06.206Z,98.40
2018-12-04T13:20:34.257Z,97.10
2018-12-04T13:23:01.915Z,96.90
2018-12-04T13:25:29.596Z,96.10
2018-12-04T13:27:57.246Z,97.70
2018-12-04T13:30:24.786Z,95.90
2018-12-04T13:32:52.559Z,95.30
2018-12-04T13:35:20.945Z,92.80
2018-12-04T13:37:48.597Z,94.00
2018-12-04T13:40:16.270Z,95.00
2018-12-04T13:42:43.837Z,96.40
2018-12-04T13:45:11.698Z,98.40
2018-12-04T13:47:39.230Z,99.10
2018-12-04T13:50:06.920Z,98.90
2018-12-04T13:52:34.575Z,98.60
2018-12-04T13:55:02.343Z,99.80
2018-12-04T13:57:30.024Z,99.90
2018-12-04T13:59:57.582Z,99.90
2018-12-04T14:02:25.116Z,99.90
2018-12-04T14:04:52.677Z,99.90
2018-12-04T14:07:20.208Z,99.90
2018-12-04T14:09:47.967Z,99.90
2018-12-04T14:12:15.694Z,99.90
2018-12-04T14:14:43.280Z,99.90
2018-12-04T14:17:10.843Z,99.90
2018-12-04T14:19:38.404Z,99.90
2018-12-04T14:22:06.236Z,99.90
2018-12-04T14:24:33.901Z,99.90
2018-12-04T14:27:01.418Z,99.90
2018-12-04T14:29:28.994Z,99.90
2018-12-04T14:31:56.829Z,99.90
2018-12-04T14:34:24.370Z,99.90
2018-12-04T14:36:51.951Z,99.90
2018-12-04T14:39:19.632Z,99.90
2018-12-04T14:41:47.208Z,99.90
2018-12-04T14:44:14.880Z,99.90
2018-12-04T14:46:42.425Z,99.90
2018-12-04T14:49:10.251Z,99.90
2018-12-04T14:51:38.110Z,99.90
2018-12-04T14:54:05.699Z,99.90
2018-12-04T14:56:33.363Z,99.90
2018-12-04T14:59:01.138Z,99.90
2018-12-04T15:01:28.718Z,99.90
2018-12-04T15:03:56.358Z,99.90
2018-12-04T15:06:23.995Z,99.90
2018-12-04T15:08:51.583Z,99.90
2018-12-04T15:11:19.645Z,99.90
2018-12-04T15:13:47.173Z,99.90
2018-12-04T15:16:15.016Z,99.90
2018-12-04T15:18:42.601Z,99.90
2018-12-04T15:21:10.269Z,99.90
2018-12-04T15:23:38.196Z,99.90
2018-12-04T15:26:05.971Z,99.90
2018-12-04T15:28:33.720Z,99.90
2018-12-04T15:31:01.413Z,99.90
2018-12-04T15:33:29.106Z,99.90
2018-12-04T15:35:56.647Z,99.90
2018-12-04T15:38:24.327Z,99.90
2018-12-04T15:40:52.236Z,99.90
2018-12-04T15:43:19.915Z,99.90
2018-12-04T15:45:47.560Z,99.90
2018-12-04T15:48:15.089Z,99.90
2018-12-04T15:50:42.664Z,99.90
2018-12-04T15:53:10.219Z,99.90
2018-12-04T15:55:37.758Z,99.90
2018-12-04T15:58:05.310Z,99.90
2018-12-04T16:00:33.026Z,99.90
2018-12-04T16:03:00.601Z,99.90
2018-12-04T16:05:28.127Z,99.90
2018-12-04T16:07:55.850Z,99.90
2018-12-04T16:10:23.604Z,99.90
2018-12-04T16:12:51.342Z,99.90
2018-12-04T16:15:18.883Z,99.90
2018-12-04T16:17:46.741Z,99.90
2018-12-04T16:20:14.281Z,99.90
2018-12-04T16:22:41.852Z,99.90
2018-12-04T16:25:09.562Z,99.90
2018-12-04T16:27:37.224Z,99.90
2018-12-04T16:30:05.682Z,99.90
2018-12-04T16:32:33.293Z,99.90
2018-12-04T16:35:00.911Z,99.90
2018-12-04T16:37:28.486Z,99.90
2018-12-04T16:39:56.107Z,99.90
2018-12-04T16:42:23.662Z,99.90
2018-12-04T16:44:51.557Z,99.90
2018-12-04T16:47:19.149Z,99.90
2018-12-04T16:49:46.693Z,99.90
2018-12-04T16:52:14.332Z,99.90
2018-12-04T16:54:42.057Z,99.90
2018-12-04T16:57:09.657Z,99.90
2018-12-04T16:59:37.245Z,99.90
2018-12-04T17:02:04.779Z,99.90
2018-12-04T17:04:32.335Z,99.90
2018-12-04T17:06:59.967Z,99.90
2018-12-04T17:09:27.584Z,99.90
2018-12-04T17:11:55.244Z,99.90
2018-12-04T17:14:23.018Z,99.90
2018-12-04T17:16:50.549Z,99.90
2018-12-04T17:19:18.387Z,99.90
2018-12-04T17:21:45.937Z,99.90
2018-12-04T17:24:13.468Z,99.90
2018-12-04T17:26:41.047Z,99.90
2018-12-04T17:29:08.619Z,99.90
2018-12-04T17:31:36.206Z,99.90
2018-12-04T17:34:03.814Z,99.90
2018-12-04T17:36:31.389Z,99.90
2018-12-04T17:38:58.952Z,99.90
2018-12-04T17:41:26.550Z,99.90
2018-12-04T17:43:54.106Z,99.90
2018-12-04T17:46:21.899Z,99.90
2018-12-04T17:48:49.763Z,99.90
2018-12-04T17:51:17.289Z,99.90
2018-12-04T17:53:45.121Z,99.90
2018-12-04T17:56:12.689Z,99.90
2018-12-04T17:58:40.247Z,99.90
2018-12-04T18:01:07.787Z,99.90
2018-12-04T18:03:35.427Z,99.90
2018-12-04T18:06:02.986Z,99.90
2018-12-04T18:08:30.568Z,99.90
2018-12-04T18:10:58.218Z,99.90
2018-12-04T18:13:25.758Z,99.90
2018-12-04T18:15:53.328Z,99.90
2018-12-04T18:18:20.873Z,99.90
2018-12-04T18:20:48.437Z,99.90
2018-12-04T18:23:16.031Z,99.90
2018-12-04T18:25:43.554Z,99.90
2018-12-04T18:28:11.242Z,99.90
2018-12-04T18:30:38.764Z,99.90
2018-12-04T18:33:06.379Z,99.90
2018-12-04T18:35:34.648Z,99.90
2018-12-04T18:38:02.789Z,99.90
2018-12-04T18:40:30.390Z,99.90
2018-12-04T18:42:57.926Z,99.90
2018-12-04T18:45:25.478Z,99.90
2018-12-04T18:47:53.027Z,99.90
2018-12-04T18:50:20.583Z,99.90
2018-12-04T18:52:48.144Z,99.90
2018-12-04T18:55:16.499Z,99.90
2018-12-04T18:57:44.053Z,99.90
2018-12-04T19:00:11.944Z,99.90
2018-12-04T19:02:39.583Z,99.90
2018-12-04T19:05:07.110Z,99.90
2018-12-04T19:07:34.728Z,99.90
2018-12-04T19:10:02.488Z,99.90
2018-12-04T19:12:30.499Z,99.90
2018-12-04T19:14:58.640Z,99.90
2018-12-04T19:17:26.197Z,99.90
2018-12-04T19:19:53.788Z,99.90
2018-12-04T19:22:21.282Z,99.90
2018-12-04T19:24:48.851Z,99.90
2018-12-04T19:27:16.538Z,99.90
2018-12-04T19:29:44.121Z,99.90
2018-12-04T19:32:11.759Z,99.90
2018-12-04T19:34:39.317Z,99.90
2018-12-04T19:37:06.939Z,99.90
2018-12-04T19:39:34.478Z,99.90
2018-12-04T19:42:02.018Z,99.90
2018-12-04T19:44:29.783Z,99.90
2018-12-04T19:46:57.719Z,99.90
2018-12-04T19:49:25.383Z,99.90
2018-12-04T19:51:53.000Z,99.90
2018-12-04T19:54:20.870Z,99.90
2018-12-04T19:56:48.419Z,99.90
2018-12-04T19:59:16.290Z,99.90
2018-12-04T20:01:43.974Z,99.90
2018-12-04T20:04:11.649Z,99.90
2018-12-04T20:06:39.424Z,99.90
2018-12-04T20:09:07.421Z,99.90
2018-12-04T20:11:35.342Z,99.90
2018-12-04T20:14:03.019Z,99.90
2018-12-04T20:16:30.585Z,99.90
2018-12-04T20:18:58.130Z,99.90
2018-12-04T20:21:25.690Z,99.90
2018-12-04T20:23:53.276Z,99.90
2018-12-04T20:26:21.157Z,99.90
2018-12-04T20:28:48.689Z,99.90
2018-12-04T20:31:16.268Z,99.90
2018-12-04T20:33:43.828Z,99.90
2018-12-04T20:36:11.378Z,99.90
2018-12-04T20:38:39.423Z,99.90
2018-12-04T20:41:06.949Z,99.90
2018-12-04T20:43:34.503Z,99.90
2018-12-04T20:46:05.898Z,99.90
2018-12-04T20:48:31.574Z,99.90
2018-12-04T20:50:59.658Z,99.90
2018-12-04T20:53:27.443Z,99.90
2018-12-04T20:55:55.232Z,99.90
2018-12-04T20:58:22.923Z,99.90
2018-12-04T21:00:50.535Z,99.90
2018-12-04T21:03:18.057Z,99.90
2018-12-04T21:05:45.648Z,99.90
2018-12-04T21:08:13.192Z,99.90
2018-12-04T21:10:40.852Z,99.90
2018-12-04T21:13:14.456Z,99.90
2018-12-04T21:15:38.416Z,99.90
2018-12-04T21:18:05.961Z,99.90
2018-12-04T21:20:33.574Z,99.90
2018-12-04T21:23:01.109Z,99.90
2018-12-04T21:25:28.798Z,99.90
2018-12-04T21:28:02.263Z,99.90
2018-12-04T21:30:35.332Z,99.90
2018-12-04T21:33:08.400Z,99.90
2018-12-04T21:35:41.658Z,99.90
2018-12-04T21:38:14.869Z,99.90
2018-12-04T21:40:48.128Z,99.90
2018-12-04T21:43:21.380Z,99.90
2018-12-04T21:45:54.782Z,99.90
2018-12-04T21:48:24.439Z,99.90
2018-12-04T21:50:52.109Z,99.90
2018-12-04T21:53:19.862Z,99.90
2018-12-04T21:55:47.403Z,99.90
2018-12-04T21:58:14.995Z,99.90
2018-12-04T22:00:42.694Z,99.90
2018-12-04T22:03:10.245Z,99.90
2018-12-04T22:05:37.778Z,99.90
2018-12-04T22:08:05.333Z,99.90
2018-12-04T22:10:32.889Z,99.90
2018-12-04T22:13:00.414Z,99.90
2018-12-04T22:15:28.227Z,99.90
2018-12-04T22:17:55.788Z,99.90
2018-12-04T22:20:23.564Z,99.90
2018-12-04T22:22:51.107Z,99.90
2018-12-04T22:25:18.652Z,99.90
2018-12-04T22:27:46.204Z,99.90
2018-12-04T22:30:13.734Z,99.90
2018-12-04T22:32:41.320Z,99.90
2018-12-04T22:35:08.853Z,99.90
2018-12-04T22:37:36.615Z,99.90
2018-12-04T22:40:05.400Z,99.90
2018-12-04T22:42:33.077Z,99.90
2018-12-04T22:45:02.637Z,99.90
2018-12-04T22:47:30.178Z,99.90
2018-12-04T22:49:57.959Z,99.90
2018-12-04T22:52:25.757Z,99.90
2018-12-04T22:54:53.306Z,99.90
2018-12-04T22:57:20.869Z,99.90
2018-12-04T22:59:48.388Z,99.90
2018-12-04T23:02:16.020Z,99.90
2018-12-04T23:04:43.569Z,99.90
2018-12-04T23:07:11.539Z,99.90
2018-12-04T23:09:39.059Z,99.90
2018-12-04T23:12:06.602Z,99.90
2018-12-04T23:14:34.284Z,99.90
2018-12-04T23:17:01.940Z,99.90
2018-12-04T23:19:29.590Z,99.90
2018-12-04T23:21:57.343Z,99.90
2018-12-04T23:24:25.078Z,99.90
2018-12-04T23:26:52.958Z,99.90
2018-12-04T23:29:20.954Z,99.90
2018-12-04T23:31:48.664Z,99.90
2018-12-04T23:34:16.434Z,99.90
2018-12-04T23:36:43.949Z,99.90
2018-12-04T23:39:11.964Z,99.90
2018-12-04T23:41:39.477Z,99.90
2018-12-04T23:44:07.090Z,99.90
2018-12-04T23:46:34.689Z,99.90
2018-12-04T23:49:02.655Z,99.90
2018-12-04T23:51:30.318Z,99.90
2018-12-04T23:53:57.854Z,99.90
2018-12-04T23:56:25.483Z,99.90
2018-12-04T23:58:53.144Z,99.90
