createdAt,value
2022-12-19T00:01:36.791Z,101874.09
2022-12-19T00:04:08.207Z,101873.44
2022-12-19T00:06:43.428Z,101864.69
2022-12-19T00:09:12.179Z,101862.66
2022-12-19T00:11:40.166Z,101860.66
2022-12-19T00:14:08.919Z,101865.84
2022-12-19T00:16:35.985Z,101860.66
2022-12-19T00:19:03.279Z,101843.22
2022-12-19T00:24:03.576Z,101839.69
2022-12-19T00:26:36.705Z,101834.63
2022-12-19T00:29:11.155Z,101842.78
2022-12-19T00:31:41.107Z,101834.91
2022-12-19T00:34:09.790Z,101843.06
2022-12-19T00:36:36.749Z,101834.09
2022-12-19T00:39:08.287Z,101841.84
2022-12-19T00:41:37.677Z,101840.22
2022-12-19T00:44:12.152Z,101829.25
2022-12-19T00:46:42.487Z,101824.19
2022-12-19T00:49:12.876Z,101828.22
2022-12-19T00:51:39.897Z,101827.03
2022-12-19T00:54:09.995Z,101819.75
2022-12-19T00:56:38.321Z,101811.97
2022-12-19T00:59:08.967Z,101810.63
2022-12-19T01:01:38.412Z,101813.28
2022-12-19T01:06:54.446Z,101803.16
2022-12-19T01:09:28.116Z,101801.81
2022-12-19T01:12:13.738Z,101808.03
2022-12-19T01:14:40.649Z,101794.06
2022-12-19T01:17:07.900Z,101807.66
2022-12-19T01:19:38.963Z,101803.91
2022-12-19T01:22:09.359Z,101801.22
2022-12-19T01:24:36.624Z,101796.47
2022-12-19T01:27:03.735Z,101787.66
2022-12-19T01:29:32.929Z,101789.00
2022-12-19T01:32:01.579Z,101787.34
2022-12-19T01:34:31.979Z,101782.03
2022-12-19T01:36:59.010Z,101783.53
2022-12-19T01:39:25.913Z,101788.75
2022-12-19T01:41:56.138Z,101790.09
2022-12-19T01:44:24.864Z,101783.38
2022-12-19T01:47:00.106Z,101773.13
2022-12-19T01:49:31.407Z,101763.03
2022-12-19T01:52:01.680Z,101768.53
2022-12-19T01:54:34.436Z,101771.19
2022-12-19T01:57:03.341Z,101762.47
2022-12-19T01:59:37.256Z,101760.41
2022-12-19T02:02:33.554Z,101755.97
2022-12-19T02:05:04.338Z,101763.56
2022-12-19T02:07:32.055Z,101755.09
2022-12-19T02:09:59.379Z,101756.47
2022-12-19T02:12:37.136Z,101747.25
2022-12-19T02:15:06.707Z,101739.78
2022-12-19T02:17:58.940Z,101738.13
2022-12-19T02:20:31.953Z,101727.91
2022-12-19T02:23:36.692Z,101735.91
2022-12-19T02:26:15.865Z,101732.06
2022-12-19T02:29:04.363Z,101733.09
2022-12-19T02:31:37.127Z,101725.81
2022-12-19T02:34:25.724Z,101728.50
2022-12-19T02:37:03.775Z,101730.00
2022-12-19T02:39:33.783Z,101721.81
2022-12-19T02:42:03.817Z,101725.50
2022-12-19T02:44:41.952Z,101724.75
2022-12-19T02:47:09.779Z,101720.44
2022-12-19T02:49:38.874Z,101723.72
2022-12-19T02:52:33.176Z,101715.59
2022-12-19T02:55:10.627Z,101718.03
2022-12-19T02:57:56.535Z,101718.03
2022-12-19T03:00:26.154Z,101714.38
2022-12-19T03:03:16.106Z,101702.19
2022-12-19T03:06:08.308Z,101691.66
2022-12-19T03:09:01.338Z,101682.44
2022-12-19T03:11:33.172Z,101679.63
2022-12-19T03:14:07.485Z,101676.94
2022-12-19T03:16:36.737Z,101677.56
2022-12-19T03:19:05.608Z,101681.00
2022-12-19T03:21:36.532Z,101673.16
2022-12-19T03:24:05.038Z,101667.03
2022-12-19T03:26:36.748Z,101669.16
2022-12-19T03:29:17.535Z,101662.94
2022-12-19T03:31:46.608Z,101662.06
2022-12-19T03:34:30.530Z,101653.72
2022-12-19T03:37:01.619Z,101659.91
2022-12-19T03:39:30.203Z,101647.44
2022-12-19T03:42:17.725Z,101647.28
2022-12-19T03:44:45.011Z,101651.66
2022-12-19T03:47:23.406Z,101652.59
2022-12-19T03:49:51.106Z,101652.72
2022-12-19T03:52:54.380Z,101653.72
2022-12-19T03:55:27.009Z,101642.41
2022-12-19T03:57:58.755Z,101650.19
2022-12-19T04:00:26.385Z,101643.19
2022-12-19T04:02:55.950Z,101641.56
2022-12-19T04:05:25.519Z,101642.13
2022-12-19T04:07:55.705Z,101640.50
2022-12-19T04:10:25.316Z,101636.44
2022-12-19T04:13:09.267Z,101632.41
2022-12-19T04:15:45.899Z,101633.63
2022-12-19T04:18:14.120Z,101632.28
2022-12-19T04:20:46.151Z,101621.75
2022-12-19T04:23:27.482Z,101633.34
2022-12-19T04:26:01.130Z,101625.50
2022-12-19T04:28:35.395Z,101626.66
2022-12-19T04:31:03.176Z,101623.75
2022-12-19T04:33:30.339Z,101609.56
2022-12-19T04:35:57.267Z,101612.34
2022-12-19T04:38:24.428Z,101622.88
2022-12-19T04:40:51.325Z,101626.38
2022-12-19T04:43:18.353Z,101631.56
2022-12-19T04:45:45.339Z,101627.69
2022-12-19T04:48:12.348Z,101616.69
2022-12-19T04:50:39.320Z,101618.03
2022-12-19T04:53:07.124Z,101616.19
2022-12-19T04:55:34.036Z,101610.56
2022-12-19T04:58:00.968Z,101608.66
2022-12-19T05:00:28.032Z,101609.28
2022-12-19T05:02:55.211Z,101602.69
2022-12-19T05:05:22.369Z,101602.28
2022-12-19T05:07:49.497Z,101606.91
2022-12-19T05:10:16.871Z,101606.03
2022-12-19T05:12:43.920Z,101606.91
2022-12-19T05:15:12.034Z,101610.50
2022-12-19T05:17:39.042Z,101607.22
2022-12-19T05:20:07.122Z,101612.81
2022-12-19T05:22:34.176Z,101613.09
2022-12-19T05:25:01.284Z,101612.19
2022-12-19T05:27:28.268Z,101604.34
2022-12-19T05:29:55.195Z,101601.41
2022-12-19T05:32:22.318Z,101600.81
2022-12-19T05:34:49.255Z,101597.00
2022-12-19T05:37:16.250Z,101589.59
2022-12-19T05:39:43.260Z,101596.41
2022-12-19T05:42:12.480Z,101592.63
2022-12-19T05:44:40.008Z,101584.28
2022-12-19T05:47:07.032Z,101567.47
2022-12-19T05:49:33.991Z,101571.75
2022-12-19T05:52:00.931Z,101570.28
2022-12-19T05:54:28.411Z,101569.22
2022-12-19T05:56:55.648Z,101561.44
2022-12-19T05:59:22.752Z,101566.66
2022-12-19T06:01:49.798Z,101560.47
2022-12-19T06:04:16.910Z,101554.03
2022-12-19T06:06:43.981Z,101559.50
2022-12-19T06:09:11.064Z,101553.03
2022-12-19T06:11:37.991Z,101554.19
2022-12-19T06:14:07.725Z,101549.88
2022-12-19T06:16:34.733Z,101535.59
2022-12-19T06:19:01.701Z,101538.13
2022-12-19T06:21:28.661Z,101539.16
2022-12-19T06:23:55.827Z,101544.69
2022-12-19T06:26:23.004Z,101538.69
2022-12-19T06:28:51.920Z,101534.66
2022-12-19T06:31:23.557Z,101535.53
2022-12-19T06:33:52.124Z,101531.88
2022-12-19T06:36:21.720Z,101530.75
2022-12-19T06:38:49.529Z,101531.63
2022-12-19T06:41:35.657Z,101531.00
2022-12-19T06:44:05.318Z,101528.88
2022-12-19T06:46:32.285Z,101533.47
2022-12-19T06:48:59.687Z,101520.69
2022-12-19T06:51:26.834Z,101521.56
2022-12-19T06:53:54.162Z,101518.16
2022-12-19T06:56:21.246Z,101523.78
2022-12-19T06:58:48.693Z,101516.72
2022-12-19T07:01:24.641Z,101507.72
2022-12-19T07:03:51.797Z,101511.91
2022-12-19T07:06:18.827Z,101499.69
2022-12-19T07:08:45.739Z,101509.69
2022-12-19T07:11:15.614Z,101506.53
2022-12-19T07:16:10.159Z,101505.91
2022-12-19T07:18:39.568Z,101496.94
2022-12-19T07:21:07.273Z,101501.09
2022-12-19T07:23:34.558Z,101493.38
2022-12-19T07:26:01.558Z,101496.16
2022-12-19T07:28:28.805Z,101495.16
2022-12-19T07:30:56.135Z,101495.28
2022-12-19T07:33:23.152Z,101494.41
2022-12-19T07:35:50.133Z,101487.94
2022-12-19T07:38:17.092Z,101488.94
2022-12-19T07:40:44.322Z,101476.66
2022-12-19T07:43:11.403Z,101475.00
2022-12-19T07:45:38.893Z,101463.84
2022-12-19T07:48:06.871Z,101458.75
2022-12-19T07:50:34.067Z,101447.72
2022-12-19T07:53:01.187Z,101448.19
2022-12-19T07:55:30.651Z,101438.25
2022-12-19T07:57:57.674Z,101443.66
2022-12-19T08:00:24.723Z,101436.28
2022-12-19T08:02:51.955Z,101434.34
2022-12-19T08:05:20.214Z,101431.66
2022-12-19T08:07:47.304Z,101437.31
2022-12-19T08:10:15.215Z,101440.44
2022-12-19T08:12:42.238Z,101434.41
2022-12-19T08:15:09.713Z,101445.78
2022-12-19T08:17:41.457Z,101447.53
2022-12-19T08:20:11.306Z,101436.84
2022-12-19T08:22:38.407Z,101431.00
2022-12-19T08:25:07.459Z,101424.97
2022-12-19T08:27:35.077Z,101421.88
2022-12-19T08:30:02.635Z,101413.06
2022-12-19T08:32:30.116Z,101413.19
2022-12-19T08:34:57.280Z,101404.34
2022-12-19T08:37:24.279Z,101405.91
2022-12-19T08:39:51.758Z,101408.91
2022-12-19T08:42:18.993Z,101399.97
2022-12-19T08:44:46.035Z,101393.34
2022-12-19T08:47:13.559Z,101377.81
2022-12-19T08:49:40.651Z,101383.69
2022-12-19T08:52:07.879Z,101377.72
2022-12-19T08:54:34.911Z,101369.31
2022-12-19T08:57:02.091Z,101369.88
2022-12-19T08:59:30.881Z,101369.75
2022-12-19T09:02:02.427Z,101358.47
2022-12-19T09:05:31.347Z,101352.53
2022-12-19T09:07:17.189Z,101348.44
2022-12-19T09:09:45.099Z,101348.66
2022-12-19T09:12:16.552Z,101353.88
2022-12-19T09:14:44.517Z,101341.69
2022-12-19T09:17:11.586Z,101337.06
2022-12-19T09:19:39.017Z,101333.28
2022-12-19T09:22:07.912Z,101322.22
2022-12-19T09:24:34.891Z,101312.28
2022-12-19T09:27:02.398Z,101312.16
2022-12-19T09:29:33.626Z,101310.63
2022-12-19T09:32:02.280Z,101304.66
2022-12-19T09:34:36.234Z,101286.00
2022-12-19T09:37:07.580Z,101290.28
2022-12-19T09:39:35.923Z,101288.28
2022-12-19T09:42:21.457Z,101288.53
2022-12-19T09:44:57.293Z,101286.88
2022-12-19T09:47:27.557Z,101280.13
2022-12-19T09:49:54.915Z,101278.69
2022-12-19T09:52:38.840Z,101279.78
2022-12-19T09:55:44.214Z,101269.03
2022-12-19T09:58:34.856Z,101260.72
2022-12-19T10:01:07.603Z,101249.91
2022-12-19T10:03:45.107Z,101256.22
2022-12-19T10:07:11.126Z,101248.00
2022-12-19T10:10:09.791Z,101249.97
2022-12-19T10:12:38.374Z,101243.81
2022-12-19T10:15:10.289Z,101237.50
2022-12-19T10:17:52.342Z,101223.03
2022-12-19T10:20:27.771Z,101233.50
2022-12-19T10:23:10.025Z,101227.47
2022-12-19T10:25:58.667Z,101216.41
2022-12-19T10:29:03.190Z,101220.94
2022-12-19T10:31:38.513Z,101198.63
2022-12-19T10:34:22.258Z,101193.84
2022-12-19T10:37:26.881Z,101204.25
2022-12-19T10:40:05.771Z,101191.03
2022-12-19T10:43:19.337Z,101177.94
2022-12-19T10:45:58.996Z,101168.63
2022-12-19T10:48:30.630Z,101162.38
2022-12-19T10:51:06.359Z,101159.16
2022-12-19T10:53:34.460Z,101145.25
2022-12-19T10:56:11.866Z,101149.28
2022-12-19T10:58:42.891Z,101133.94
2022-12-19T11:01:22.607Z,101122.00
2022-12-19T11:04:12.788Z,101128.84
2022-12-19T11:07:03.848Z,101129.44
2022-12-19T11:09:41.736Z,101124.53
2022-12-19T11:15:20.552Z,101114.84
2022-12-19T11:19:33.116Z,101109.06
2022-12-19T11:28:35.651Z,101095.16
2022-12-19T11:29:30.622Z,101082.53
2022-12-19T11:29:45.794Z,101083.31
2022-12-19T11:30:46.603Z,101070.84
2022-12-19T11:33:18.858Z,101063.00
2022-12-19T11:36:06.495Z,101067.59
2022-12-19T11:38:36.873Z,101063.69
2022-12-19T11:41:14.206Z,101055.53
2022-12-19T11:43:51.517Z,101047.88
2022-12-19T11:46:35.068Z,101042.72
2022-12-19T11:49:30.640Z,101043.09
2022-12-19T11:52:09.099Z,101038.94
2022-12-19T11:54:55.546Z,101020.44
2022-12-19T11:57:22.904Z,101007.63
2022-12-19T11:59:52.485Z,100995.69
2022-12-19T12:02:28.594Z,100998.31
2022-12-19T12:05:23.860Z,100993.50
2022-12-19T12:10:53.785Z,100971.53
2022-12-19T12:17:54.178Z,100981.03
2022-12-19T12:22:50.059Z,100971.25
2022-12-19T12:31:12.277Z,100955.56
2022-12-19T12:31:26.161Z,100955.56
2022-12-19T12:31:39.752Z,100962.22
2022-12-19T12:31:43.908Z,100942.22
2022-12-19T12:31:58.648Z,100943.97
2022-12-19T12:35:54.206Z,100949.22
2022-12-19T12:38:28.809Z,100928.94
2022-12-19T12:41:52.278Z,100916.53
2022-12-19T12:44:22.640Z,100925.22
2022-12-19T12:47:26.451Z,100922.84
2022-12-19T12:50:15.288Z,100913.44
2022-12-19T12:52:45.963Z,100910.78
2022-12-19T12:55:18.324Z,100905.78
2022-12-19T12:57:45.525Z,100900.03
2022-12-19T13:00:23.382Z,100898.81
2022-12-19T13:03:11.686Z,100876.13
2022-12-19T13:06:05.375Z,100875.53
2022-12-19T13:08:44.186Z,100872.88
2022-12-19T13:11:54.852Z,100876.72
2022-12-19T13:14:39.791Z,100869.63
2022-12-19T13:17:11.907Z,100870.50
2022-12-19T13:20:17.253Z,100871.56
2022-12-19T13:22:46.664Z,100860.56
2022-12-19T13:25:38.287Z,100862.31
2022-12-19T13:28:07.841Z,100860.72
2022-12-19T13:30:50.541Z,100860.09
2022-12-19T13:33:22.485Z,100843.91
2022-12-19T13:39:23.728Z,100850.00
2022-12-19T13:40:02.472Z,100845.75
2022-12-19T13:42:00.256Z,100851.75
2022-12-19T13:44:28.182Z,100838.72
2022-12-19T13:46:55.604Z,100844.16
2022-12-19T13:49:34.566Z,100853.50
2022-12-19T13:52:02.968Z,100842.56
2022-12-19T13:54:34.820Z,100849.59
2022-12-19T13:57:08.857Z,100832.78
2022-12-19T13:59:38.497Z,100835.34
2022-12-19T14:02:23.996Z,100821.44
2022-12-19T14:04:51.549Z,100809.09
2022-12-19T14:07:34.878Z,100812.44
2022-12-19T14:11:32.417Z,100802.47
2022-12-19T14:13:44.577Z,100797.44
2022-12-19T14:16:43.345Z,100795.06
2022-12-19T14:19:36.842Z,100794.09
2022-12-19T14:22:28.474Z,100785.81
2022-12-19T14:25:49.299Z,100776.41
2022-12-19T14:28:17.826Z,100790.03
2022-12-19T14:30:47.953Z,100787.66
2022-12-19T14:33:43.820Z,100779.22
2022-12-19T14:36:14.734Z,100783.59
2022-12-19T14:39:23.438Z,100788.78
2022-12-19T14:42:00.936Z,100784.44
2022-12-19T14:52:08.197Z,100785.50
2022-12-19T14:53:52.391Z,100776.09
2022-12-19T14:54:17.638Z,100771.78
2022-12-19T14:54:29.928Z,100779.44
2022-12-19T14:56:40.602Z,100767.63
2022-12-19T14:59:05.384Z,100775.28
2022-12-19T15:01:34.407Z,100768.44
2022-12-19T15:04:53.081Z,100772.00
2022-12-19T15:07:09.976Z,100768.75
2022-12-19T15:11:11.007Z,100760.28
2022-12-19T15:14:53.290Z,100750.72
2022-12-19T15:16:27.886Z,100741.78
2022-12-19T15:18:59.874Z,100739.31
2022-12-19T15:21:28.613Z,100719.84
2022-12-19T15:23:55.823Z,100721.34
2022-12-19T15:26:33.003Z,100729.81
2022-12-19T15:29:00.535Z,100706.97
2022-12-19T15:31:39.263Z,100709.53
2022-12-19T15:34:36.265Z,100708.72
2022-12-19T15:37:05.348Z,100716.63
2022-12-19T15:39:32.561Z,100715.94
2022-12-19T15:42:00.740Z,100717.66
2022-12-19T15:44:37.341Z,100720.53
2022-12-19T15:47:06.709Z,100729.94
2022-12-19T15:49:35.316Z,100723.88
2022-12-19T15:52:03.085Z,100729.88
2022-12-19T15:57:38.044Z,100712.22
2022-12-19T16:00:08.542Z,100711.34
2022-12-19T16:05:24.768Z,100703.69
2022-12-19T16:07:52.116Z,100679.16
2022-12-19T16:10:19.158Z,100686.03
2022-12-19T16:12:52.553Z,100695.53
2022-12-19T16:15:46.356Z,100694.81
2022-12-19T16:18:14.722Z,100686.41
2022-12-19T16:20:43.033Z,100697.44
2022-12-19T16:23:11.255Z,100693.13
2022-12-19T16:25:49.705Z,100686.56
2022-12-19T16:28:22.629Z,100685.78
2022-12-19T16:30:50.716Z,100684.16
2022-12-19T16:33:21.589Z,100680.66
2022-12-19T16:36:07.431Z,100668.88
2022-12-19T16:38:35.891Z,100660.56
2022-12-19T16:41:03.517Z,100662.31
2022-12-19T16:43:33.903Z,100672.47
2022-12-19T16:46:01.961Z,100670.97
2022-12-19T16:48:30.374Z,100666.66
2022-12-19T16:50:58.676Z,100661.63
2022-12-19T16:53:26.211Z,100652.97
2022-12-19T16:55:54.749Z,100643.50
2022-12-19T16:58:24.756Z,100647.81
2022-12-19T17:00:53.178Z,100640.31
2022-12-19T17:03:41.176Z,100640.38
2022-12-19T17:06:16.559Z,100634.38
2022-12-19T17:08:44.894Z,100631.88
2022-12-19T17:11:16.073Z,100637.75
2022-12-19T17:13:44.304Z,100631.25
2022-12-19T17:16:12.345Z,100616.94
2022-12-19T17:18:43.007Z,100614.22
2022-12-19T17:21:17.367Z,100615.09
2022-12-19T17:23:44.594Z,100606.78
2022-12-19T17:26:17.701Z,100599.97
2022-12-19T17:28:49.166Z,100589.81
2022-12-19T17:31:26.313Z,100589.69
2022-12-19T17:33:55.900Z,100588.94
2022-12-19T17:36:31.174Z,100578.06
2022-12-19T17:39:01.907Z,100566.16
2022-12-19T17:41:29.047Z,100566.22
2022-12-19T17:43:56.030Z,100559.44
2022-12-19T17:46:24.554Z,100567.91
2022-12-19T17:48:52.929Z,100561.22
2022-12-19T17:51:21.559Z,100557.75
2022-12-19T17:53:49.943Z,100557.75
2022-12-19T17:56:18.947Z,100567.19
2022-12-19T17:58:46.281Z,100549.22
2022-12-19T18:01:20.318Z,100549.16
2022-12-19T18:03:48.304Z,100534.75
2022-12-19T18:06:16.688Z,100538.22
2022-12-19T18:08:44.610Z,100540.81
2022-12-19T18:11:23.750Z,100540.16
2022-12-19T18:13:51.309Z,100532.34
2022-12-19T18:16:22.399Z,100527.88
2022-12-19T18:18:50.036Z,100521.97
2022-12-19T18:21:24.299Z,100518.41
2022-12-19T18:23:51.801Z,100512.50
2022-12-19T18:26:18.873Z,100514.25
2022-12-19T18:28:46.030Z,100505.69
2022-12-19T18:31:25.817Z,100509.19
2022-12-19T18:33:54.399Z,100496.41
2022-12-19T18:36:25.834Z,100495.25
2022-12-19T18:38:53.523Z,100488.63
2022-12-19T18:41:21.296Z,100475.78
2022-12-19T18:43:49.148Z,100476.06
2022-12-19T18:46:19.102Z,100466.53
2022-12-19T18:48:46.384Z,100462.13
2022-12-19T18:51:16.906Z,100454.31
2022-12-19T18:53:45.772Z,100459.56
2022-12-19T18:56:13.234Z,100444.91
2022-12-19T18:58:40.424Z,100428.31
2022-12-19T19:01:14.234Z,100432.44
2022-12-19T19:03:44.794Z,100426.53
2022-12-19T19:06:22.291Z,100433.31
2022-12-19T19:08:50.405Z,100440.28
2022-12-19T19:11:32.854Z,100424.84
2022-12-19T19:14:03.591Z,100422.16
2022-12-19T19:16:33.236Z,100414.50
2022-12-19T19:19:01.213Z,100401.84
2022-12-19T19:21:30.425Z,100399.22
2022-12-19T19:24:13.104Z,100399.44
2022-12-19T19:26:40.601Z,100390.88
2022-12-19T19:29:07.823Z,100392.56
2022-12-19T19:31:38.650Z,100392.69
2022-12-19T19:34:13.423Z,100386.09
2022-12-19T19:36:43.111Z,100386.91
2022-12-19T19:39:10.881Z,100386.91
2022-12-19T19:41:37.954Z,100380.88
2022-12-19T19:44:05.303Z,100379.25
2022-12-19T19:46:32.847Z,100375.94
2022-12-19T19:48:59.967Z,100377.91
2022-12-19T19:51:29.092Z,100368.34
2022-12-19T19:53:56.655Z,100360.00
2022-12-19T19:56:23.828Z,100361.75
2022-12-19T19:58:50.838Z,100353.25
2022-12-19T20:01:17.900Z,100350.69
2022-12-19T20:03:45.390Z,100351.63
2022-12-19T20:06:12.860Z,100349.94
2022-12-19T20:08:40.833Z,100349.16
2022-12-19T20:11:09.246Z,100350.94
2022-12-19T20:13:37.659Z,100354.56
2022-12-19T20:16:09.715Z,100344.41
2022-12-19T20:18:37.655Z,100352.88
2022-12-19T20:21:12.690Z,100329.81
2022-12-19T20:23:41.039Z,100334.13
2022-12-19T20:26:08.121Z,100326.50
2022-12-19T20:28:35.379Z,100315.34
2022-12-19T20:31:03.169Z,100313.78
2022-12-19T20:33:30.613Z,100321.63
2022-12-19T20:35:58.887Z,100316.47
2022-12-19T20:38:26.352Z,100316.66
2022-12-19T20:40:55.952Z,100307.22
2022-12-19T20:43:25.299Z,100301.44
2022-12-19T20:45:53.073Z,100295.50
2022-12-19T20:48:21.501Z,100291.31
2022-12-19T20:50:48.706Z,100295.75
2022-12-19T20:53:17.638Z,100294.09
2022-12-19T20:55:57.793Z,100287.31
2022-12-19T20:58:27.598Z,100286.63
2022-12-19T21:00:56.600Z,100283.38
2022-12-19T21:03:28.487Z,100283.56
2022-12-19T21:05:57.170Z,100274.25
2022-12-19T21:08:26.179Z,100270.22
2022-12-19T21:10:55.078Z,100265.94
2022-12-19T21:13:23.584Z,100259.44
2022-12-19T21:15:59.253Z,100253.59
2022-12-19T21:18:27.015Z,100256.13
2022-12-19T21:20:54.563Z,100258.06
2022-12-19T21:23:25.458Z,100242.88
2022-12-19T21:25:53.279Z,100253.25
2022-12-19T21:28:21.417Z,100249.22
2022-12-19T21:30:57.930Z,100245.91
2022-12-19T21:33:25.494Z,100236.78
2022-12-19T21:35:52.471Z,100244.69
2022-12-19T21:38:19.600Z,100237.06
2022-12-19T21:40:46.904Z,100237.19
2022-12-19T21:43:13.897Z,100230.53
2022-12-19T21:45:41.197Z,100230.69
2022-12-19T21:48:08.356Z,100220.53
2022-12-19T21:50:35.597Z,100215.59
2022-12-19T21:53:02.786Z,100215.63
2022-12-19T21:55:29.740Z,100215.91
2022-12-19T21:57:56.821Z,100204.88
2022-12-19T22:00:23.930Z,100193.06
2022-12-19T22:03:12.711Z,100200.94
2022-12-19T22:05:38.614Z,100190.97
2022-12-19T22:08:05.761Z,100178.22
2022-12-19T22:10:32.744Z,100178.34
2022-12-19T22:12:59.710Z,100187.81
2022-12-19T22:15:26.741Z,100165.75
2022-12-19T22:17:53.894Z,100172.72
2022-12-19T22:20:21.207Z,100170.22
2022-12-19T22:22:48.078Z,100153.28
2022-12-19T22:25:15.575Z,100153.44
2022-12-19T22:27:42.576Z,100153.66
2022-12-19T22:30:11.365Z,100151.94
2022-12-19T22:32:38.596Z,100148.66
2022-12-19T22:35:06.255Z,100142.72
2022-12-19T22:37:33.346Z,100131.63
2022-12-19T22:40:00.701Z,100140.25
2022-12-19T22:42:28.029Z,100134.31
2022-12-19T22:44:55.097Z,100133.56
2022-12-19T22:47:22.025Z,100134.47
2022-12-19T22:49:52.183Z,100142.19
2022-12-19T22:52:19.575Z,100116.56
2022-12-19T22:54:46.575Z,100127.78
2022-12-19T22:57:13.447Z,100119.25
2022-12-19T22:59:40.599Z,100113.38
2022-12-19T23:02:07.830Z,100114.31
2022-12-19T23:04:36.092Z,100110.88
2022-12-19T23:07:03.064Z,100111.00
2022-12-19T23:09:29.960Z,100102.47
2022-12-19T23:11:56.921Z,100106.84
2022-12-19T23:14:23.881Z,100108.69
2022-12-19T23:16:51.237Z,100094.16
2022-12-19T23:19:18.626Z,100100.16
2022-12-19T23:21:46.035Z,100095.09
2022-12-19T23:24:13.483Z,100090.91
2022-12-19T23:26:40.834Z,100096.03
2022-12-19T23:29:11.158Z,100098.66
2022-12-19T23:31:43.081Z,100092.78
2022-12-19T23:34:10.732Z,100093.66
2022-12-19T23:39:25.150Z,100089.56
2022-12-19T23:41:52.044Z,100082.78
2022-12-19T23:44:19.139Z,100080.25
2022-12-19T23:46:46.584Z,100082.00
2022-12-19T23:49:13.534Z,100071.81
2022-12-19T23:51:40.452Z,100075.28
2022-12-19T23:54:08.863Z,100071.94
2022-12-19T23:56:36.291Z,100054.00
2022-12-19T23:59:03.483Z,100057.47
