createdAt,value
2023-01-20T00:01:47.229Z,121.80
2023-01-20T00:04:18.440Z,125.50
2023-01-20T00:06:47.034Z,130.50
2023-01-20T00:09:17.326Z,121.50
2023-01-20T00:11:45.719Z,121.40
2023-01-20T00:14:13.569Z,125.40
2023-01-20T00:16:41.835Z,126.30
2023-01-20T00:19:13.746Z,127.40
2023-01-20T00:21:42.384Z,122.70
2023-01-20T00:24:10.383Z,118.50
2023-01-20T00:26:38.296Z,121.20
2023-01-20T00:29:06.077Z,118.40
2023-01-20T00:31:35.565Z,120.10
2023-01-20T00:34:03.641Z,118.40
2023-01-20T00:36:32.296Z,123.10
2023-01-20T00:39:02.318Z,115.10
2023-01-20T00:41:30.540Z,117.00
2023-01-20T00:43:58.502Z,115.00
2023-01-20T00:46:27.020Z,116.50
2023-01-20T00:48:55.208Z,112.80
2023-01-20T00:51:23.199Z,113.60
2023-01-20T00:53:51.260Z,108.30
2023-01-20T00:56:19.191Z,115.50
2023-01-20T00:58:47.763Z,111.00
2023-01-20T01:01:15.711Z,112.80
2023-01-20T01:03:43.921Z,111.20
2023-01-20T01:06:16.240Z,108.30
2023-01-20T01:11:13.178Z,104.80
2023-01-20T01:13:41.425Z,105.50
2023-01-20T01:16:12.425Z,104.10
2023-01-20T01:18:41.454Z,103.80
2023-01-20T01:21:12.565Z,104.70
2023-01-20T01:23:40.629Z,105.60
2023-01-20T01:26:09.941Z,104.50
2023-01-20T01:28:38.321Z,108.50
2023-01-20T01:31:07.654Z,108.90
2023-01-20T01:33:36.139Z,111.40
2023-01-20T01:36:04.911Z,113.60
2023-01-20T01:38:32.734Z,110.10
2023-01-20T01:41:01.051Z,115.90
2023-01-20T01:43:32.298Z,109.40
2023-01-20T01:46:00.759Z,109.50
2023-01-20T01:48:43.216Z,111.60
2023-01-20T01:51:27.969Z,107.20
2023-01-20T01:56:29.488Z,102.60
2023-01-20T01:59:02.087Z,103.30
2023-01-20T02:01:34.709Z,101.70
2023-01-20T02:04:13.222Z,103.20
2023-01-20T02:06:59.124Z,108.10
2023-01-20T02:09:28.662Z,104.10
2023-01-20T02:12:01.879Z,104.30
2023-01-20T02:14:45.471Z,107.80
2023-01-20T02:17:30.757Z,99.80
2023-01-20T02:20:35.748Z,101.40
2023-01-20T02:23:56.005Z,104.40
2023-01-20T02:26:44.603Z,97.90
2023-01-20T02:29:30.699Z,102.40
2023-01-20T02:32:44.077Z,113.70
2023-01-20T02:35:45.679Z,105.30
2023-01-20T02:38:45.498Z,101.30
2023-01-20T02:41:34.775Z,104.50
2023-01-20T02:44:35.954Z,105.80
2023-01-20T02:47:36.675Z,98.50
2023-01-20T02:50:19.841Z,99.80
2023-01-20T02:52:57.303Z,99.00
2023-01-20T02:55:40.422Z,99.70
2023-01-20T02:58:37.555Z,98.40
2023-01-20T03:01:32.418Z,98.70
2023-01-20T03:04:03.277Z,102.10
2023-01-20T03:06:45.895Z,98.90
2023-01-20T03:09:20.823Z,97.50
2023-01-20T03:11:57.413Z,100.20
2023-01-20T03:14:25.665Z,100.70
2023-01-20T03:16:53.802Z,98.40
2023-01-20T03:19:21.709Z,100.10
2023-01-20T03:21:49.722Z,98.90
2023-01-20T03:24:17.600Z,99.70
2023-01-20T03:26:45.691Z,98.00
2023-01-20T03:29:15.425Z,100.50
2023-01-20T03:31:58.438Z,101.50
2023-01-20T03:34:31.081Z,98.50
2023-01-20T03:37:00.351Z,96.60
2023-01-20T03:39:28.759Z,102.00
2023-01-20T03:42:07.265Z,99.80
2023-01-20T03:45:04.915Z,92.30
2023-01-20T03:48:17.205Z,93.40
2023-01-20T03:50:53.787Z,95.20
2023-01-20T03:53:58.107Z,98.50
2023-01-20T03:56:46.086Z,99.80
2023-01-20T03:59:16.644Z,96.60
2023-01-20T04:01:44.908Z,102.10
2023-01-20T04:04:18.611Z,102.70
2023-01-20T04:06:50.061Z,107.50
2023-01-20T04:09:26.286Z,100.30
2023-01-20T04:11:55.067Z,100.90
2023-01-20T04:14:23.018Z,98.80
2023-01-20T04:16:55.238Z,95.80
2023-01-20T04:19:24.457Z,98.60
2023-01-20T04:22:29.817Z,97.50
2023-01-20T04:25:14.244Z,97.10
2023-01-20T04:27:42.188Z,97.80
2023-01-20T04:30:12.264Z,101.30
2023-01-20T04:32:40.162Z,98.90
2023-01-20T04:35:19.722Z,98.00
2023-01-20T04:37:47.747Z,95.20
2023-01-20T04:40:15.912Z,95.10
2023-01-20T04:42:43.782Z,94.60
2023-01-20T04:45:16.347Z,100.60
2023-01-20T04:47:44.414Z,95.90
2023-01-20T04:50:14.545Z,100.80
2023-01-20T04:52:43.270Z,98.90
2023-01-20T04:55:11.939Z,102.50
2023-01-20T04:57:40.043Z,101.40
2023-01-20T05:00:08.793Z,100.50
2023-01-20T05:02:36.653Z,95.90
2023-01-20T05:05:04.797Z,96.10
2023-01-20T05:07:32.577Z,111.50
2023-01-20T05:10:00.331Z,95.60
2023-01-20T05:12:28.351Z,93.10
2023-01-20T05:14:56.121Z,91.90
2023-01-20T05:17:23.907Z,91.60
2023-01-20T05:19:51.760Z,94.90
2023-01-20T05:22:19.724Z,94.80
2023-01-20T05:24:47.649Z,97.70
2023-01-20T05:27:15.556Z,97.60
2023-01-20T05:29:43.230Z,95.30
2023-01-20T05:32:11.156Z,101.30
2023-01-20T05:34:38.790Z,101.00
2023-01-20T05:37:18.556Z,98.00
2023-01-20T05:39:46.468Z,97.00
2023-01-20T05:42:15.191Z,95.10
2023-01-20T05:44:43.388Z,101.60
2023-01-20T05:47:11.624Z,113.30
2023-01-20T05:49:39.584Z,100.50
2023-01-20T05:52:07.412Z,107.70
2023-01-20T05:54:35.711Z,111.80
2023-01-20T05:57:05.048Z,100.60
2023-01-20T05:59:34.297Z,96.00
2023-01-20T06:02:02.168Z,98.40
2023-01-20T06:04:30.036Z,92.20
2023-01-20T06:06:58.018Z,90.20
2023-01-20T06:09:26.009Z,95.80
2023-01-20T06:11:53.916Z,97.10
2023-01-20T06:14:21.718Z,93.40
2023-01-20T06:16:49.690Z,90.50
2023-01-20T06:19:17.741Z,91.20
2023-01-20T06:21:47.553Z,96.20
2023-01-20T06:24:15.514Z,101.70
2023-01-20T06:26:44.442Z,103.60
2023-01-20T06:29:12.314Z,96.30
2023-01-20T06:31:40.390Z,98.20
2023-01-20T06:34:08.244Z,107.90
2023-01-20T06:36:36.257Z,111.30
2023-01-20T06:39:04.476Z,115.30
2023-01-20T06:41:32.625Z,119.60
2023-01-20T06:44:00.621Z,111.40
2023-01-20T06:46:28.464Z,106.70
2023-01-20T06:48:59.839Z,111.60
2023-01-20T06:51:29.968Z,111.50
2023-01-20T06:54:00.744Z,110.50
2023-01-20T06:56:28.530Z,109.40
2023-01-20T06:58:56.357Z,113.20
2023-01-20T07:01:31.549Z,115.10
2023-01-20T07:04:00.216Z,113.90
2023-01-20T07:06:35.254Z,113.50
2023-01-20T07:09:04.993Z,107.50
2023-01-20T07:11:36.791Z,107.50
2023-01-20T07:14:06.813Z,110.80
2023-01-20T07:16:35.886Z,111.90
2023-01-20T07:19:04.806Z,115.50
2023-01-20T07:21:33.082Z,114.30
2023-01-20T07:24:02.090Z,114.90
2023-01-20T07:26:30.864Z,113.80
2023-01-20T07:28:58.937Z,117.90
2023-01-20T07:31:28.960Z,121.40
2023-01-20T07:33:57.694Z,121.20
2023-01-20T07:36:26.123Z,120.70
2023-01-20T07:38:54.139Z,121.30
2023-01-20T07:41:22.128Z,123.20
2023-01-20T07:43:52.088Z,129.80
2023-01-20T07:46:20.491Z,132.40
2023-01-20T07:48:49.015Z,129.50
2023-01-20T07:51:17.993Z,129.50
2023-01-20T07:53:48.672Z,142.20
2023-01-20T07:56:26.973Z,127.50
2023-01-20T07:58:55.590Z,132.80
2023-01-20T08:01:29.745Z,123.00
2023-01-20T08:04:02.021Z,129.60
2023-01-20T08:06:30.270Z,116.30
2023-01-20T08:09:01.861Z,106.10
2023-01-20T08:11:31.641Z,105.50
2023-01-20T08:13:59.559Z,106.30
2023-01-20T08:16:27.409Z,108.10
2023-01-20T08:18:55.354Z,120.00
2023-01-20T08:21:30.098Z,98.40
2023-01-20T08:24:01.013Z,91.00
2023-01-20T08:26:30.139Z,95.00
2023-01-20T08:29:06.352Z,95.20
2023-01-20T08:31:35.606Z,92.70
2023-01-20T08:34:04.821Z,85.50
2023-01-20T08:36:36.369Z,87.80
2023-01-20T08:39:08.102Z,84.80
2023-01-20T08:41:39.121Z,80.60
2023-01-20T08:44:10.148Z,77.90
2023-01-20T08:46:41.801Z,76.80
2023-01-20T08:49:14.408Z,79.70
2023-01-20T08:51:44.249Z,83.00
2023-01-20T08:54:12.211Z,77.80
2023-01-20T08:56:40.527Z,78.90
2023-01-20T08:59:08.329Z,72.30
2023-01-20T09:01:37.278Z,69.60
2023-01-20T09:04:07.433Z,69.70
2023-01-20T09:06:46.040Z,70.90
2023-01-20T09:09:17.514Z,70.60
2023-01-20T09:11:51.569Z,71.50
2023-01-20T09:14:22.799Z,72.20
2023-01-20T09:16:51.366Z,86.50
2023-01-20T09:19:19.323Z,83.00
2023-01-20T09:21:47.527Z,91.80
2023-01-20T09:24:15.564Z,90.90
2023-01-20T09:26:44.393Z,84.60
2023-01-20T09:29:15.441Z,57.50
2023-01-20T09:31:49.916Z,61.60
2023-01-20T09:34:23.744Z,57.70
2023-01-20T09:36:58.323Z,54.30
2023-01-20T09:39:44.829Z,56.50
2023-01-20T09:42:57.035Z,63.70
2023-01-20T09:45:51.174Z,64.60
2023-01-20T09:49:04.128Z,76.70
2023-01-20T09:54:38.116Z,76.40
2023-01-20T09:57:08.323Z,70.60
2023-01-20T09:59:44.167Z,71.00
2023-01-20T10:02:24.854Z,74.20
2023-01-20T10:05:00.058Z,73.70
2023-01-20T10:08:10.823Z,66.20
2023-01-20T10:11:07.907Z,61.70
2023-01-20T10:13:55.854Z,62.20
2023-01-20T10:16:37.470Z,65.30
2023-01-20T10:19:30.037Z,65.50
2023-01-20T10:25:08.212Z,82.50
2023-01-20T10:27:41.899Z,82.80
2023-01-20T10:30:13.731Z,83.00
2023-01-20T10:33:10.264Z,74.70
2023-01-20T10:35:46.559Z,77.80
2023-01-20T10:39:05.169Z,81.90
2023-01-20T10:41:46.944Z,75.00
2023-01-20T10:44:16.010Z,80.80
2023-01-20T10:47:19.494Z,74.50
2023-01-20T10:49:56.790Z,77.10
2023-01-20T10:52:58.100Z,72.30
2023-01-20T10:55:47.780Z,69.80
2023-01-20T10:58:42.979Z,72.20
2023-01-20T11:01:16.918Z,68.20
2023-01-20T11:03:49.024Z,76.60
2023-01-20T11:06:22.829Z,75.10
2023-01-20T11:08:50.806Z,77.90
2023-01-20T11:11:23.324Z,78.40
2023-01-20T11:13:52.413Z,80.30
2023-01-20T11:16:24.880Z,88.20
2023-01-20T11:19:03.037Z,85.90
2023-01-20T11:21:36.252Z,85.30
2023-01-20T11:24:33.223Z,80.20
2023-01-20T11:27:15.752Z,82.10
2023-01-20T11:29:52.580Z,82.00
2023-01-20T11:32:39.672Z,80.10
2023-01-20T11:35:25.829Z,79.60
2023-01-20T11:37:53.683Z,83.90
2023-01-20T11:40:25.981Z,83.10
2023-01-20T11:45:30.541Z,77.60
2023-01-20T11:48:15.942Z,79.60
2023-01-20T11:50:49.812Z,76.80
2023-01-20T11:53:33.289Z,77.90
2023-01-20T11:56:17.774Z,78.00
2023-01-20T11:59:31.875Z,72.70
2023-01-20T12:02:01.317Z,74.10
2023-01-20T12:04:48.519Z,76.90
2023-01-20T12:07:31.834Z,75.70
2023-01-20T12:10:33.877Z,73.10
2023-01-20T12:13:22.313Z,73.90
2023-01-20T12:16:00.742Z,77.80
2023-01-20T12:19:01.111Z,86.70
2023-01-20T12:21:43.348Z,80.10
2023-01-20T12:24:38.690Z,76.00
2023-01-20T12:27:25.189Z,66.50
2023-01-20T12:29:59.753Z,69.50
2023-01-20T12:32:28.744Z,69.30
2023-01-20T12:34:57.438Z,72.10
2023-01-20T12:37:52.693Z,68.60
2023-01-20T12:40:38.425Z,68.70
2023-01-20T12:43:28.606Z,71.20
2023-01-20T12:46:21.904Z,59.00
2023-01-20T12:49:01.706Z,59.00
2023-01-20T12:51:38.443Z,58.10
2023-01-20T12:54:42.979Z,63.60
2023-01-20T12:57:46.942Z,67.90
2023-01-20T13:00:36.431Z,70.60
2023-01-20T13:03:58.217Z,77.00
2023-01-20T13:06:51.091Z,85.40
2023-01-20T13:09:27.882Z,86.00
2023-01-20T13:12:45.259Z,83.90
2023-01-20T13:15:55.151Z,79.70
2023-01-20T13:19:12.711Z,67.20
2023-01-20T13:21:42.031Z,63.80
2023-01-20T13:24:19.781Z,67.60
2023-01-20T13:26:48.886Z,70.20
2023-01-20T13:29:56.168Z,73.60
2023-01-20T13:32:47.567Z,69.30
2023-01-20T13:35:15.671Z,68.90
2023-01-20T13:38:04.064Z,76.30
2023-01-20T13:40:37.957Z,76.70
2023-01-20T13:43:26.881Z,81.50
2023-01-20T13:46:02.667Z,75.50
2023-01-20T13:48:34.740Z,76.20
2023-01-20T13:51:21.243Z,73.80
2023-01-20T13:53:49.047Z,70.60
2023-01-20T13:56:34.629Z,70.50
2023-01-20T13:59:02.444Z,72.50
2023-01-20T14:01:30.164Z,71.80
2023-01-20T14:04:21.477Z,76.90
2023-01-20T14:06:51.923Z,80.00
2023-01-20T14:09:25.701Z,82.00
2023-01-20T14:11:56.616Z,84.80
2023-01-20T14:14:26.221Z,82.60
2023-01-20T14:16:55.838Z,86.40
2023-01-20T14:19:34.130Z,93.40
2023-01-20T14:22:16.984Z,91.20
2023-01-20T14:24:49.515Z,93.50
2023-01-20T14:27:28.999Z,102.60
2023-01-20T14:30:12.546Z,95.70
2023-01-20T14:32:41.043Z,99.70
2023-01-20T14:35:31.821Z,87.60
2023-01-20T14:38:00.485Z,93.80
2023-01-20T14:40:32.128Z,100.70
2023-01-20T14:43:20.064Z,98.50
2023-01-20T14:45:52.480Z,96.10
2023-01-20T14:48:33.448Z,90.90
2023-01-20T14:51:03.676Z,103.80
2023-01-20T14:53:31.480Z,115.40
2023-01-20T14:56:09.125Z,113.80
2023-01-20T14:58:48.868Z,108.40
2023-01-20T15:01:25.653Z,117.80
2023-01-20T15:04:02.035Z,119.70
2023-01-20T15:06:30.045Z,127.70
2023-01-20T15:09:06.651Z,127.20
2023-01-20T15:11:35.867Z,128.30
2023-01-20T15:14:09.817Z,141.30
2023-01-20T15:16:44.210Z,147.80
2023-01-20T15:19:22.137Z,131.20
2023-01-20T15:21:58.273Z,103.00
2023-01-20T15:24:33.877Z,98.70
2023-01-20T15:27:16.488Z,94.90
2023-01-20T15:30:02.323Z,92.80
2023-01-20T15:32:30.185Z,96.10
2023-01-20T15:34:58.160Z,94.80
2023-01-20T15:37:26.056Z,91.30
2023-01-20T15:39:53.988Z,89.60
2023-01-20T15:42:23.591Z,97.00
2023-01-20T15:44:52.084Z,91.80
2023-01-20T15:47:30.448Z,96.90
2023-01-20T15:49:58.436Z,88.10
2023-01-20T15:52:26.277Z,74.80
2023-01-20T15:54:54.428Z,67.70
2023-01-20T15:57:23.010Z,66.10
2023-01-20T15:59:51.028Z,66.10
2023-01-20T16:02:22.832Z,66.50
2023-01-20T16:07:20.686Z,76.10
2023-01-20T16:09:48.760Z,74.20
2023-01-20T16:12:19.201Z,72.90
2023-01-20T16:14:47.116Z,75.50
2023-01-20T16:17:20.708Z,76.50
2023-01-20T16:19:49.932Z,80.00
2023-01-20T16:22:17.895Z,88.20
2023-01-20T16:24:48.465Z,83.40
2023-01-20T16:27:22.597Z,83.20
2023-01-20T16:29:50.805Z,87.70
2023-01-20T16:32:22.264Z,81.10
2023-01-20T16:34:50.439Z,74.80
2023-01-20T16:37:18.471Z,79.90
2023-01-20T16:39:46.534Z,93.30
2023-01-20T16:42:16.170Z,106.60
2023-01-20T16:44:44.114Z,95.20
2023-01-20T16:47:12.013Z,71.30
2023-01-20T16:49:42.455Z,69.70
2023-01-20T16:52:11.386Z,75.60
2023-01-20T16:54:51.320Z,73.50
2023-01-20T16:57:20.181Z,74.00
2023-01-20T16:59:54.328Z,76.10
2023-01-20T17:02:22.260Z,66.30
2023-01-20T17:04:50.652Z,67.40
2023-01-20T17:07:19.320Z,65.70
2023-01-20T17:09:47.463Z,63.40
2023-01-20T17:12:16.192Z,63.70
2023-01-20T17:14:43.981Z,64.30
2023-01-20T17:17:12.819Z,63.70
2023-01-20T17:19:40.615Z,66.20
2023-01-20T17:22:08.665Z,62.70
2023-01-20T17:24:38.615Z,60.90
2023-01-20T17:27:06.393Z,61.00
2023-01-20T17:29:34.977Z,57.20
2023-01-20T17:32:02.937Z,60.00
2023-01-20T17:34:30.745Z,57.50
2023-01-20T17:36:59.392Z,62.80
2023-01-20T17:39:27.279Z,58.30
2023-01-20T17:41:58.209Z,59.10
2023-01-20T17:44:26.021Z,58.10
2023-01-20T17:46:53.842Z,60.10
2023-01-20T17:49:24.852Z,61.40
2023-01-20T17:51:52.754Z,65.70
2023-01-20T17:54:23.909Z,62.80
2023-01-20T17:56:51.862Z,61.00
2023-01-20T17:59:19.631Z,63.60
2023-01-20T18:01:51.656Z,65.10
2023-01-20T18:04:19.721Z,64.50
2023-01-20T18:06:48.496Z,65.30
2023-01-20T18:09:16.425Z,64.60
2023-01-20T18:11:44.809Z,69.10
2023-01-20T18:14:13.104Z,64.10
2023-01-20T18:16:41.380Z,66.90
2023-01-20T18:19:14.126Z,65.60
2023-01-20T18:21:43.788Z,64.50
2023-01-20T18:24:12.801Z,62.30
2023-01-20T18:26:43.555Z,60.70
2023-01-20T18:29:16.716Z,65.00
2023-01-20T18:31:45.807Z,66.00
2023-01-20T18:34:15.051Z,67.60
2023-01-20T18:36:45.615Z,69.90
2023-01-20T18:39:19.731Z,60.10
2023-01-20T18:41:49.308Z,67.30
2023-01-20T18:44:18.314Z,66.40
2023-01-20T18:46:46.555Z,67.40
2023-01-20T18:49:18.714Z,67.00
2023-01-20T18:51:49.058Z,63.70
2023-01-20T18:54:22.529Z,55.80
2023-01-20T18:56:50.214Z,57.80
2023-01-20T18:59:18.226Z,60.50
2023-01-20T19:01:46.644Z,58.80
2023-01-20T19:04:15.060Z,57.80
2023-01-20T19:06:44.789Z,59.70
2023-01-20T19:09:15.580Z,60.10
2023-01-20T19:11:43.638Z,59.80
2023-01-20T19:14:14.454Z,57.20
2023-01-20T19:16:44.605Z,55.60
2023-01-20T19:19:13.452Z,61.40
2023-01-20T19:21:41.684Z,60.00
2023-01-20T19:24:18.128Z,57.50
2023-01-20T19:26:46.945Z,60.30
2023-01-20T19:29:18.664Z,59.30
2023-01-20T19:31:48.411Z,57.30
2023-01-20T19:34:16.295Z,54.30
2023-01-20T19:36:44.405Z,59.70
2023-01-20T19:39:15.831Z,58.20
2023-01-20T19:41:44.023Z,60.20
2023-01-20T19:44:12.927Z,58.10
2023-01-20T19:46:41.016Z,67.70
2023-01-20T19:49:11.263Z,66.80
2023-01-20T19:51:39.152Z,59.30
2023-01-20T19:54:07.152Z,59.90
2023-01-20T19:56:35.698Z,55.90
2023-01-20T19:59:05.403Z,56.10
2023-01-20T20:01:36.200Z,50.00
2023-01-20T20:04:10.832Z,53.60
2023-01-20T20:06:48.589Z,56.80
2023-01-20T20:09:22.603Z,60.10
2023-01-20T20:11:50.542Z,63.80
2023-01-20T20:14:21.879Z,62.20
2023-01-20T20:16:50.373Z,60.80
2023-01-20T20:19:19.467Z,58.20
2023-01-20T20:21:47.581Z,60.00
2023-01-20T20:24:17.608Z,67.20
2023-01-20T20:26:47.153Z,65.10
2023-01-20T20:29:18.129Z,66.60
2023-01-20T20:31:46.456Z,65.00
2023-01-20T20:34:18.325Z,68.50
2023-01-20T20:36:46.525Z,66.40
2023-01-20T20:39:17.206Z,65.40
2023-01-20T20:41:47.000Z,65.00
2023-01-20T20:44:15.337Z,65.90
2023-01-20T20:46:43.384Z,65.40
2023-01-20T20:49:17.085Z,63.70
2023-01-20T20:51:45.378Z,59.40
2023-01-20T20:54:16.134Z,62.50
2023-01-20T20:56:44.951Z,64.80
2023-01-20T20:59:13.076Z,63.80
2023-01-20T21:01:41.289Z,65.40
2023-01-20T21:04:12.218Z,65.10
2023-01-20T21:06:40.055Z,64.00
2023-01-20T21:09:08.700Z,64.00
2023-01-20T21:11:38.438Z,62.30
2023-01-20T21:14:07.592Z,64.80
2023-01-20T21:16:35.784Z,65.80
2023-01-20T21:19:04.782Z,66.00
2023-01-20T21:21:33.002Z,66.80
2023-01-20T21:24:01.233Z,61.50
2023-01-20T21:26:30.703Z,65.00
2023-01-20T21:29:03.233Z,61.70
2023-01-20T21:31:32.021Z,66.30
2023-01-20T21:34:00.972Z,67.40
2023-01-20T21:36:31.159Z,65.50
2023-01-20T21:38:59.616Z,64.00
2023-01-20T21:41:31.720Z,64.60
2023-01-20T21:44:18.550Z,65.60
2023-01-20T21:46:46.818Z,62.80
2023-01-20T21:49:33.444Z,64.90
2023-01-20T21:52:20.143Z,69.40
2023-01-20T21:54:48.240Z,65.00
2023-01-20T21:57:16.246Z,67.30
2023-01-20T21:59:45.221Z,65.90
2023-01-20T22:02:14.175Z,58.10
2023-01-20T22:04:43.231Z,67.50
2023-01-20T22:07:11.523Z,73.00
2023-01-20T22:09:39.957Z,81.50
2023-01-20T22:12:08.953Z,69.20
2023-01-20T22:14:40.123Z,69.60
2023-01-20T22:17:10.484Z,71.20
2023-01-20T22:19:39.477Z,61.70
2023-01-20T22:22:07.555Z,65.10
2023-01-20T22:24:36.094Z,67.80
2023-01-20T22:27:04.017Z,71.90
2023-01-20T22:29:31.944Z,69.20
2023-01-20T22:32:02.647Z,74.50
2023-01-20T22:34:30.729Z,68.40
2023-01-20T22:36:59.921Z,68.90
2023-01-20T22:39:28.146Z,66.10
2023-01-20T22:41:56.087Z,69.10
2023-01-20T22:44:24.017Z,65.10
2023-01-20T22:46:51.935Z,60.60
2023-01-20T22:49:22.772Z,63.70
2023-01-20T22:51:54.728Z,62.00
2023-01-20T22:54:22.777Z,61.60
2023-01-20T22:56:50.820Z,62.30
2023-01-20T22:59:18.787Z,60.50
2023-01-20T23:01:46.716Z,59.20
2023-01-20T23:04:15.029Z,60.20
2023-01-20T23:06:43.177Z,57.90
2023-01-20T23:09:13.936Z,57.40
2023-01-20T23:11:41.811Z,52.50
2023-01-20T23:14:12.215Z,52.50
2023-01-20T23:16:41.824Z,56.00
2023-01-20T23:19:10.378Z,52.70
2023-01-20T23:21:38.278Z,54.60
2023-01-20T23:24:07.797Z,54.90
2023-01-20T23:26:35.724Z,55.90
2023-01-20T23:29:04.811Z,54.40
2023-01-20T23:31:34.634Z,51.20
2023-01-20T23:34:02.493Z,51.00
2023-01-20T23:36:30.350Z,49.40
2023-01-20T23:38:58.309Z,54.10
2023-01-20T23:41:26.084Z,52.00
2023-01-20T23:43:54.647Z,51.00
2023-01-20T23:46:22.723Z,51.90
2023-01-20T23:48:50.783Z,50.50
2023-01-20T23:51:18.732Z,52.80
2023-01-20T23:53:46.644Z,48.20
2023-01-20T23:56:20.942Z,46.20
2023-01-20T23:58:49.788Z,50.00
